"2015-02-16 00:00:00.00",      0.38,     -0.46,      0.87,    -11.52,    780.30,      4.07,        13
"2015-02-16 00:00:00.10",      0.39,     -0.45,      0.91,    -11.53,    781.04,      4.06,        13
"2015-02-16 00:00:00.20",      0.46,     -0.52,      0.92,    -11.49,    781.30,      4.05,        13
"2015-02-16 00:00:00.30",      0.37,     -0.37,      1.04,    -11.45,    781.03,      4.06,        13
"2015-02-16 00:00:00.40",      0.52,     -0.51,      0.95,    -11.44,    780.37,      4.06,        13
"2015-02-16 00:00:00.50",      0.56,     -0.29,      0.79,    -11.47,    780.05,      4.06,        13
"2015-02-16 00:00:00.60",      0.47,     -0.35,      0.83,    -11.49,    780.55,      4.07,        13
"2015-02-16 00:00:00.70",      0.30,     -0.34,      0.75,    -11.51,    780.80,      4.05,        13
"2015-02-16 00:00:00.80",      0.40,     -0.41,      0.70,    -11.50,    780.64,      4.05,        13
"2015-02-16 00:00:00.90",      0.50,     -0.36,      0.64,    -11.46,    780.68,      4.05,        13
"2015-02-16 00:00:01.00",      0.57,     -0.41,      0.65,    -11.50,    780.50,      4.05,        13
"2015-02-16 00:00:01.10",      0.62,     -0.42,      0.77,    -11.48,    780.79,      4.05,        13
"2015-02-16 00:00:01.20",      0.53,     -0.27,      0.64,    -11.50,    780.48,      4.05,        13
"2015-02-16 00:00:01.30",      0.44,     -0.41,      0.81,    -11.48,    780.20,      4.05,        13
"2015-02-16 00:00:01.40",      0.49,     -0.41,      0.87,    -11.44,    781.01,      4.05,        13
"2015-02-16 00:00:01.50",      0.49,     -0.43,      1.00,    -11.48,    780.30,      4.05,        13
"2015-02-16 00:00:01.60",      0.48,     -0.42,      1.00,    -11.50,    780.92,      4.04,        13
"2015-02-16 00:00:01.70",      0.52,     -0.22,      1.06,    -11.42,    780.48,      4.04,        13
"2015-02-16 00:00:01.80",      0.49,     -0.21,      0.96,    -11.47,    779.92,      4.05,        13
"2015-02-16 00:00:01.90",      0.42,     -0.25,      0.93,    -11.44,    780.11,      4.04,        13
"2015-02-16 00:00:02.00",      0.52,     -0.22,      0.82,    -11.46,    781.07,      4.04,        13
"2015-02-16 00:00:02.10",      0.27,     -0.31,      0.75,    -11.48,    780.22,      4.04,        13
"2015-02-16 00:00:02.20",      0.13,     -0.29,      0.70,    -11.50,    780.96,      4.04,        13
"2015-02-16 00:00:02.30",      0.26,     -0.32,      0.77,    -11.48,    780.66,      4.04,        13
"2015-02-16 00:00:02.40",      0.24,     -0.23,      0.81,    -11.47,    780.59,      4.04,        13
"2015-02-16 00:00:02.50",      0.26,     -0.19,      0.84,    -11.43,    779.76,      4.04,        13
"2015-02-16 00:00:02.60",      0.21,     -0.23,      0.88,    -11.48,    780.81,      4.05,        13
"2015-02-16 00:00:02.70",      0.33,     -0.24,      0.88,    -11.46,    779.67,      4.04,        13
"2015-02-16 00:00:02.80",      0.33,     -0.31,      0.89,    -11.49,    780.27,      4.05,        13
"2015-02-16 00:00:02.90",      0.21,     -0.22,      1.04,    -11.47,    780.65,      4.05,        13
"2015-02-16 00:00:03.00",      0.21,     -0.23,      0.86,    -11.47,    779.91,      4.05,        13
"2015-02-16 00:00:03.10",      0.26,     -0.17,      0.85,    -11.43,    780.93,      4.04,        13
"2015-02-16 00:00:03.20",      0.25,     -0.15,      0.91,    -11.46,    780.59,      4.05,        13
"2015-02-16 00:00:03.30",      0.24,     -0.15,      0.86,    -11.49,    780.98,      4.05,        13
"2015-02-16 00:00:03.40",      0.16,     -0.12,      0.86,    -11.50,    780.91,      4.05,        13
"2015-02-16 00:00:03.50",      0.17,     -0.17,      0.88,    -11.45,    780.81,      4.06,        13
"2015-02-16 00:00:03.60",      0.07,     -0.18,      0.86,    -11.49,    780.22,      4.06,        13
"2015-02-16 00:00:03.70",     -0.00,     -0.09,      0.89,    -11.48,    780.51,      4.05,        13
"2015-02-16 00:00:03.80",     -0.03,     -0.21,      0.86,    -11.50,    779.83,      4.05,        13
"2015-02-16 00:00:03.90",     -0.06,     -0.25,      1.07,    -11.52,    781.15,      4.08,        13
"2015-02-16 00:00:04.00",      0.01,     -0.29,      1.10,    -11.53,    781.58,      4.07,        13
"2015-02-16 00:00:04.10",     -0.11,     -0.34,      1.13,    -11.46,    781.03,      4.07,        13
"2015-02-16 00:00:04.20",     -0.04,     -0.31,      1.09,    -11.54,    780.74,      4.08,        13
"2015-02-16 00:00:04.30",     -0.02,     -0.44,      1.06,    -11.54,    781.58,      4.08,        13
"2015-02-16 00:00:04.40",     -0.04,     -0.31,      1.08,    -11.44,    780.62,      4.07,        13
"2015-02-16 00:00:04.50",      0.01,     -0.29,      1.01,    -11.48,    780.64,      4.07,        13
"2015-02-16 00:00:04.60",      0.14,     -0.04,      0.94,    -11.45,    780.48,      4.07,        13
"2015-02-16 00:00:04.70",     -0.01,      0.01,      1.09,    -11.42,    781.75,      4.09,        13
"2015-02-16 00:00:04.80",      0.04,     -0.32,      1.17,    -11.50,    781.11,      4.08,        13
"2015-02-16 00:00:04.90",     -0.05,     -0.37,      1.10,    -11.47,    781.45,      4.08,        13
"2015-02-16 00:00:05.00",     -0.06,     -0.18,      1.08,    -11.33,    781.61,      4.09,        13
"2015-02-16 00:00:05.10",     -0.03,     -0.19,      1.08,    -11.35,    780.31,      4.08,        13
"2015-02-16 00:00:05.20",     -0.02,     -0.14,      1.13,    -11.25,    781.05,      4.08,        13
"2015-02-16 00:00:05.30",     -0.01,     -0.39,      1.05,    -11.21,    780.74,      4.07,        13
"2015-02-16 00:00:05.40",      0.09,     -0.45,      1.07,    -11.37,    781.03,      4.09,        13
"2015-02-16 00:00:05.50",     -0.12,     -0.42,      1.18,    -11.43,    781.25,      4.09,        13
"2015-02-16 00:00:05.60",     -0.09,     -0.36,      1.20,    -11.38,    781.37,      4.09,        13
"2015-02-16 00:00:05.70",      0.02,     -0.44,      1.13,    -11.47,    780.81,      4.07,        13
"2015-02-16 00:00:05.80",      0.18,     -0.21,      0.98,    -11.49,    781.66,      4.08,        13
"2015-02-16 00:00:05.90",      0.17,     -0.23,      0.95,    -11.45,    781.33,      4.08,        13
"2015-02-16 00:00:06.00",      0.03,     -0.28,      0.83,    -11.50,    781.14,      4.07,        13
"2015-02-16 00:00:06.10",      0.04,     -0.32,      1.03,    -11.52,    780.76,      4.07,        13
"2015-02-16 00:00:06.20",      0.27,     -0.34,      0.95,    -11.48,    780.49,      4.08,        13
"2015-02-16 00:00:06.30",      0.18,     -0.05,      0.95,    -11.48,    780.73,      4.07,        13
"2015-02-16 00:00:06.40",     -0.02,     -0.08,      0.90,    -11.50,    781.20,      4.07,        13
"2015-02-16 00:00:06.50",      0.10,     -0.23,      0.88,    -11.50,    779.54,      4.06,        13
"2015-02-16 00:00:06.60",      0.26,     -0.21,      0.84,    -11.44,    779.36,      4.07,        13
"2015-02-16 00:00:06.70",      0.41,     -0.24,      0.95,    -11.45,    779.94,      4.05,        13
"2015-02-16 00:00:06.80",      0.31,     -0.19,      0.93,    -11.45,    780.28,      4.05,        13
"2015-02-16 00:00:06.90",      0.28,     -0.20,      0.91,    -11.44,    780.28,      4.04,        13
"2015-02-16 00:00:07.00",      0.33,     -0.20,      0.88,    -11.43,    780.80,      4.05,        13
"2015-02-16 00:00:07.10",      0.30,     -0.21,      0.91,    -11.43,    780.54,      4.04,        13
"2015-02-16 00:00:07.20",      0.25,     -0.15,      0.90,    -11.47,    780.52,      4.05,        13
"2015-02-16 00:00:07.30",      0.07,     -0.30,      0.80,    -11.45,    779.94,      4.04,        13
"2015-02-16 00:00:07.40",      0.15,     -0.21,      0.85,    -11.45,    779.62,      4.05,        13
"2015-02-16 00:00:07.50",      0.22,     -0.15,      0.86,    -11.44,    780.35,      4.05,        13
"2015-02-16 00:00:07.60",      0.27,     -0.23,      0.83,    -11.47,    780.95,      4.05,        13
"2015-02-16 00:00:07.70",      0.11,     -0.35,      0.84,    -11.44,    780.17,      4.06,        13
"2015-02-16 00:00:07.80",      0.01,     -0.27,      0.91,    -11.49,    780.21,      4.06,        13
"2015-02-16 00:00:07.90",      0.31,     -0.24,      0.93,    -11.48,    780.79,      4.05,        13
"2015-02-16 00:00:08.00",      0.08,     -0.19,      0.93,    -11.46,    780.76,      4.05,        13
"2015-02-16 00:00:08.10",      0.20,     -0.22,      0.85,    -11.43,    780.51,      4.04,        13
"2015-02-16 00:00:08.20",      0.00,     -0.25,      0.88,    -11.46,    780.90,      4.07,        13
"2015-02-16 00:00:08.30",     -0.02,     -0.28,      1.01,    -11.48,    781.00,      4.07,        13
"2015-02-16 00:00:08.40",     -0.04,     -0.28,      0.94,    -11.48,    780.61,      4.07,        13
"2015-02-16 00:00:08.50",      0.11,     -0.28,      0.94,    -11.49,    780.56,      4.06,        13
"2015-02-16 00:00:08.60",     -0.02,     -0.39,      0.94,    -11.50,    780.69,      4.06,        13
"2015-02-16 00:00:08.70",      0.04,     -0.29,      0.96,    -11.45,    780.33,      4.08,        13
"2015-02-16 00:00:08.80",     -0.11,     -0.41,      0.87,    -11.17,    781.09,      4.08,        13
"2015-02-16 00:00:08.90",      0.07,     -0.25,      0.81,    -11.43,    780.64,      4.07,        13
"2015-02-16 00:00:09.00",      0.06,     -0.26,      0.84,    -11.46,    780.32,      4.06,        13
"2015-02-16 00:00:09.10",      0.17,     -0.61,      0.93,    -11.55,    780.21,      4.07,        13
"2015-02-16 00:00:09.20",      0.25,     -0.69,      0.77,    -11.44,    780.55,      4.08,        13
"2015-02-16 00:00:09.30",      0.09,     -0.45,      0.78,    -11.48,    780.73,      4.06,        13
"2015-02-16 00:00:09.40",      0.04,     -0.41,      0.84,    -11.48,    780.00,      4.07,        13
"2015-02-16 00:00:09.50",      0.00,     -0.35,      0.89,    -11.53,    779.91,      4.07,        13
"2015-02-16 00:00:09.60",      0.07,     -0.40,      1.04,    -11.53,    779.51,      4.06,        13
"2015-02-16 00:00:09.70",     -0.04,     -0.46,      1.05,    -11.47,    780.20,      4.07,        13
"2015-02-16 00:00:09.80",     -0.06,     -0.56,      0.98,    -11.46,    780.40,      4.07,        13
"2015-02-16 00:00:09.90",     -0.12,     -0.50,      1.02,    -11.03,    779.89,      4.07,        13
"2015-02-16 00:00:10.00",     -0.15,     -0.64,      1.14,    -11.20,    780.22,      4.07,        13
"2015-02-16 00:00:10.10",      0.00,     -0.39,      1.07,    -11.31,    780.78,      4.07,        13
"2015-02-16 00:00:10.20",     -0.03,     -0.25,      1.00,    -11.43,    780.48,      4.07,        13
"2015-02-16 00:00:10.30",     -0.06,     -0.46,      1.02,    -11.55,    780.70,      4.07,        13
"2015-02-16 00:00:10.40",     -0.03,     -0.12,      0.88,    -11.51,    780.19,      4.07,        13
"2015-02-16 00:00:10.50",      0.03,     -0.20,      0.88,    -11.47,    780.41,      4.06,        13
"2015-02-16 00:00:10.60",      0.17,     -0.22,      0.87,    -11.48,    780.34,      4.06,        13
"2015-02-16 00:00:10.70",      0.13,     -0.26,      0.84,    -11.52,    779.99,      4.06,        13
"2015-02-16 00:00:10.80",      0.18,     -0.21,      0.84,    -11.49,    779.89,      4.06,        13
"2015-02-16 00:00:10.90",      0.21,     -0.22,      0.89,    -11.50,    780.91,      4.05,        13
"2015-02-16 00:00:11.00",      0.15,     -0.37,      0.87,    -11.51,    780.70,      4.06,        13
"2015-02-16 00:00:11.10",      0.09,     -0.22,      0.86,    -11.46,    779.89,      4.05,        13
"2015-02-16 00:00:11.20",      0.01,     -0.16,      0.84,    -11.49,    780.54,      4.06,        13
"2015-02-16 00:00:11.30",      0.04,     -0.24,      0.85,    -11.50,    780.61,      4.06,        13
"2015-02-16 00:00:11.40",     -0.02,     -0.27,      0.88,    -11.47,    780.43,      4.06,        13
"2015-02-16 00:00:11.50",     -0.01,     -0.32,      0.86,    -11.54,    780.05,      4.06,        13
"2015-02-16 00:00:11.60",     -0.06,     -0.41,      0.92,    -11.52,    780.42,      4.06,        13
"2015-02-16 00:00:11.70",      0.01,     -0.45,      0.94,    -11.50,    780.90,      4.08,        13
"2015-02-16 00:00:11.80",     -0.02,     -0.39,      0.93,    -11.50,    780.56,      4.06,        13
"2015-02-16 00:00:11.90",      0.03,     -0.31,      0.92,    -11.51,    779.82,      4.07,        13
"2015-02-16 00:00:12.00",     -0.04,     -0.31,      0.91,    -11.49,    779.30,      4.06,        13
"2015-02-16 00:00:12.10",     -0.04,     -0.16,      0.90,    -11.44,    780.32,      4.07,        13
"2015-02-16 00:00:12.20",     -0.11,     -0.33,      0.92,    -11.41,    779.96,      4.06,        13
"2015-02-16 00:00:12.30",     -0.06,     -0.35,      0.89,    -11.42,    780.49,      4.07,        13
"2015-02-16 00:00:12.40",     -0.09,     -0.34,      0.93,    -11.46,    780.57,      4.07,        13
"2015-02-16 00:00:12.50",     -0.14,     -0.41,      0.94,    -11.48,    780.00,      4.06,        13
"2015-02-16 00:00:12.60",      0.02,     -0.51,      0.87,    -11.55,    780.66,      4.06,        13
"2015-02-16 00:00:12.70",      0.06,     -0.43,      0.93,    -11.56,    780.30,      4.07,        13
"2015-02-16 00:00:12.80",      0.09,     -0.56,      0.98,    -11.51,    781.52,      4.08,        13
"2015-02-16 00:00:12.90",      0.13,     -0.66,      0.94,    -11.36,    782.79,      4.08,        13
"2015-02-16 00:00:13.00",      0.10,     -0.73,      0.99,    -11.37,    782.21,      4.09,        13
"2015-02-16 00:00:13.10",      0.11,     -0.69,      1.02,    -11.34,    783.32,      4.08,        13
"2015-02-16 00:00:13.20",      0.14,     -0.72,      1.00,    -11.34,    783.59,      4.08,        13
"2015-02-16 00:00:13.30",      0.24,     -0.69,      0.95,    -11.40,    782.09,      4.09,        13
"2015-02-16 00:00:13.40",      0.22,     -0.84,      0.91,    -11.38,    782.82,      4.09,        13
"2015-02-16 00:00:13.50",      0.15,     -0.85,      0.92,    -11.39,    783.57,      4.09,        13
"2015-02-16 00:00:13.60",      0.00,     -0.86,      0.95,    -11.39,    782.80,      4.09,        13
"2015-02-16 00:00:13.70",      0.04,     -0.86,      0.97,    -11.40,    782.86,      4.08,        13
"2015-02-16 00:00:13.80",      0.13,     -0.80,      0.92,    -11.39,    782.55,      4.09,        13
"2015-02-16 00:00:13.90",     -0.02,     -0.70,      0.94,    -11.37,    783.18,      4.08,        13
"2015-02-16 00:00:14.00",     -0.05,     -0.65,      0.96,    -11.42,    782.92,      4.09,        13
"2015-02-16 00:00:14.10",     -0.10,     -0.67,      1.00,    -11.39,    783.36,      4.09,        13
"2015-02-16 00:00:14.20",     -0.18,     -0.55,      1.00,    -11.41,    782.31,      4.08,        13
"2015-02-16 00:00:14.30",     -0.15,     -0.64,      1.05,    -11.31,    782.31,      4.08,        13
"2015-02-16 00:00:14.40",     -0.08,     -0.78,      1.02,    -11.22,    782.65,      4.09,        13
"2015-02-16 00:00:14.50",     -0.08,     -0.64,      1.02,    -11.39,    782.69,      4.07,        13
"2015-02-16 00:00:14.60",     -0.13,     -0.65,      1.14,    -11.42,    782.43,      4.08,        13
"2015-02-16 00:00:14.70",      0.09,     -0.79,      0.90,    -11.51,    781.86,      4.08,        13
"2015-02-16 00:00:14.80",      0.15,     -0.78,      0.91,    -11.53,    782.44,      4.09,        13
"2015-02-16 00:00:14.90",      0.17,     -0.74,      0.84,    -11.57,    781.80,      4.08,        13
"2015-02-16 00:00:15.00",      0.18,     -0.80,      0.83,    -11.56,    781.56,      4.08,        13
"2015-02-16 00:00:15.10",      0.16,     -0.77,      0.87,    -11.56,    779.91,      4.09,        13
"2015-02-16 00:00:15.20",      0.13,     -0.76,      0.88,    -11.58,    780.32,      4.08,        13
"2015-02-16 00:00:15.30",      0.11,     -0.79,      0.84,    -11.59,    780.49,      4.08,        13
"2015-02-16 00:00:15.40",      0.10,     -0.69,      0.87,    -11.58,    781.33,      4.08,        13
"2015-02-16 00:00:15.50",      0.14,     -0.70,      0.87,    -11.56,    780.52,      4.08,        13
"2015-02-16 00:00:15.60",      0.08,     -0.67,      0.81,    -11.58,    779.88,      4.08,        13
"2015-02-16 00:00:15.70",      0.08,     -0.67,      0.87,    -11.52,    779.95,      4.08,        13
"2015-02-16 00:00:15.80",      0.12,     -0.58,      0.85,    -11.56,    780.96,      4.08,        13
"2015-02-16 00:00:15.90",      0.07,     -0.59,      0.87,    -11.56,    780.98,      4.08,        13
"2015-02-16 00:00:16.00",      0.08,     -0.47,      0.87,    -11.57,    780.31,      4.08,        13
"2015-02-16 00:00:16.10",      0.15,     -0.44,      0.83,    -11.55,    780.37,      4.07,        13
"2015-02-16 00:00:16.20",      0.05,     -0.28,      0.85,    -11.55,    780.47,      4.07,        13
"2015-02-16 00:00:16.30",      0.18,     -0.45,      0.85,    -11.59,    781.45,      4.08,        13
"2015-02-16 00:00:16.40",      0.27,     -0.56,      0.82,    -11.55,    781.18,      4.08,        13
"2015-02-16 00:00:16.50",      0.25,     -0.57,      0.77,    -11.56,    780.87,      4.07,        13
"2015-02-16 00:00:16.60",      0.32,     -0.57,      0.77,    -11.55,    780.43,      4.07,        13
"2015-02-16 00:00:16.70",      0.34,     -0.54,      0.73,    -11.59,    780.12,      4.08,        13
"2015-02-16 00:00:16.80",      0.42,     -0.49,      0.76,    -11.55,    781.11,      4.07,        13
"2015-02-16 00:00:16.90",      0.52,     -0.51,      0.64,    -11.55,    781.44,      4.08,        13
"2015-02-16 00:00:17.00",      0.60,     -0.42,      0.68,    -11.53,    781.07,      4.09,        13
"2015-02-16 00:00:17.10",      0.66,     -0.43,      0.73,    -11.54,    780.64,      4.09,        13
"2015-02-16 00:00:17.20",      0.72,     -0.46,      0.72,    -11.55,    780.36,      4.09,        13
"2015-02-16 00:00:17.30",      0.81,     -0.46,      0.62,    -11.56,    780.56,      4.09,        13
"2015-02-16 00:00:17.40",      0.72,     -0.46,      0.56,    -11.56,    779.91,      4.07,        13
"2015-02-16 00:00:17.50",      0.83,     -0.45,      0.45,    -11.59,    780.06,      4.06,        13
"2015-02-16 00:00:17.60",      0.91,     -0.64,      0.41,    -11.58,    779.54,      4.06,        13
"2015-02-16 00:00:17.70",      0.76,     -0.64,      0.51,    -11.61,    780.62,      4.06,        13
"2015-02-16 00:00:17.80",      0.70,     -0.60,      0.55,    -11.58,    780.37,      4.07,        13
"2015-02-16 00:00:17.90",      0.83,     -0.46,      0.57,    -11.60,    780.52,      4.06,        13
"2015-02-16 00:00:18.00",      0.75,     -0.73,      0.58,    -11.60,    780.49,      4.07,        13
"2015-02-16 00:00:18.10",      0.64,     -0.81,      0.53,    -11.63,    781.02,      4.07,        13
"2015-02-16 00:00:18.20",      0.61,     -0.73,      0.65,    -11.59,    780.28,      4.07,        13
"2015-02-16 00:00:18.30",      0.75,     -0.89,      0.62,    -11.58,    780.29,      4.07,        13
"2015-02-16 00:00:18.40",      0.72,     -0.70,      0.71,    -11.60,    780.61,      4.07,        13
"2015-02-16 00:00:18.50",      0.86,     -0.56,      0.82,    -11.57,    779.31,      4.07,        13
"2015-02-16 00:00:18.60",      0.77,     -0.81,      0.79,    -11.58,    780.19,      4.06,        13
"2015-02-16 00:00:18.70",      0.82,     -0.59,      0.69,    -11.61,    779.80,      4.07,        13
"2015-02-16 00:00:18.80",      0.68,     -0.69,      0.60,    -11.59,    780.01,      4.07,        13
"2015-02-16 00:00:18.90",      0.67,     -0.71,      0.68,    -11.59,    779.86,      4.08,        13
"2015-02-16 00:00:19.00",      0.55,     -0.73,      0.75,    -11.60,    780.47,      4.08,        13
"2015-02-16 00:00:19.10",      0.45,     -0.68,      0.78,    -11.60,    781.66,      4.08,        13
"2015-02-16 00:00:19.20",      0.39,     -0.68,      0.77,    -11.58,    780.84,      4.09,        13
"2015-02-16 00:00:19.30",      0.35,     -0.66,      0.76,    -11.58,    781.02,      4.08,        13
"2015-02-16 00:00:19.40",      0.41,     -0.68,      0.75,    -11.51,    780.91,      4.09,        13
"2015-02-16 00:00:19.50",      0.38,     -0.74,      0.78,    -11.55,    780.50,      4.09,        13
"2015-02-16 00:00:19.60",      0.38,     -0.69,      0.72,    -11.50,    779.95,      4.09,        13
"2015-02-16 00:00:19.70",      0.27,     -0.78,      0.70,    -11.54,    781.15,      4.09,        13
"2015-02-16 00:00:19.80",      0.22,     -0.79,      0.72,    -11.50,    782.02,      4.08,        13
"2015-02-16 00:00:19.90",      0.24,     -0.74,      0.67,    -11.50,    782.10,      4.08,        13
"2015-02-16 00:00:20.00",      0.30,     -0.76,      0.66,    -11.48,    782.76,      4.08,        13
"2015-02-16 00:00:20.10",      0.23,     -0.73,      0.66,    -11.48,    782.49,      4.07,        13
"2015-02-16 00:00:20.20",      0.24,     -0.56,      0.71,    -11.51,    782.89,      4.08,        13
"2015-02-16 00:00:20.30",      0.28,     -0.61,      0.70,    -11.51,    783.78,      4.07,        13
"2015-02-16 00:00:20.40",      0.26,     -0.63,      0.70,    -11.50,    783.46,      4.07,        13
"2015-02-16 00:00:20.50",      0.28,     -0.65,      0.73,    -11.45,    783.93,      4.07,        13
"2015-02-16 00:00:20.60",      0.17,     -0.73,      0.74,    -11.37,    783.60,      4.07,        13
"2015-02-16 00:00:20.70",      0.02,     -0.64,      0.77,    -11.39,    783.56,      4.08,        13
"2015-02-16 00:00:20.80",      0.10,     -0.67,      0.76,    -11.42,    784.29,      4.08,        13
"2015-02-16 00:00:20.90",      0.11,     -0.76,      0.72,    -11.43,    783.67,      4.07,        13
"2015-02-16 00:00:21.00",      0.05,     -0.97,      0.81,    -11.29,    783.51,      4.06,        13
"2015-02-16 00:00:21.10",     -0.07,     -1.03,      0.80,    -11.28,    783.10,      4.07,        13
"2015-02-16 00:00:21.20",     -0.14,     -1.09,      0.56,    -11.07,    781.98,      4.07,        13
"2015-02-16 00:00:21.30",      0.00,     -0.94,      0.61,    -11.03,    782.74,      4.07,        13
"2015-02-16 00:00:21.40",      0.10,     -0.87,      0.63,    -11.19,    783.30,      4.07,        13
"2015-02-16 00:00:21.50",      0.14,     -0.88,      0.62,    -11.37,    783.66,      4.06,        13
"2015-02-16 00:00:21.60",      0.13,     -0.91,      0.67,    -11.30,    783.97,      4.06,        13
"2015-02-16 00:00:21.70",      0.14,     -0.95,      0.68,    -11.35,    782.86,      4.05,        13
"2015-02-16 00:00:21.80",      0.13,     -0.94,      0.66,    -11.37,    783.65,      4.07,        13
"2015-02-16 00:00:21.90",      0.10,     -0.94,      0.61,    -11.38,    782.64,      4.06,        13
"2015-02-16 00:00:22.00",      0.20,     -0.84,      0.56,    -11.43,    783.17,      4.07,        13
"2015-02-16 00:00:22.10",      0.08,     -0.89,      0.57,    -11.41,    782.22,      4.06,        13
"2015-02-16 00:00:22.20",      0.16,     -0.91,      0.55,    -11.45,    781.84,      4.06,        13
"2015-02-16 00:00:22.30",      0.14,     -0.91,      0.53,    -11.49,    782.43,      4.07,        13
"2015-02-16 00:00:22.40",      0.11,     -1.00,      0.57,    -11.51,    782.38,      4.06,        13
"2015-02-16 00:00:22.50",      0.13,     -0.98,      0.56,    -11.56,    782.39,      4.07,        13
"2015-02-16 00:00:22.60",      0.18,     -1.06,      0.52,    -11.57,    781.67,      4.07,        13
"2015-02-16 00:00:22.70",      0.13,     -0.93,      0.51,    -11.56,    781.83,      4.07,        13
"2015-02-16 00:00:22.80",      0.12,     -0.94,      0.48,    -11.55,    781.95,      4.07,        13
"2015-02-16 00:00:22.90",      0.19,     -0.93,      0.49,    -11.56,    782.20,      4.08,        13
"2015-02-16 00:00:23.00",      0.28,     -0.99,      0.45,    -11.54,    782.36,      4.07,        13
"2015-02-16 00:00:23.10",      0.30,     -0.89,      0.37,    -11.49,    782.59,      4.07,        13
"2015-02-16 00:00:23.20",      0.34,     -1.01,      0.38,    -11.53,    782.80,      4.06,        13
"2015-02-16 00:00:23.30",      0.51,     -1.07,      0.39,    -11.51,    781.86,      4.07,        13
"2015-02-16 00:00:23.40",      0.59,     -1.03,      0.40,    -11.51,    781.80,      4.07,        13