"2013-04-29 00:00:00.00",     -0.41,     -0.14,     -0.13,     21.21,    519.28,     21.62,        43
"2013-04-29 00:00:00.10",     -0.48,     -0.10,     -0.11,     21.24,    519.29,     21.62,        43
"2013-04-29 00:00:00.20",     -0.49,      0.09,     -0.16,     21.21,    519.29,     21.62,        43
"2013-04-29 00:00:00.30",     -0.55,      0.08,     -0.14,     21.26,    519.28,     21.62,        43
"2013-04-29 00:00:00.40",     -0.59,     -0.11,     -0.09,     21.30,    519.29,     21.62,        43
"2013-04-29 00:00:00.50",     -0.52,     -0.07,     -0.09,     21.28,    519.28,     21.62,        43
"2013-04-29 00:00:00.60",     -0.62,      0.06,     -0.16,     21.37,    519.29,     21.62,        43
"2013-04-29 00:00:00.70",     -0.69,      0.10,     -0.19,     21.29,    519.28,     21.62,        43
"2013-04-29 00:00:00.80",     -0.77,      0.02,     -0.13,     21.29,    519.31,     21.62,        43
"2013-04-29 00:00:00.90",     -0.62,      0.00,     -0.18,     21.30,    519.28,     21.62,        43
"2013-04-29 00:00:01.00",     -0.60,     -0.11,     -0.24,     21.37,    519.28,     21.62,        43
"2013-04-29 00:00:01.10",     -0.64,     -0.10,     -0.15,     21.36,    519.28,     21.62,        43
"2013-04-29 00:00:01.20",     -0.71,      0.10,     -0.18,     21.40,    519.28,     21.62,        43
"2013-04-29 00:00:01.30",     -0.72,      0.13,     -0.24,     21.41,    519.29,     21.62,        43
"2013-04-29 00:00:01.40",     -0.76,      0.13,     -0.21,     21.42,    519.29,     21.62,        43
"2013-04-29 00:00:01.50",     -0.74,      0.01,     -0.17,     21.41,    519.28,     21.62,        43
"2013-04-29 00:00:01.60",     -0.71,      0.05,     -0.20,     21.41,    519.28,     21.62,        43
"2013-04-29 00:00:01.70",     -0.74,      0.10,     -0.18,     21.39,    519.28,     21.62,        43
"2013-04-29 00:00:01.80",     -0.71,      0.02,     -0.15,     21.44,    519.29,     21.62,        43
"2013-04-29 00:00:01.90",     -0.72,      0.08,     -0.21,     21.46,    519.29,     21.62,        43
"2013-04-29 00:00:02.00",     -0.70,      0.07,     -0.25,     21.37,    519.29,     21.62,        43
"2013-04-29 00:00:02.10",     -0.66,      0.10,     -0.21,     21.34,    519.30,     21.62,        43
"2013-04-29 00:00:02.20",     -0.68,      0.07,     -0.22,     21.35,    519.30,     21.62,        43
"2013-04-29 00:00:02.30",     -0.73,      0.04,     -0.22,     21.38,    519.28,     21.62,        43
"2013-04-29 00:00:02.40",     -0.68,      0.04,     -0.18,     21.44,    519.28,     21.62,        43
"2013-04-29 00:00:02.50",     -0.67,      0.10,     -0.22,     21.45,    519.28,     21.62,        43
"2013-04-29 00:00:02.60",     -0.55,     -0.11,     -0.18,     21.47,    519.28,     21.62,        43
"2013-04-29 00:00:02.70",     -0.72,      0.00,     -0.25,     21.44,    519.28,     21.62,        43
"2013-04-29 00:00:02.80",     -0.66,     -0.00,     -0.29,     21.45,    519.28,     21.62,        43
"2013-04-29 00:00:02.90",     -0.59,     -0.04,     -0.32,     21.48,    519.28,     21.62,        43
"2013-04-29 00:00:03.00",     -0.60,     -0.06,     -0.27,     21.47,    519.28,     21.62,        43
"2013-04-29 00:00:03.10",     -0.65,     -0.03,     -0.21,     21.37,    519.28,     21.62,        43
"2013-04-29 00:00:03.20",     -0.61,     -0.07,     -0.14,     21.42,    519.28,     21.62,        43
"2013-04-29 00:00:03.30",     -0.59,      0.01,     -0.20,     21.36,    519.29,     21.62,        43
"2013-04-29 00:00:03.40",     -0.57,     -0.12,     -0.22,     21.40,    519.28,     21.62,        43
"2013-04-29 00:00:03.50",     -0.56,      0.12,     -0.31,     21.33,    519.28,     21.62,        43
"2013-04-29 00:00:03.60",     -0.57,     -0.08,     -0.23,     21.38,    519.29,     21.62,        43
"2013-04-29 00:00:03.70",     -0.64,      0.02,     -0.27,     21.37,    519.28,     21.62,        43
"2013-04-29 00:00:03.80",     -0.62,      0.04,     -0.30,     21.34,    519.29,     21.62,        43
"2013-04-29 00:00:03.90",     -0.48,     -0.05,     -0.22,     21.36,    519.29,     21.62,        43
"2013-04-29 00:00:04.00",     -0.55,     -0.11,     -0.17,     21.40,    519.29,     21.62,        43
"2013-04-29 00:00:04.10",     -0.72,      0.05,     -0.27,     21.41,    519.28,     21.62,        43
"2013-04-29 00:00:04.20",     -0.73,      0.02,     -0.30,     21.37,    519.29,     21.62,        43
"2013-04-29 00:00:04.30",     -0.70,      0.07,     -0.28,     21.39,    519.29,     21.62,        43
"2013-04-29 00:00:04.40",     -0.72,      0.03,     -0.28,     21.40,    519.28,     21.62,        43
"2013-04-29 00:00:04.50",     -0.72,      0.05,     -0.31,     21.36,    519.29,     21.62,        43
"2013-04-29 00:00:04.60",     -0.65,     -0.09,     -0.27,     21.37,    519.30,     21.62,        43
"2013-04-29 00:00:04.70",     -0.71,      0.01,     -0.28,     21.40,    519.29,     21.62,        43
"2013-04-29 00:00:04.80",     -0.71,      0.01,     -0.36,     21.35,    519.28,     21.62,        43
"2013-04-29 00:00:04.90",     -0.72,      0.10,     -0.39,     21.30,    519.33,     21.62,        43
"2013-04-29 00:00:05.00",     -0.72,      0.08,     -0.39,     21.20,    519.29,     21.62,        43
"2013-04-29 00:00:05.10",     -0.65,      0.00,     -0.37,     21.21,    519.28,     21.62,        43
"2013-04-29 00:00:05.20",     -0.69,     -0.00,     -0.36,     21.17,    519.28,     21.62,        43
"2013-04-29 00:00:05.30",     -0.64,      0.01,     -0.34,     21.14,    519.30,     21.62,        43
"2013-04-29 00:00:05.40",     -0.71,     -0.12,     -0.33,     21.22,    519.29,     21.62,        43
"2013-04-29 00:00:05.50",     -0.62,     -0.04,     -0.34,     21.26,    519.30,     21.62,        43
"2013-04-29 00:00:05.60",     -0.62,     -0.01,     -0.32,     21.19,    519.29,     21.62,        43
"2013-04-29 00:00:05.70",     -0.64,     -0.05,     -0.26,     21.18,    519.28,     21.62,        43
"2013-04-29 00:00:05.80",     -0.57,     -0.10,     -0.29,     21.20,    519.30,     21.62,        43
"2013-04-29 00:00:05.90",     -0.78,     -0.25,     -0.23,     21.18,    519.29,     21.62,        43
"2013-04-29 00:00:06.00",     -0.62,     -0.23,     -0.27,     21.17,    519.29,     21.62,        43
"2013-04-29 00:00:06.10",     -0.59,     -0.08,     -0.24,     21.21,    519.29,     21.62,        43
"2013-04-29 00:00:06.20",     -0.60,     -0.14,     -0.22,     21.23,    519.29,     21.62,        43
"2013-04-29 00:00:06.30",     -0.66,     -0.11,     -0.26,     21.21,    519.28,     21.62,        43
"2013-04-29 00:00:06.40",     -0.53,     -0.17,     -0.26,     21.14,    519.29,     21.62,        43
"2013-04-29 00:00:06.50",     -0.66,     -0.20,     -0.26,     21.14,    519.30,     21.62,        43
"2013-04-29 00:00:06.60",     -0.69,     -0.19,     -0.23,     21.15,    519.28,     21.62,        43
"2013-04-29 00:00:06.70",     -0.59,     -0.14,     -0.26,     21.14,    519.29,     21.62,        43
"2013-04-29 00:00:06.80",     -0.68,     -0.23,     -0.23,     21.10,    519.28,     21.62,        43
"2013-04-29 00:00:06.90",     -0.65,     -0.08,     -0.19,     21.17,    519.28,     21.62,        43
"2013-04-29 00:00:07.00",     -0.60,     -0.12,     -0.22,     21.16,    519.29,     21.62,        43
"2013-04-29 00:00:07.10",     -0.58,     -0.11,     -0.19,     21.13,    519.29,     21.62,        43
"2013-04-29 00:00:07.20",     -0.56,      0.03,     -0.17,     21.17,    519.29,     21.62,        43
"2013-04-29 00:00:07.30",     -0.47,     -0.09,     -0.23,     21.18,    519.28,     21.62,        43
"2013-04-29 00:00:07.40",     -0.55,     -0.17,     -0.16,     21.14,    519.29,     21.62,        43
"2013-04-29 00:00:07.50",     -0.47,     -0.11,     -0.28,     21.13,    519.30,     21.62,        43
"2013-04-29 00:00:07.60",     -0.53,     -0.05,     -0.22,     21.16,    519.29,     21.62,        43
"2013-04-29 00:00:07.70",     -0.42,     -0.13,     -0.27,     21.20,    519.28,     21.62,        43
"2013-04-29 00:00:07.80",     -0.49,     -0.14,     -0.18,     21.20,    519.28,     21.62,        43
"2013-04-29 00:00:07.90",     -0.55,     -0.08,     -0.22,     21.25,    519.28,     21.62,        43
"2013-04-29 00:00:08.00",     -0.51,      0.02,     -0.23,     21.26,    519.28,     21.62,        43
"2013-04-29 00:00:08.10",     -0.46,     -0.06,     -0.20,     21.21,    519.29,     21.62,        43
"2013-04-29 00:00:08.20",     -0.64,      0.08,     -0.27,     21.25,    519.28,     21.62,        43
"2013-04-29 00:00:08.30",     -0.46,      0.01,     -0.26,     21.24,    519.28,     21.62,        43
"2013-04-29 00:00:08.40",     -0.65,     -0.06,     -0.31,     21.15,    519.29,     21.62,        43
"2013-04-29 00:00:08.50",     -0.64,      0.01,     -0.23,     21.21,    519.28,     21.62,        43
"2013-04-29 00:00:08.60",     -0.55,      0.06,     -0.17,     21.22,    519.28,     21.62,        43
"2013-04-29 00:00:08.70",     -0.67,      0.04,     -0.37,     21.29,    519.28,     21.62,        43
"2013-04-29 00:00:08.80",     -0.54,     -0.19,     -0.27,     21.22,    519.28,     21.62,        43
"2013-04-29 00:00:08.90",     -0.53,     -0.07,     -0.37,     21.20,    519.29,     21.62,        43
"2013-04-29 00:00:09.00",     -0.52,     -0.12,     -0.38,     21.18,    519.28,     21.62,        43
"2013-04-29 00:00:09.10",     -0.69,      0.01,     -0.39,     21.18,    519.29,     21.62,        43
"2013-04-29 00:00:09.20",     -0.63,     -0.17,     -0.31,     21.16,    519.29,     21.62,        43
"2013-04-29 00:00:09.30",     -0.58,     -0.03,     -0.31,     21.22,    519.29,     21.62,        43
"2013-04-29 00:00:09.40",     -0.56,     -0.04,     -0.39,     21.19,    519.28,     21.62,        43
"2013-04-29 00:00:09.50",     -0.49,     -0.02,     -0.34,     21.26,    519.28,     21.62,        43
"2013-04-29 00:00:09.60",     -0.58,      0.01,     -0.36,     21.26,    519.29,     21.62,        43
"2013-04-29 00:00:09.70",     -0.62,      0.01,     -0.35,     21.40,    519.28,     21.62,        43
"2013-04-29 00:00:09.80",     -0.62,      0.05,     -0.38,     21.26,    519.29,     21.62,        43
"2013-04-29 00:00:09.90",     -0.58,     -0.03,     -0.33,     21.30,    519.29,     21.62,        43
"2013-04-29 00:00:10.00",     -0.53,      0.00,     -0.35,     21.32,    519.29,     21.62,        43
"2013-04-29 00:00:10.10",     -0.53,     -0.05,     -0.32,     21.37,    519.28,     21.62,        43
"2013-04-29 00:00:10.20",     -0.53,     -0.12,     -0.35,     21.26,    519.28,     21.62,        43
"2013-04-29 00:00:10.30",     -0.58,     -0.09,     -0.32,     21.25,    519.30,     21.62,        43
"2013-04-29 00:00:10.40",     -0.61,     -0.01,     -0.26,     21.20,    519.30,     21.62,        43
"2013-04-29 00:00:10.50",     -0.52,     -0.22,     -0.25,     21.22,    519.30,     21.62,        43
"2013-04-29 00:00:10.60",     -0.54,     -0.08,     -0.35,     21.12,    519.29,     21.62,        43
"2013-04-29 00:00:10.70",     -0.41,     -0.05,     -0.32,     21.11,    519.28,     21.62,        43
"2013-04-29 00:00:10.80",     -0.51,     -0.14,     -0.28,     21.10,    519.28,     21.62,        43
"2013-04-29 00:00:10.90",     -0.51,     -0.10,     -0.29,     21.06,    519.28,     21.62,        43
"2013-04-29 00:00:11.00",     -0.53,     -0.02,     -0.38,     21.03,    519.28,     21.62,        43
"2013-04-29 00:00:11.10",     -0.45,     -0.15,     -0.32,     21.11,    519.28,     21.62,        43
"2013-04-29 00:00:11.20",     -0.51,      0.00,     -0.40,     21.14,    519.29,     21.62,        43
"2013-04-29 00:00:11.30",     -0.47,     -0.11,     -0.44,     21.10,    519.28,     21.62,        43
"2013-04-29 00:00:11.40",     -0.48,     -0.05,     -0.34,     21.15,    519.29,     21.62,        43
"2013-04-29 00:00:11.50",     -0.62,     -0.40,     -0.16,     21.17,    519.30,     21.62,        43
"2013-04-29 00:00:11.60",     -0.58,     -0.24,     -0.23,     21.21,    519.31,     21.62,        43
"2013-04-29 00:00:11.70",     -0.57,      0.06,     -0.21,     21.22,    519.29,     21.62,        43
"2013-04-29 00:00:11.80",     -0.50,     -0.18,     -0.22,     21.28,    519.28,     21.62,        43
"2013-04-29 00:00:11.90",     -0.62,     -0.32,     -0.04,     21.29,    519.28,     21.62,        43
"2013-04-29 00:00:12.00",     -0.86,     -0.28,     -0.01,     21.37,    519.28,     21.62,        43
"2013-04-29 00:00:12.10",     -0.64,     -0.00,     -0.15,     21.35,    519.29,     21.62,        43
"2013-04-29 00:00:12.20",     -0.65,     -0.21,     -0.02,     21.45,    519.30,     21.62,        43
"2013-04-29 00:00:12.30",     -0.80,     -0.23,      0.02,     21.44,    519.29,     21.62,        43
"2013-04-29 00:00:12.40",     -0.75,     -0.06,      0.02,     21.43,    519.28,     21.62,        43
"2013-04-29 00:00:12.50",     -0.75,     -0.18,     -0.03,     21.46,    519.28,     21.62,        43
"2013-04-29 00:00:12.60",     -0.79,     -0.14,     -0.01,     21.47,    519.28,     21.62,        43
"2013-04-29 00:00:12.70",     -0.82,     -0.15,     -0.06,     21.41,    519.29,     21.62,        43
"2013-04-29 00:00:12.80",     -0.81,     -0.27,     -0.05,     21.22,    519.29,     21.62,        43
"2013-04-29 00:00:12.90",     -0.73,     -0.25,     -0.13,     21.25,    519.28,     21.62,        43
"2013-04-29 00:00:13.00",     -0.76,     -0.15,     -0.00,     21.27,    519.31,     21.62,        43
"2013-04-29 00:00:13.10",     -0.73,     -0.23,     -0.03,     21.16,    519.30,     21.62,        43
"2013-04-29 00:00:13.20",     -0.78,     -0.27,     -0.03,     21.26,    519.30,     21.62,        43
"2013-04-29 00:00:13.30",     -0.86,     -0.33,     -0.05,     21.30,    519.30,     21.62,        43
"2013-04-29 00:00:13.40",     -0.81,     -0.24,     -0.04,     21.28,    519.28,     21.62,        43
"2013-04-29 00:00:13.50",     -0.84,     -0.25,     -0.04,     21.26,    519.29,     21.62,        43
"2013-04-29 00:00:13.60",     -0.84,     -0.22,     -0.11,     21.28,    519.28,     21.62,        43
"2013-04-29 00:00:13.70",     -0.84,     -0.19,     -0.15,     21.24,    519.29,     21.62,        43
"2013-04-29 00:00:13.80",     -0.74,     -0.28,     -0.10,     21.23,    519.28,     21.62,        43
"2013-04-29 00:00:13.90",     -0.73,     -0.27,     -0.08,     21.29,    519.28,     21.62,        43
"2013-04-29 00:00:14.00",     -0.74,     -0.24,     -0.07,     21.39,    519.29,     21.62,        43
"2013-04-29 00:00:14.10",     -0.67,     -0.15,     -0.04,     21.42,    519.29,     21.62,        43
"2013-04-29 00:00:14.20",     -0.56,     -0.03,     -0.03,     21.37,    519.29,     21.62,        43
"2013-04-29 00:00:14.30",     -0.73,     -0.24,     -0.03,     21.50,    519.28,     21.62,        43
"2013-04-29 00:00:14.40",     -0.63,     -0.22,      0.01,     21.46,    519.29,     21.62,        43
"2013-04-29 00:00:14.50",     -0.56,     -0.11,     -0.04,     21.46,    519.29,     21.62,        43
"2013-04-29 00:00:14.60",     -0.54,     -0.12,      0.01,     21.45,    519.28,     21.62,        43
"2013-04-29 00:00:14.70",     -0.50,     -0.15,      0.02,     21.41,    519.29,     21.62,        43
"2013-04-29 00:00:14.80",     -0.60,     -0.07,      0.07,     21.39,    519.29,     21.62,        43
"2013-04-29 00:00:14.90",     -0.54,     -0.15,      0.09,     21.44,    519.28,     21.62,        43
"2013-04-29 00:00:15.00",     -0.52,     -0.08,      0.01,     21.44,    519.29,     21.62,        43
"2013-04-29 00:00:15.10",     -0.60,     -0.15,      0.00,     21.41,    519.28,     21.62,        43
"2013-04-29 00:00:15.20",     -0.59,     -0.10,      0.06,     21.42,    519.28,     21.62,        43
"2013-04-29 00:00:15.30",     -0.56,     -0.14,      0.01,     21.41,    519.29,     21.62,        43
"2013-04-29 00:00:15.40",     -0.44,     -0.13,     -0.05,     21.44,    519.29,     21.62,        43
"2013-04-29 00:00:15.50",     -0.37,     -0.03,      0.02,     21.44,    519.28,     21.62,        43
"2013-04-29 00:00:15.60",     -0.43,      0.01,      0.02,     21.39,    519.29,     21.62,        43
"2013-04-29 00:00:15.70",     -0.40,     -0.09,      0.01,     21.39,    519.29,     21.62,        43
"2013-04-29 00:00:15.80",     -0.44,     -0.07,     -0.02,     21.47,    519.30,     21.62,        43
"2013-04-29 00:00:15.90",     -0.56,      0.06,     -0.05,     21.46,    519.28,     21.62,        43
"2013-04-29 00:00:16.00",     -0.50,     -0.03,      0.01,     21.45,    519.28,     21.62,        43
"2013-04-29 00:00:16.10",     -0.45,     -0.13,      0.04,     21.52,    519.28,     21.62,        43
"2013-04-29 00:00:16.20",     -0.43,     -0.03,     -0.01,     21.51,    519.28,     21.62,        43
"2013-04-29 00:00:16.30",     -0.43,     -0.17,     -0.10,     21.51,    519.28,     21.62,        43
"2013-04-29 00:00:16.40",     -0.60,     -0.19,      0.04,     21.58,    519.28,     21.62,        43
"2013-04-29 00:00:16.50",     -0.83,     -0.32,     -0.00,     21.50,    519.28,     21.62,        43
"2013-04-29 00:00:16.60",     -0.83,     -0.34,      0.06,     21.50,    519.29,     21.62,        43
"2013-04-29 00:00:16.70",     -0.78,     -0.28,      0.07,     21.37,    519.28,     21.62,        43
"2013-04-29 00:00:16.80",     -0.75,     -0.27,      0.01,     21.29,    519.28,     21.62,        43
"2013-04-29 00:00:16.90",     -0.77,     -0.27,     -0.01,     21.27,    519.29,     21.62,        43
"2013-04-29 00:00:17.00",     -0.78,     -0.25,     -0.02,     21.27,    519.30,     21.62,        43
"2013-04-29 00:00:17.10",     -0.76,     -0.23,     -0.04,     21.25,    519.28,     21.62,        43
"2013-04-29 00:00:17.20",     -0.73,     -0.26,      0.02,     21.27,    519.29,     21.62,        43
"2013-04-29 00:00:17.30",     -0.62,     -0.09,     -0.01,     21.32,    519.29,     21.62,        43
"2013-04-29 00:00:17.40",     -0.75,     -0.26,     -0.03,     21.21,    519.29,     21.62,        43
"2013-04-29 00:00:17.50",     -0.79,     -0.27,     -0.04,     21.21,    519.28,     21.62,        43
"2013-04-29 00:00:17.60",     -0.82,     -0.25,     -0.08,     21.23,    519.28,     21.62,        43
"2013-04-29 00:00:17.70",     -0.74,     -0.15,     -0.12,     21.26,    519.28,     21.62,        43
"2013-04-29 00:00:17.80",     -0.74,     -0.22,     -0.03,     21.26,    519.28,     21.62,        43
"2013-04-29 00:00:17.90",     -0.68,     -0.16,     -0.05,     21.18,    519.28,     21.62,        43
"2013-04-29 00:00:18.00",     -0.66,     -0.14,     -0.08,     21.34,    519.28,     21.62,        43
"2013-04-29 00:00:18.10",     -0.75,     -0.26,     -0.07,     21.28,    519.28,     21.62,        43
"2013-04-29 00:00:18.20",     -0.70,     -0.11,     -0.01,     21.29,    519.29,     21.62,        43
"2013-04-29 00:00:18.30",     -0.73,     -0.31,     -0.00,     21.29,    519.31,     21.62,        43
"2013-04-29 00:00:18.40",     -0.69,     -0.08,     -0.11,     21.35,    519.30,     21.62,        43
"2013-04-29 00:00:18.50",     -0.53,     -0.20,     -0.05,     21.27,    519.31,     21.62,        43
"2013-04-29 00:00:18.60",     -0.69,     -0.16,      0.05,     21.29,    519.30,     21.62,        43
"2013-04-29 00:00:18.70",     -0.60,     -0.14,     -0.01,     21.33,    519.32,     21.62,        43
"2013-04-29 00:00:18.80",     -0.69,     -0.24,      0.04,     21.30,    519.28,     21.62,        43
"2013-04-29 00:00:18.90",     -0.69,     -0.15,      0.05,     21.33,    519.29,     21.62,        43
"2013-04-29 00:00:19.00",     -0.82,     -0.22,      0.04,     21.22,    519.29,     21.62,        43
"2013-04-29 00:00:19.10",     -0.67,     -0.20,     -0.07,     21.22,    519.29,     21.62,        43
"2013-04-29 00:00:19.20",     -0.73,     -0.22,      0.00,     21.27,    519.28,     21.62,        43
"2013-04-29 00:00:19.30",     -0.76,     -0.23,      0.03,     21.23,    519.28,     21.62,        43
"2013-04-29 00:00:19.40",     -0.72,     -0.23,     -0.01,     21.24,    519.29,     21.62,        43
"2013-04-29 00:00:19.50",     -0.59,     -0.21,      0.01,     21.27,    519.29,     21.62,        43
"2013-04-29 00:00:19.60",     -0.62,     -0.13,     -0.03,     21.27,    519.28,     21.62,        43
"2013-04-29 00:00:19.70",     -0.67,     -0.26,      0.04,     21.31,    519.31,     21.62,        43
"2013-04-29 00:00:19.80",     -0.64,     -0.11,     -0.03,     21.32,    519.29,     21.62,        43
"2013-04-29 00:00:19.90",     -0.53,     -0.21,      0.03,     21.26,    519.29,     21.62,        43
"2013-04-29 00:00:20.00",     -0.66,     -0.21,      0.04,     21.27,    519.29,     21.62,        43
"2013-04-29 00:00:20.10",     -0.61,     -0.17,      0.01,     21.29,    519.29,     21.62,        43
"2013-04-29 00:00:20.20",     -0.63,     -0.23,     -0.00,     21.30,    519.29,     21.62,        43
"2013-04-29 00:00:20.30",     -0.49,     -0.08,     -0.01,     21.31,    519.28,     21.62,        43
"2013-04-29 00:00:20.40",     -0.49,     -0.16,      0.01,     21.33,    519.28,     21.62,        43
"2013-04-29 00:00:20.50",     -0.58,     -0.15,      0.10,     21.28,    519.28,     21.62,        43
"2013-04-29 00:00:20.60",     -0.55,     -0.25,      0.08,     21.31,    519.28,     21.62,        43
"2013-04-29 00:00:20.70",     -0.54,     -0.15,      0.00,     21.29,    519.28,     21.62,        43
"2013-04-29 00:00:20.80",     -0.65,     -0.17,      0.13,     21.26,    519.30,     21.62,        43
"2013-04-29 00:00:20.90",     -0.50,     -0.08,      0.09,     21.32,    519.29,     21.62,        43
"2013-04-29 00:00:21.00",     -0.55,     -0.20,      0.08,     21.27,    519.30,     21.62,        43
"2013-04-29 00:00:21.10",     -0.57,     -0.26,      0.12,     21.29,    519.29,     21.62,        43
"2013-04-29 00:00:21.20",     -0.68,     -0.27,      0.15,     21.27,    519.30,     21.62,        43
"2013-04-29 00:00:21.30",     -0.70,     -0.15,      0.05,     21.31,    519.30,     21.62,        43
"2013-04-29 00:00:21.40",     -0.70,     -0.24,      0.00,     21.31,    519.28,     21.62,        43
"2013-04-29 00:00:21.50",     -0.69,     -0.15,      0.04,     21.38,    519.28,     21.62,        43
"2013-04-29 00:00:21.60",     -0.49,     -0.10,     -0.00,     21.38,    519.28,     21.62,        43
"2013-04-29 00:00:21.70",     -0.43,     -0.04,      0.04,     21.40,    519.28,     21.62,        43
"2013-04-29 00:00:21.80",     -0.42,     -0.01,      0.08,     21.39,    519.29,     21.62,        43
"2013-04-29 00:00:21.90",     -0.38,     -0.02,      0.06,     21.38,    519.28,     21.62,        43
"2013-04-29 00:00:22.00",     -0.49,     -0.11,      0.04,     21.40,    519.28,     21.62,        43
"2013-04-29 00:00:22.10",     -0.46,     -0.03,      0.02,     21.45,    519.29,     21.62,        43
"2013-04-29 00:00:22.20",     -0.52,     -0.05,     -0.09,     21.46,    519.29,     21.62,        43
"2013-04-29 00:00:22.30",     -0.54,     -0.12,     -0.06,     21.42,    519.29,     21.62,        43
"2013-04-29 00:00:22.40",     -0.49,     -0.06,     -0.04,     21.45,    519.29,     21.62,        43
"2013-04-29 00:00:22.50",     -0.31,     -0.02,     -0.05,     21.49,    519.29,     21.62,        43
"2013-04-29 00:00:22.60",     -0.38,      0.12,     -0.02,     21.50,    519.29,     21.62,        43
"2013-04-29 00:00:22.70",     -0.30,      0.12,      0.06,     21.50,    519.28,     21.62,        43
"2013-04-29 00:00:22.80",     -0.28,     -0.04,      0.02,     21.43,    519.28,     21.62,        43
"2013-04-29 00:00:22.90",     -0.24,      0.05,     -0.06,     21.48,    519.28,     21.62,        43
"2013-04-29 00:00:23.00",     -0.34,     -0.11,      0.03,     21.45,    519.28,     21.62,        43
"2013-04-29 00:00:23.10",     -0.38,     -0.04,     -0.02,     21.47,    519.28,     21.62,        43
"2013-04-29 00:00:23.20",     -0.42,     -0.13,     -0.09,     21.39,    519.29,     21.62,        43
"2013-04-29 00:00:23.30",     -0.25,     -0.06,     -0.11,     21.37,    519.29,     21.62,        43
"2013-04-29 00:00:23.40",     -0.27,      0.03,     -0.07,     21.45,    519.29,     21.62,        43