"2014-12-19 00:00:00.00",      3.34,      0.59,     -0.21,     -2.54,    804.86,      6.42,        13
"2014-12-19 00:00:00.10",      3.23,      0.46,     -0.16,     -2.57,    803.91,      6.39,        13
"2014-12-19 00:00:00.20",      3.27,      0.56,     -0.18,     -2.61,    804.31,      6.42,        13
"2014-12-19 00:00:00.30",      3.12,      0.49,      0.07,     -2.50,    804.52,      6.43,        13
"2014-12-19 00:00:00.40",      3.24,      0.52,      0.10,     -2.50,    803.79,      6.45,        13
"2014-12-19 00:00:00.50",      3.23,      0.57,      0.14,     -2.58,    804.53,      6.44,        13
"2014-12-19 00:00:00.60",      3.35,      0.87,      0.09,     -2.58,    804.35,      6.41,        13
"2014-12-19 00:00:00.70",      3.08,      0.45,      0.11,     -2.54,    804.65,      6.40,        13
"2014-12-19 00:00:00.80",      3.01,      0.29,      0.07,     -2.59,    804.02,      6.39,        13
"2014-12-19 00:00:00.90",      3.05,      0.30,     -0.15,     -2.63,    804.42,      6.38,        13
"2014-12-19 00:00:01.00",      3.09,      0.35,     -0.31,     -2.71,    804.78,      6.38,        13
"2014-12-19 00:00:01.10",      3.06,      0.22,     -0.19,     -2.63,    804.92,      6.37,        13
"2014-12-19 00:00:01.20",      3.13,      0.15,     -0.36,     -2.79,    806.25,      6.29,        13
"2014-12-19 00:00:01.30",      3.16,      0.16,     -0.31,     -2.75,    805.87,      6.29,        13
"2014-12-19 00:00:01.40",      3.02,     -0.06,     -0.21,     -2.75,    805.01,      6.32,        13
"2014-12-19 00:00:01.50",      3.01,      0.08,     -0.16,     -2.76,    805.90,      6.32,        13
"2014-12-19 00:00:01.60",      3.02,      0.14,     -0.03,     -2.65,    805.82,      6.34,        13
"2014-12-19 00:00:01.70",      3.04,      0.13,     -0.12,     -2.75,    805.35,      6.31,        13
"2014-12-19 00:00:01.80",      3.06,      0.10,     -0.11,     -2.76,    805.39,      6.28,        13
"2014-12-19 00:00:01.90",      3.14,     -0.11,     -0.33,     -2.83,    805.20,      6.28,        13
"2014-12-19 00:00:02.00",      3.25,     -0.01,     -0.24,     -2.75,    805.81,      6.29,        13
"2014-12-19 00:00:02.10",      3.20,      0.13,     -0.08,     -2.73,    805.72,      6.28,        13
"2014-12-19 00:00:02.20",      3.24,     -0.01,     -0.41,     -2.79,    805.57,      6.26,        13
"2014-12-19 00:00:02.30",      3.26,      0.08,     -0.32,     -2.78,    805.87,      6.26,        13
"2014-12-19 00:00:02.40",      3.14,      0.14,     -0.08,     -2.75,    804.80,      6.29,        13
"2014-12-19 00:00:02.50",      3.06,      0.25,      0.12,     -2.77,    805.63,      6.27,        13
"2014-12-19 00:00:02.60",      3.05,      0.18,      0.16,     -2.81,    804.88,      6.27,        13
"2014-12-19 00:00:02.70",      3.11,      0.38,      0.01,     -2.59,    804.91,      6.29,        13
"2014-12-19 00:00:02.80",      3.18,      0.31,      0.17,     -2.54,    804.24,      6.41,        13
"2014-12-19 00:00:02.90",      3.43,      0.65,      0.14,     -2.40,    804.46,      6.44,        13
"2014-12-19 00:00:03.00",      3.54,      0.68,      0.02,     -2.58,    804.20,      6.41,        13
"2014-12-19 00:00:03.10",      3.58,      0.78,      0.01,     -2.46,    804.65,      6.44,        13
"2014-12-19 00:00:03.20",      3.39,      0.33,     -0.26,     -2.68,    805.14,      6.37,        13
"2014-12-19 00:00:03.30",      3.44,      0.42,     -0.29,     -2.66,    804.45,      6.36,        13
"2014-12-19 00:00:03.40",      3.55,      0.38,     -0.17,     -2.65,    805.57,      6.34,        13
"2014-12-19 00:00:03.50",      3.37,      0.13,     -0.31,     -2.65,    804.28,      6.33,        13
"2014-12-19 00:00:03.60",      3.29,      0.35,     -0.13,     -2.63,    805.24,      6.33,        13
"2014-12-19 00:00:03.70",      3.35,      0.27,     -0.31,     -2.67,    804.85,      6.30,        13
"2014-12-19 00:00:03.80",      3.43,      0.23,     -0.38,     -2.73,    805.73,      6.31,        13
"2014-12-19 00:00:03.90",      3.41,      0.31,     -0.37,     -2.75,    804.46,      6.33,        13
"2014-12-19 00:00:04.00",      3.31,      0.41,     -0.11,     -2.63,    805.66,      6.33,        13
"2014-12-19 00:00:04.10",      3.20,      0.49,     -0.02,     -2.64,    804.29,      6.33,        13
"2014-12-19 00:00:04.20",      3.15,      0.31,     -0.14,     -2.68,    804.40,      6.34,        13
"2014-12-19 00:00:04.30",      3.12,      0.30,     -0.10,     -2.67,    805.26,      6.33,        13
"2014-12-19 00:00:04.40",      3.28,      0.40,     -0.23,     -2.67,    805.16,      6.32,        13
"2014-12-19 00:00:04.50",      3.29,      0.34,     -0.33,     -2.75,    804.94,      6.34,        13
"2014-12-19 00:00:04.60",      3.22,      0.36,     -0.15,     -2.68,    805.36,      6.35,        13
"2014-12-19 00:00:04.70",      3.32,      0.51,     -0.23,     -2.65,    805.24,      6.33,        13
"2014-12-19 00:00:04.80",      3.28,      0.46,     -0.12,     -2.64,    805.08,      6.38,        13
"2014-12-19 00:00:04.90",      3.18,      0.50,     -0.23,     -2.60,    805.35,      6.39,        13
"2014-12-19 00:00:05.00",      3.06,      0.56,      0.03,     -2.55,    804.88,      6.40,        13
"2014-12-19 00:00:05.10",      3.16,      0.56,      0.07,     -2.50,    804.73,      6.40,        13
"2014-12-19 00:00:05.20",      3.08,      0.56,      0.06,     -2.53,    804.40,      6.39,        13
"2014-12-19 00:00:05.30",      3.08,      0.50,     -0.04,     -2.56,    804.33,      6.38,        13
"2014-12-19 00:00:05.40",      3.07,      0.42,     -0.15,     -2.63,    804.04,      6.33,        13
"2014-12-19 00:00:05.50",      3.12,      0.09,     -0.36,     -2.80,    804.61,      6.28,        13
"2014-12-19 00:00:05.60",      3.16,     -0.03,     -0.35,     -2.77,    805.20,      6.26,        13
"2014-12-19 00:00:05.70",      3.23,      0.02,     -0.31,     -2.77,    805.05,      6.26,        13
"2014-12-19 00:00:05.80",      3.25,      0.12,     -0.26,     -2.71,    805.38,      6.27,        13
"2014-12-19 00:00:05.90",      3.27,      0.19,     -0.13,     -2.77,    805.52,      6.26,        13
"2014-12-19 00:00:06.00",      3.30,      0.16,     -0.13,     -2.79,    805.47,      6.25,        13
"2014-12-19 00:00:06.10",      3.45,      0.19,     -0.17,     -2.74,    805.22,      6.27,        13
"2014-12-19 00:00:06.20",      3.41,      0.20,     -0.29,     -2.77,    805.36,      6.27,        13
"2014-12-19 00:00:06.30",      3.43,      0.13,     -0.26,     -2.73,    805.51,      6.27,        13
"2014-12-19 00:00:06.40",      3.47,      0.23,     -0.17,     -2.75,    804.44,      6.38,        13
"2014-12-19 00:00:06.50",      3.16,      0.35,      0.01,     -2.68,    805.12,      6.34,        13
"2014-12-19 00:00:06.60",      3.36,      0.37,     -0.00,     -2.66,    805.39,      6.33,        13
"2014-12-19 00:00:06.70",      3.34,      0.32,     -0.04,     -2.70,    805.28,      6.33,        13
"2014-12-19 00:00:06.80",      3.54,      0.43,     -0.12,     -2.66,    805.35,      6.34,        13
"2014-12-19 00:00:06.90",      3.50,      0.29,     -0.14,     -2.64,    805.60,      6.31,        13
"2014-12-19 00:00:07.00",      3.47,      0.35,     -0.19,     -2.68,    805.51,      6.31,        13
"2014-12-19 00:00:07.10",      3.53,      0.34,     -0.18,     -2.68,    804.94,      6.30,        13
"2014-12-19 00:00:07.20",      3.36,      0.42,     -0.15,     -2.70,    805.51,      6.31,        13
"2014-12-19 00:00:07.30",      3.25,      0.40,     -0.09,     -2.69,    805.29,      6.31,        13
"2014-12-19 00:00:07.40",      3.34,      0.26,     -0.24,     -2.67,    805.68,      6.30,        13
"2014-12-19 00:00:07.50",      3.39,      0.22,     -0.27,     -2.57,    805.35,      6.30,        13
"2014-12-19 00:00:07.60",      3.56,      0.45,     -0.18,     -2.75,    805.10,      6.36,        13
"2014-12-19 00:00:07.70",      3.53,      0.52,     -0.17,     -2.59,    804.27,      6.40,        13
"2014-12-19 00:00:07.80",      3.34,      0.61,      0.04,     -2.62,    804.58,      6.41,        13
"2014-12-19 00:00:07.90",      3.20,      0.47,      0.09,     -2.51,    804.67,      6.42,        13
"2014-12-19 00:00:08.00",      3.48,      0.44,     -0.20,     -2.67,    805.67,      6.33,        13
"2014-12-19 00:00:08.10",      3.38,      0.41,     -0.13,     -2.66,    805.26,      6.32,        13
"2014-12-19 00:00:08.20",      3.35,      0.50,     -0.18,     -2.61,    805.43,      6.34,        13
"2014-12-19 00:00:08.30",      3.40,      0.38,     -0.38,     -2.68,    804.91,      6.33,        13
"2014-12-19 00:00:08.40",      3.54,      0.44,     -0.38,     -2.65,    804.10,      6.37,        13
"2014-12-19 00:00:08.50",      3.65,      0.47,     -0.50,     -2.65,    805.06,      6.35,        13
"2014-12-19 00:00:08.60",      3.60,      0.40,     -0.35,     -2.59,    804.85,      6.32,        13
"2014-12-19 00:00:08.70",      3.66,      0.62,     -0.36,     -2.67,    805.18,      6.31,        13
"2014-12-19 00:00:08.80",      3.56,      0.48,     -0.35,     -2.59,    805.60,      6.35,        13
"2014-12-19 00:00:08.90",      3.58,      0.50,     -0.27,     -2.62,    804.93,      6.34,        13
"2014-12-19 00:00:09.00",      3.65,      0.44,     -0.23,     -2.67,    805.10,      6.35,        13
"2014-12-19 00:00:09.10",      3.61,      0.48,     -0.33,     -2.60,    805.01,      6.38,        13
"2014-12-19 00:00:09.20",      3.49,      0.44,     -0.16,     -2.59,    804.95,      6.38,        13
"2014-12-19 00:00:09.30",      3.49,      0.25,     -0.03,     -2.51,    804.95,      6.38,        13
"2014-12-19 00:00:09.40",      3.52,      0.44,     -0.29,     -2.56,    805.19,      6.36,        13
"2014-12-19 00:00:09.50",      3.50,      0.44,     -0.24,     -2.54,    804.46,      6.37,        13
"2014-12-19 00:00:09.60",      3.51,      0.48,     -0.33,     -2.55,    804.71,      6.38,        13
"2014-12-19 00:00:09.70",      3.50,      0.45,     -0.40,     -2.58,    805.21,      6.36,        13
"2014-12-19 00:00:09.80",      3.49,      0.50,     -0.24,     -2.60,    804.84,      6.39,        13
"2014-12-19 00:00:09.90",      3.80,      0.59,     -0.54,     -2.54,    805.10,      6.42,        13
"2014-12-19 00:00:10.00",      3.71,      0.74,     -0.51,     -2.50,    805.24,      6.41,        13
"2014-12-19 00:00:10.10",      3.93,      0.49,     -0.63,     -2.58,    804.54,      6.40,        13
"2014-12-19 00:00:10.20",      3.88,      0.43,     -0.75,     -2.55,    805.27,      6.39,        13
"2014-12-19 00:00:10.30",      3.91,      0.22,     -0.81,     -2.54,    804.47,      6.38,        13
"2014-12-19 00:00:10.40",      3.83,      0.32,     -0.66,     -2.55,    803.49,      6.39,        13
"2014-12-19 00:00:10.50",      3.74,      0.19,     -0.69,     -2.59,    803.64,      6.39,        13
"2014-12-19 00:00:10.60",      3.69,      0.24,     -0.69,     -2.53,    804.77,      6.39,        13
"2014-12-19 00:00:10.70",      3.80,      0.35,     -0.68,     -2.56,    804.93,      6.39,        13
"2014-12-19 00:00:10.80",      3.70,      0.36,     -0.52,     -2.60,    804.77,      6.38,        13
"2014-12-19 00:00:10.90",      3.64,      0.27,     -0.43,     -2.59,    804.44,      6.39,        13
"2014-12-19 00:00:11.00",      3.45,      0.07,     -0.44,     -2.59,    804.41,      6.38,        13
"2014-12-19 00:00:11.10",      3.48,      0.10,     -0.34,     -2.60,    804.94,      6.37,        13
"2014-12-19 00:00:11.20",      3.51,     -0.02,     -0.28,     -2.65,    805.25,      6.38,        13
"2014-12-19 00:00:11.30",      3.41,      0.03,     -0.22,     -2.62,    804.34,      6.39,        13
"2014-12-19 00:00:11.40",      3.33,      0.04,     -0.25,     -2.57,    804.32,      6.39,        13
"2014-12-19 00:00:11.50",      3.25,     -0.08,     -0.29,     -2.58,    804.74,      6.39,        13
"2014-12-19 00:00:11.60",      3.23,      0.14,     -0.33,     -2.58,    805.14,      6.39,        13
"2014-12-19 00:00:11.70",      3.32,      0.03,     -0.40,     -2.57,    804.89,      6.38,        13
"2014-12-19 00:00:11.80",      3.33,      0.07,     -0.26,     -2.58,    805.28,      6.39,        13
"2014-12-19 00:00:11.90",      3.27,     -0.03,     -0.34,     -2.63,    804.55,      6.38,        13
"2014-12-19 00:00:12.00",      3.25,      0.03,     -0.18,     -2.61,    804.47,      6.36,        13
"2014-12-19 00:00:12.10",      3.21,      0.11,     -0.17,     -2.57,    804.27,      6.41,        13
"2014-12-19 00:00:12.20",      3.20,      0.16,     -0.09,     -2.57,    804.83,      6.45,        13
"2014-12-19 00:00:12.30",      3.34,      0.28,     -0.22,     -2.48,    804.38,      6.45,        13
"2014-12-19 00:00:12.40",      3.41,      0.61,     -0.05,     -2.44,    805.00,      6.43,        13
"2014-12-19 00:00:12.50",      3.25,      0.43,      0.12,     -2.45,    803.83,      6.46,        13
"2014-12-19 00:00:12.60",      3.12,      0.23,      0.08,     -2.55,    803.76,      6.40,        13
"2014-12-19 00:00:12.70",      3.24,      0.22,      0.03,     -2.56,    804.01,      6.40,        13
"2014-12-19 00:00:12.80",      3.20,      0.02,     -0.19,     -2.55,    804.21,      6.41,        13
"2014-12-19 00:00:12.90",      3.10,      0.22,     -0.05,     -2.45,    804.17,      6.45,        13
"2014-12-19 00:00:13.00",      3.01,      0.38,      0.26,     -2.39,    804.04,      6.46,        13
"2014-12-19 00:00:13.10",      3.13,      0.48,      0.36,     -2.41,    804.10,      6.48,        13
"2014-12-19 00:00:13.20",      3.22,      0.80,      0.41,     -2.33,    803.17,      6.51,        13
"2014-12-19 00:00:13.30",      2.97,      0.63,      0.40,     -2.37,    804.14,      6.53,        13
"2014-12-19 00:00:13.40",      3.04,      0.69,      0.60,     -2.24,    803.78,      6.57,        13
"2014-12-19 00:00:13.50",      3.28,      0.50,      0.24,     -2.45,    803.60,      6.51,        13
"2014-12-19 00:00:13.60",      3.31,      0.62,      0.36,     -2.36,    802.19,      6.57,        13
"2014-12-19 00:00:13.70",      3.38,      0.69,      0.19,     -2.47,    803.53,      6.47,        13
"2014-12-19 00:00:13.80",      3.43,      0.38,      0.13,     -2.42,    803.81,      6.44,        13
"2014-12-19 00:00:13.90",      3.17,      0.37,      0.14,     -2.42,    803.16,      6.46,        13
"2014-12-19 00:00:14.00",      3.23,      0.17,      0.25,     -2.44,    803.52,      6.47,        13
"2014-12-19 00:00:14.10",      3.81,      0.49,      0.02,     -2.54,    804.06,      6.44,        13
"2014-12-19 00:00:14.20",      4.14,      0.53,     -0.43,     -2.45,    804.71,      6.45,        13
"2014-12-19 00:00:14.30",      3.81,      0.58,     -0.32,     -2.48,    803.77,      6.45,        13
"2014-12-19 00:00:14.40",      3.77,      0.41,     -0.25,     -2.42,    804.36,      6.44,        13
"2014-12-19 00:00:14.50",      3.71,      0.49,     -0.16,     -2.44,    804.13,      6.47,        13
"2014-12-19 00:00:14.60",      3.84,      0.57,     -0.11,     -2.46,    803.71,      6.45,        13
"2014-12-19 00:00:14.70",      3.89,      0.20,     -0.31,     -2.47,    804.25,      6.49,        13
"2014-12-19 00:00:14.80",      3.72,      0.12,     -0.20,     -2.54,    803.51,      6.49,        13
"2014-12-19 00:00:14.90",      3.44,      0.37,     -0.09,     -2.42,    803.06,      6.51,        13
"2014-12-19 00:00:15.00",      3.37,      0.24,     -0.25,     -2.44,    802.91,      6.52,        13
"2014-12-19 00:00:15.10",      3.12,     -0.03,      0.07,     -2.43,    802.25,      6.53,        13
"2014-12-19 00:00:15.20",      3.03,      0.26,      0.28,     -2.41,    802.98,      6.53,        13
"2014-12-19 00:00:15.30",      3.32,      0.24,      0.12,     -2.29,    803.20,      6.56,        13
"2014-12-19 00:00:15.40",      3.34,      0.14,      0.19,     -2.35,    803.76,      6.54,        13
"2014-12-19 00:00:15.50",      3.49,     -0.11,     -0.20,     -2.43,    803.37,      6.53,        13
"2014-12-19 00:00:15.60",      3.28,     -0.12,     -0.08,     -2.35,    803.44,      6.52,        13
"2014-12-19 00:00:15.70",      3.33,     -0.10,     -0.18,     -2.36,    803.48,      6.53,        13
"2014-12-19 00:00:15.80",      3.16,     -0.04,     -0.02,     -2.34,    803.22,      6.53,        13
"2014-12-19 00:00:15.90",      3.31,      0.03,     -0.12,     -2.28,    802.75,      6.54,        13
"2014-12-19 00:00:16.00",      3.18,      0.17,      0.09,     -2.33,    803.13,      6.54,        13
"2014-12-19 00:00:16.10",      3.26,      0.19,      0.15,     -2.37,    803.55,      6.49,        13
"2014-12-19 00:00:16.20",      3.23,      0.12,      0.06,     -2.30,    803.66,      6.49,        13
"2014-12-19 00:00:16.30",      3.26,      0.01,      0.13,     -2.26,    803.19,      6.52,        13
"2014-12-19 00:00:16.40",      3.23,      0.02,      0.10,     -2.34,    803.17,      6.52,        13
"2014-12-19 00:00:16.50",      3.18,      0.06,      0.14,     -2.24,    803.21,      6.53,        13
"2014-12-19 00:00:16.60",      3.21,      0.07,      0.14,     -2.28,    803.59,      6.50,        13
"2014-12-19 00:00:16.70",      3.00,     -0.15,     -0.01,     -2.36,    803.81,      6.51,        13
"2014-12-19 00:00:16.80",      2.82,      0.18,      0.53,     -2.35,    803.74,      6.50,        13
"2014-12-19 00:00:16.90",      2.95,     -0.08,      0.30,     -2.35,    803.33,      6.52,        13
"2014-12-19 00:00:17.00",      3.01,      0.01,      0.27,     -2.36,    803.80,      6.45,        13
"2014-12-19 00:00:17.10",      3.19,      0.28,      0.20,     -2.51,    803.20,      6.46,        13
"2014-12-19 00:00:17.20",      3.33,      0.18,      0.10,     -2.46,    803.31,      6.48,        13
"2014-12-19 00:00:17.30",      3.48,      0.46,     -0.01,     -2.59,    804.25,      6.41,        13
"2014-12-19 00:00:17.40",      3.57,      0.51,      0.17,     -2.42,    803.95,      6.40,        13
"2014-12-19 00:00:17.50",      3.52,      0.40,     -0.06,     -2.50,    803.42,      6.50,        13
"2014-12-19 00:00:17.60",      3.53,      0.35,      0.03,     -2.50,    804.12,      6.49,        13
"2014-12-19 00:00:17.70",      3.48,      0.36,     -0.04,     -2.38,    803.76,      6.51,        13
"2014-12-19 00:00:17.80",      3.29,      0.16,     -0.12,     -2.23,    802.49,      6.59,        13
"2014-12-19 00:00:17.90",      3.46,     -0.28,     -0.83,     -2.48,    803.23,      6.49,        13
"2014-12-19 00:00:18.00",      3.29,     -0.16,     -0.44,     -2.37,    802.99,      6.45,        13
"2014-12-19 00:00:18.10",      3.70,     -0.01,     -0.46,     -2.51,    803.50,      6.34,        13
"2014-12-19 00:00:18.20",      3.61,      0.20,     -0.32,     -2.79,    804.69,      6.31,        13
"2014-12-19 00:00:18.30",      3.38,      0.15,     -0.34,     -2.68,    805.41,      6.30,        13
"2014-12-19 00:00:18.40",      3.48,     -0.03,     -0.51,     -2.75,    805.27,      6.29,        13
"2014-12-19 00:00:18.50",      3.46,      0.09,     -0.30,     -2.70,    805.06,      6.29,        13
"2014-12-19 00:00:18.60",      3.59,      0.13,     -0.45,     -2.73,    805.83,      6.30,        13
"2014-12-19 00:00:18.70",      3.74,      0.27,     -0.36,     -2.76,    805.89,      6.31,        13
"2014-12-19 00:00:18.80",      3.69,      0.30,     -0.28,     -2.78,    804.93,      6.30,        13
"2014-12-19 00:00:18.90",      3.65,      0.30,     -0.25,     -2.73,    805.02,      6.29,        13
"2014-12-19 00:00:19.00",      3.53,      0.24,     -0.16,     -2.76,    805.27,      6.29,        13
"2014-12-19 00:00:19.10",      3.50,      0.17,     -0.16,     -2.76,    805.51,      6.27,        13
"2014-12-19 00:00:19.20",      3.49,     -0.04,     -0.15,     -2.69,    805.23,      6.29,        13
"2014-12-19 00:00:19.30",      3.46,      0.08,     -0.16,     -2.73,    805.66,      6.28,        13
"2014-12-19 00:00:19.40",      3.45,      0.04,     -0.16,     -2.71,    805.13,      6.29,        13
"2014-12-19 00:00:19.50",      3.50,      0.14,     -0.20,     -2.71,    805.35,      6.28,        13
"2014-12-19 00:00:19.60",      3.47,      0.11,     -0.29,     -2.72,    804.91,      6.29,        13
"2014-12-19 00:00:19.70",      3.34,      0.15,     -0.23,     -2.77,    805.12,      6.28,        13
"2014-12-19 00:00:19.80",      3.43,      0.18,     -0.22,     -2.78,    805.27,      6.29,        13
"2014-12-19 00:00:19.90",      3.61,      0.28,     -0.36,     -2.75,    805.00,      6.29,        13
"2014-12-19 00:00:20.00",      3.56,      0.11,     -0.41,     -2.76,    805.20,      6.29,        13
"2014-12-19 00:00:20.10",      3.50,      0.08,     -0.37,     -2.74,    805.30,      6.29,        13
"2014-12-19 00:00:20.20",      3.49,      0.13,     -0.31,     -2.76,    805.09,      6.29,        13
"2014-12-19 00:00:20.30",      3.50,      0.17,     -0.31,     -2.72,    805.47,      6.28,        13
"2014-12-19 00:00:20.40",      3.49,      0.23,     -0.25,     -2.70,    805.34,      6.30,        13
"2014-12-19 00:00:20.50",      3.49,      0.32,     -0.23,     -2.75,    806.10,      6.28,        13
"2014-12-19 00:00:20.60",      3.54,      0.25,     -0.18,     -2.75,    805.39,      6.30,        13
"2014-12-19 00:00:20.70",      3.55,      0.17,     -0.17,     -2.69,    805.01,      6.29,        13
"2014-12-19 00:00:20.80",      3.68,      0.16,     -0.16,     -2.59,    804.13,      6.42,        13
"2014-12-19 00:00:20.90",      3.53,      0.22,     -0.07,     -2.54,    803.75,      6.43,        13
"2014-12-19 00:00:21.00",      3.55,      0.10,     -0.17,     -2.69,    805.04,      6.34,        13
"2014-12-19 00:00:21.10",      3.64,      0.12,     -0.37,     -2.78,    805.32,      6.32,        13
"2014-12-19 00:00:21.20",      3.61,      0.19,     -0.34,     -2.79,    805.24,      6.30,        13
"2014-12-19 00:00:21.30",      3.62,      0.13,     -0.33,     -2.83,    805.21,      6.29,        13
"2014-12-19 00:00:21.40",      3.61,      0.14,     -0.36,     -2.81,    805.45,      6.27,        13
"2014-12-19 00:00:21.50",      3.61,      0.26,     -0.35,     -2.75,    805.65,      6.27,        13
"2014-12-19 00:00:21.60",      3.67,      0.22,     -0.31,     -2.74,    805.80,      6.28,        13
"2014-12-19 00:00:21.70",      3.77,      0.31,     -0.24,     -2.75,    805.21,      6.29,        13
"2014-12-19 00:00:21.80",      3.66,      0.21,     -0.17,     -2.74,    805.25,      6.28,        13
"2014-12-19 00:00:21.90",      3.71,      0.22,     -0.12,     -2.75,    805.72,      6.29,        13
"2014-12-19 00:00:22.00",      3.78,      0.31,     -0.07,     -2.71,    805.16,      6.30,        13
"2014-12-19 00:00:22.10",      3.78,      0.30,     -0.03,     -2.71,    805.74,      6.30,        13
"2014-12-19 00:00:22.20",      3.86,      0.56,     -0.16,     -2.66,    805.43,      6.29,        13
"2014-12-19 00:00:22.30",      3.66,      0.55,     -0.08,     -2.67,    805.22,      6.30,        13
"2014-12-19 00:00:22.40",      3.81,      0.38,     -0.18,     -2.66,    805.21,      6.32,        13
"2014-12-19 00:00:22.50",      3.56,      0.34,     -0.14,     -2.62,    805.08,      6.31,        13
"2014-12-19 00:00:22.60",      3.43,      0.28,     -0.03,     -2.69,    805.21,      6.32,        13
"2014-12-19 00:00:22.70",      3.52,      0.20,     -0.19,     -2.72,    805.31,      6.31,        13
"2014-12-19 00:00:22.80",      3.60,      0.21,     -0.13,     -2.71,    805.44,      6.32,        13
"2014-12-19 00:00:22.90",      3.67,      0.25,     -0.26,     -2.68,    804.72,      6.34,        13
"2014-12-19 00:00:23.00",      3.62,      0.18,     -0.23,     -2.66,    804.96,      6.35,        13
"2014-12-19 00:00:23.10",      3.49,      0.08,     -0.21,     -2.67,    804.18,      6.36,        13
"2014-12-19 00:00:23.20",      3.76,      0.16,     -0.36,     -2.54,    804.50,      6.35,        13
"2014-12-19 00:00:23.30",      3.84,      0.31,     -0.32,     -2.69,    805.60,      6.31,        13
"2014-12-19 00:00:23.40",      3.76,      0.01,     -0.25,     -2.70,    805.03,      6.33,        13