"2014-10-09 00:00:00.00",      2.01,      0.98,     -1.07,     16.17,    697.24,      9.61,        12
"2014-10-09 00:00:00.10",      2.15,      1.64,     -1.07,     16.17,    697.30,      9.61,        12
"2014-10-09 00:00:00.20",      2.11,      1.14,     -0.94,     16.17,    697.33,      9.61,        12
"2014-10-09 00:00:00.30",      2.10,      1.08,     -0.90,     16.24,    697.40,      9.61,        12
"2014-10-09 00:00:00.40",      1.86,      1.36,     -0.86,     16.27,    697.47,      9.62,        12
"2014-10-09 00:00:00.50",      2.16,      0.94,     -1.04,     16.16,    698.68,      9.63,        12
"2014-10-09 00:00:00.60",      2.41,      2.01,     -0.95,     16.30,    697.89,      9.65,        12
"2014-10-09 00:00:00.70",      1.84,      1.84,     -1.50,     16.13,    698.13,      9.64,        12
"2014-10-09 00:00:00.80",      1.56,      1.72,     -1.42,     16.04,    698.36,      9.69,        12
"2014-10-09 00:00:00.90",      1.70,      1.44,     -1.30,     16.09,    698.18,      9.67,        12
"2014-10-09 00:00:01.00",      1.87,      1.62,     -0.78,     16.08,    697.82,      9.65,        12
"2014-10-09 00:00:01.10",      1.73,      1.55,     -1.31,     16.13,    697.89,      9.67,        12
"2014-10-09 00:00:01.20",      2.37,      0.82,     -1.48,     16.07,    698.44,      9.69,        12
"2014-10-09 00:00:01.30",      2.17,      0.78,     -1.35,     16.17,    698.61,      9.71,        12
"2014-10-09 00:00:01.40",      1.97,      1.04,     -0.99,     16.17,    698.96,      9.71,        12
"2014-10-09 00:00:01.50",      2.16,      1.17,     -1.02,     16.10,    698.82,      9.71,        12
"2014-10-09 00:00:01.60",      1.91,      1.23,     -0.98,     16.10,    698.51,      9.70,        12
"2014-10-09 00:00:01.70",      1.77,      1.76,     -1.26,     16.21,    697.68,      9.66,        12
"2014-10-09 00:00:01.80",      1.52,      1.21,     -1.15,     16.16,    698.23,      9.65,        12
"2014-10-09 00:00:01.90",      1.26,      1.74,     -0.94,     16.24,    696.76,      9.59,        12
"2014-10-09 00:00:02.00",      1.13,      1.40,     -0.80,     16.20,    697.22,      9.60,        12
"2014-10-09 00:00:02.10",      1.69,      1.53,     -0.51,     16.14,    697.50,      9.63,        12
"2014-10-09 00:00:02.20",      1.16,      1.31,     -0.76,     16.19,    697.27,      9.63,        12
"2014-10-09 00:00:02.30",      1.25,      0.74,     -1.21,     16.24,    697.20,      9.61,        12
"2014-10-09 00:00:02.40",      1.51,      0.80,     -0.89,     16.18,    696.73,      9.58,        12
"2014-10-09 00:00:02.50",      1.78,      0.94,     -1.06,     16.22,    698.16,      9.65,        12
"2014-10-09 00:00:02.60",      2.30,      0.57,     -1.28,     16.10,    698.83,      9.69,        12
"2014-10-09 00:00:02.70",      2.24,      0.62,     -1.11,     16.13,    698.44,      9.69,        12
"2014-10-09 00:00:02.80",      2.13,      0.75,     -1.04,     16.11,    698.17,      9.70,        12
"2014-10-09 00:00:02.90",      1.79,      0.86,     -1.34,     16.15,    698.25,      9.67,        12
"2014-10-09 00:00:03.00",      2.41,      1.26,     -1.21,     16.17,    698.00,      9.69,        12
"2014-10-09 00:00:03.10",      2.24,      1.58,     -0.89,     16.07,    698.13,      9.69,        12
"2014-10-09 00:00:03.20",      2.26,      1.63,     -1.17,     16.22,    697.33,      9.64,        12
"2014-10-09 00:00:03.30",      2.77,      1.60,     -1.40,     16.38,    696.68,      9.55,        12
"2014-10-09 00:00:03.40",      2.68,      1.77,     -1.43,     16.61,    695.32,      9.51,        12
"2014-10-09 00:00:03.50",      2.42,      1.39,     -1.70,     16.61,    694.44,      9.46,        12
"2014-10-09 00:00:03.60",      2.59,      1.23,     -1.80,     16.63,    694.22,      9.45,        12
"2014-10-09 00:00:03.70",      2.43,      1.33,     -1.67,     16.67,    694.14,      9.44,        12
"2014-10-09 00:00:03.80",      2.48,      1.26,     -1.82,     16.65,    694.62,      9.44,        12
"2014-10-09 00:00:03.90",      2.24,      0.92,     -2.09,     16.65,    694.59,      9.43,        12
"2014-10-09 00:00:04.00",      2.03,      1.25,     -1.86,     16.79,    693.90,      9.42,        12
"2014-10-09 00:00:04.10",      2.07,      1.19,     -1.78,     16.76,    694.51,      9.43,        12
"2014-10-09 00:00:04.20",      1.76,      1.11,     -1.80,     16.74,    694.62,      9.43,        12
"2014-10-09 00:00:04.30",      1.74,      1.27,     -1.93,     16.62,    694.35,      9.45,        12
"2014-10-09 00:00:04.40",      2.04,      1.14,     -2.07,     16.79,    694.27,      9.45,        12
"2014-10-09 00:00:04.50",      2.12,      1.26,     -2.20,     16.80,    694.14,      9.44,        12
"2014-10-09 00:00:04.60",      2.13,      1.26,     -2.14,     16.78,    694.51,      9.45,        12
"2014-10-09 00:00:04.70",      2.22,      0.87,     -2.15,     16.68,    695.22,      9.48,        12
"2014-10-09 00:00:04.80",      2.02,      1.06,     -1.92,     16.69,    695.08,      9.48,        12
"2014-10-09 00:00:04.90",      1.75,      0.60,     -1.78,     16.37,    696.77,      9.60,        12
"2014-10-09 00:00:05.00",      2.20,      0.55,     -1.67,     16.13,    697.80,      9.64,        12
"2014-10-09 00:00:05.10",      2.22,      1.11,     -1.82,     16.23,    697.74,      9.62,        12
"2014-10-09 00:00:05.20",      2.88,      0.73,     -1.67,     16.25,    697.22,      9.64,        12
"2014-10-09 00:00:05.30",      2.68,      0.70,     -1.33,     16.21,    697.75,      9.63,        12
"2014-10-09 00:00:05.40",      2.32,      0.93,     -1.36,     16.20,    696.62,      9.56,        12
"2014-10-09 00:00:05.50",      2.24,      0.55,     -1.29,     16.27,    695.66,      9.55,        12
"2014-10-09 00:00:05.60",      2.16,      1.00,     -1.08,     16.25,    697.44,      9.63,        12
"2014-10-09 00:00:05.70",      2.40,      0.64,     -0.91,     16.10,    697.42,      9.65,        12
"2014-10-09 00:00:05.80",      2.46,      0.76,     -0.65,     16.12,    697.69,      9.65,        12
"2014-10-09 00:00:05.90",      2.09,      0.91,     -1.02,     16.22,    697.50,      9.61,        12
"2014-10-09 00:00:06.00",      2.69,      0.82,     -1.46,     16.21,    697.39,      9.60,        12
"2014-10-09 00:00:06.10",      2.80,      0.81,     -1.36,     16.14,    697.54,      9.62,        12
"2014-10-09 00:00:06.20",      2.54,      0.84,     -1.48,     16.19,    696.87,      9.60,        12
"2014-10-09 00:00:06.30",      2.40,      0.71,     -1.31,     16.18,    697.50,      9.63,        12
"2014-10-09 00:00:06.40",      2.01,      0.89,     -1.19,     16.17,    698.38,      9.65,        12
"2014-10-09 00:00:06.50",      2.01,      0.84,     -1.33,     16.11,    697.36,      9.64,        12
"2014-10-09 00:00:06.60",      2.15,      1.07,     -0.95,     16.02,    697.79,      9.65,        12
"2014-10-09 00:00:06.70",      2.37,      0.89,     -0.40,     16.03,    697.77,      9.67,        12
"2014-10-09 00:00:06.80",      2.32,      1.02,     -0.63,     16.13,    698.40,      9.69,        12
"2014-10-09 00:00:06.90",      2.27,      1.08,     -0.32,     16.13,    698.17,      9.68,        12
"2014-10-09 00:00:07.00",      2.58,      1.39,     -0.05,     16.07,    698.84,      9.67,        12
"2014-10-09 00:00:07.10",      2.73,      0.95,     -0.27,     16.15,    698.60,      9.69,        12
"2014-10-09 00:00:07.20",      2.74,      0.83,     -0.21,     16.19,    699.36,      9.71,        12
"2014-10-09 00:00:07.30",      2.42,      0.86,     -0.27,     16.19,    699.13,      9.71,        12
"2014-10-09 00:00:07.40",      2.59,      0.71,     -0.35,     16.17,    700.37,      9.77,        12
"2014-10-09 00:00:07.50",      2.50,      0.84,     -0.46,     16.00,    698.96,      9.70,        12
"2014-10-09 00:00:07.60",      2.75,      1.02,     -0.70,     16.54,    695.71,      9.53,        12
"2014-10-09 00:00:07.70",      2.73,      0.84,     -0.75,     16.52,    696.13,      9.50,        12
"2014-10-09 00:00:07.80",      2.79,      0.87,     -0.77,     16.63,    694.75,      9.48,        12
"2014-10-09 00:00:07.90",      2.78,      0.95,     -0.77,     16.61,    696.21,      9.54,        12
"2014-10-09 00:00:08.00",      2.60,      0.77,     -1.05,     16.63,    694.15,      9.45,        12
"2014-10-09 00:00:08.10",      2.31,      0.83,     -1.33,     16.57,    693.96,      9.44,        12
"2014-10-09 00:00:08.20",      2.43,      0.76,     -1.47,     16.70,    694.54,      9.44,        12
"2014-10-09 00:00:08.30",      2.56,      0.57,     -1.35,     16.77,    694.05,      9.42,        12
"2014-10-09 00:00:08.40",      2.29,      0.76,     -1.24,     16.73,    693.85,      9.41,        12
"2014-10-09 00:00:08.50",      2.61,      0.73,     -1.26,     16.74,    694.65,      9.42,        12
"2014-10-09 00:00:08.60",      2.51,      0.65,     -1.39,     16.71,    694.61,      9.39,        12
"2014-10-09 00:00:08.70",      2.56,      0.75,     -1.09,     16.66,    693.84,      9.41,        12
"2014-10-09 00:00:08.80",      2.58,      0.76,     -0.87,     16.47,    695.08,      9.45,        12
"2014-10-09 00:00:08.90",      2.55,      0.54,     -0.93,     16.50,    694.95,      9.46,        12
"2014-10-09 00:00:09.00",      2.54,      0.29,     -0.92,     16.46,    694.91,      9.46,        12
"2014-10-09 00:00:09.10",      2.39,      0.30,     -0.81,     16.53,    694.85,      9.48,        12
"2014-10-09 00:00:09.20",      2.30,      0.48,     -1.00,     16.59,    694.74,      9.45,        12
"2014-10-09 00:00:09.30",      2.05,      0.36,     -1.44,     16.53,    694.78,      9.44,        12
"2014-10-09 00:00:09.40",      2.24,      0.41,     -1.51,     16.47,    694.91,      9.46,        12
"2014-10-09 00:00:09.50",      2.29,      0.36,     -1.45,     16.57,    695.74,      9.47,        12
"2014-10-09 00:00:09.60",      2.27,      0.46,     -1.21,     16.55,    695.06,      9.46,        12
"2014-10-09 00:00:09.70",      2.29,      0.38,     -1.23,     16.56,    695.07,      9.47,        12
"2014-10-09 00:00:09.80",      2.35,      0.14,     -1.18,     16.53,    694.88,      9.47,        12
"2014-10-09 00:00:09.90",      2.47,      0.35,     -1.10,     16.65,    695.39,      9.46,        12
"2014-10-09 00:00:10.00",      2.60,      0.49,     -1.19,     16.52,    695.05,      9.49,        12
"2014-10-09 00:00:10.10",      2.66,      0.48,     -1.37,     16.43,    695.45,      9.51,        12
"2014-10-09 00:00:10.20",      2.74,      0.43,     -1.52,     16.26,    696.23,      9.55,        12
"2014-10-09 00:00:10.30",      2.99,      0.38,     -1.60,     16.22,    696.46,      9.56,        12
"2014-10-09 00:00:10.40",      2.97,      0.31,     -1.50,     16.28,    696.32,      9.55,        12
"2014-10-09 00:00:10.50",      2.90,      0.32,     -1.63,     16.24,    696.17,      9.55,        12
"2014-10-09 00:00:10.60",      3.17,      0.43,     -1.74,     16.37,    695.96,      9.51,        12
"2014-10-09 00:00:10.70",      3.31,      0.62,     -1.47,     16.46,    694.83,      9.49,        12
"2014-10-09 00:00:10.80",      3.06,      0.65,     -1.39,     16.37,    696.06,      9.52,        12
"2014-10-09 00:00:10.90",      3.18,      0.66,     -1.42,     16.32,    696.19,      9.53,        12
"2014-10-09 00:00:11.00",      3.17,      0.43,     -1.39,     16.35,    695.36,      9.53,        12
"2014-10-09 00:00:11.10",      3.14,      0.53,     -1.14,     16.32,    695.86,      9.52,        12
"2014-10-09 00:00:11.20",      3.25,      0.64,     -0.93,     16.37,    696.48,      9.51,        12
"2014-10-09 00:00:11.30",      3.05,      0.35,     -1.10,     16.41,    696.45,      9.52,        12
"2014-10-09 00:00:11.40",      3.28,      0.76,     -0.83,     16.27,    697.06,      9.57,        12
"2014-10-09 00:00:11.50",      3.01,      0.55,     -0.61,     16.30,    695.71,      9.53,        12
"2014-10-09 00:00:11.60",      2.87,      0.31,     -1.28,     16.37,    696.58,      9.53,        12
"2014-10-09 00:00:11.70",      2.94,      0.39,     -1.37,     16.31,    696.65,      9.55,        12
"2014-10-09 00:00:11.80",      2.73,      0.12,     -1.26,     16.38,    695.99,      9.52,        12
"2014-10-09 00:00:11.90",      2.99,      0.30,     -1.44,     16.39,    695.41,      9.52,        12
"2014-10-09 00:00:12.00",      3.07,      0.12,     -1.41,     16.14,    696.53,      9.57,        12
"2014-10-09 00:00:12.10",      3.04,      0.06,     -1.55,     16.30,    698.20,      9.63,        12
"2014-10-09 00:00:12.20",      2.96,     -0.03,     -1.32,     16.16,    698.39,      9.64,        12
"2014-10-09 00:00:12.30",      3.07,      0.24,     -1.24,     15.99,    698.70,      9.66,        12
"2014-10-09 00:00:12.40",      3.07,      0.22,     -1.25,     16.06,    698.64,      9.66,        12
"2014-10-09 00:00:12.50",      3.14,      0.16,     -1.08,     16.19,    697.70,      9.62,        12
"2014-10-09 00:00:12.60",      3.12,      0.35,     -1.11,     16.16,    697.39,      9.59,        12
"2014-10-09 00:00:12.70",      2.92,      0.49,     -0.91,     16.29,    696.93,      9.58,        12
"2014-10-09 00:00:12.80",      2.75,      0.44,     -0.73,     16.20,    696.55,      9.58,        12
"2014-10-09 00:00:12.90",      2.71,      0.34,     -1.33,     16.33,    696.48,      9.53,        12
"2014-10-09 00:00:13.00",      2.51,      0.30,     -1.23,     16.47,    696.29,      9.54,        12
"2014-10-09 00:00:13.10",      2.73,      0.27,     -1.02,     16.31,    697.25,      9.60,        12
"2014-10-09 00:00:13.20",      2.79,      0.45,     -0.99,     16.34,    696.96,      9.58,        12
"2014-10-09 00:00:13.30",      2.77,      0.38,     -1.15,     16.51,    696.18,      9.52,        12
"2014-10-09 00:00:13.40",      2.82,      0.39,     -1.17,     16.61,    695.11,      9.51,        12
"2014-10-09 00:00:13.50",      2.74,      0.50,     -1.02,     16.43,    695.99,      9.55,        12
"2014-10-09 00:00:13.60",      2.90,      0.57,     -1.12,     16.30,    697.11,      9.56,        12
"2014-10-09 00:00:13.70",      3.02,      0.71,     -1.05,     16.15,    696.85,      9.58,        12
"2014-10-09 00:00:13.80",      2.99,      0.97,     -0.74,     16.07,    696.51,      9.58,        12
"2014-10-09 00:00:13.90",      2.74,      0.59,     -0.91,     16.44,    696.36,      9.55,        12
"2014-10-09 00:00:14.00",      2.76,      0.72,     -0.83,     16.45,    696.40,      9.51,        12
"2014-10-09 00:00:14.10",      2.67,      0.59,     -0.81,     16.45,    695.65,      9.51,        12
"2014-10-09 00:00:14.20",      2.60,      0.68,     -0.71,     16.53,    695.32,      9.49,        12
"2014-10-09 00:00:14.30",      2.51,      0.46,     -0.92,     16.43,    695.76,      9.49,        12
"2014-10-09 00:00:14.40",      2.49,      0.27,     -0.98,     16.43,    695.19,      9.49,        12
"2014-10-09 00:00:14.50",      2.46,      0.04,     -0.98,     16.36,    695.42,      9.50,        12
"2014-10-09 00:00:14.60",      2.68,      0.09,     -0.98,     16.17,    697.39,      9.60,        12
"2014-10-09 00:00:14.70",      2.75,      0.25,     -0.80,     15.90,    698.85,      9.68,        12
"2014-10-09 00:00:14.80",      2.72,      0.24,     -0.93,     15.99,    699.05,      9.69,        12
"2014-10-09 00:00:14.90",      2.74,      0.37,     -0.86,     15.80,    698.15,      9.67,        12
"2014-10-09 00:00:15.00",      2.55,      0.25,     -0.91,     15.75,    701.35,      9.79,        12
"2014-10-09 00:00:15.10",      2.55,      0.34,     -0.90,     15.68,    702.13,      9.84,        12
"2014-10-09 00:00:15.20",      2.61,      0.44,     -0.82,     15.75,    700.79,      9.79,        12
"2014-10-09 00:00:15.30",      2.61,      0.42,     -0.84,     15.57,    703.59,      9.87,        12
"2014-10-09 00:00:15.40",      2.55,      0.36,     -0.87,     15.51,    705.85,      9.95,        12
"2014-10-09 00:00:15.50",      2.56,      0.39,     -0.88,     15.53,    705.44,      9.96,        12
"2014-10-09 00:00:15.60",      2.59,      0.36,     -0.98,     15.58,    705.96,      9.98,        12
"2014-10-09 00:00:15.70",      2.63,      0.32,     -0.75,     15.73,    703.68,      9.87,        12
"2014-10-09 00:00:15.80",      2.64,      0.42,     -0.63,     15.85,    701.93,      9.83,        12
"2014-10-09 00:00:15.90",      2.65,      0.55,     -0.65,     16.08,    700.30,      9.71,        12
"2014-10-09 00:00:16.00",      2.61,      0.55,     -0.64,     16.14,    698.88,      9.64,        12
"2014-10-09 00:00:16.10",      2.71,      0.70,     -0.46,     16.02,    699.33,      9.71,        12
"2014-10-09 00:00:16.20",      2.67,      0.60,     -0.60,     15.65,    702.79,      9.86,        12
"2014-10-09 00:00:16.30",      2.57,      0.52,     -0.66,     15.53,    702.46,      9.85,        12
"2014-10-09 00:00:16.40",      2.51,      0.52,     -0.60,     15.52,    703.08,      9.90,        12
"2014-10-09 00:00:16.50",      2.48,      0.45,     -0.57,     15.58,    702.92,      9.86,        12
"2014-10-09 00:00:16.60",      2.42,      0.44,     -0.58,     15.62,    702.30,      9.83,        12
"2014-10-09 00:00:16.70",      2.40,      0.52,     -0.49,     15.76,    703.03,      9.83,        12
"2014-10-09 00:00:16.80",      2.37,      0.41,     -0.42,     15.57,    704.65,      9.93,        12
"2014-10-09 00:00:16.90",      2.42,      0.40,     -0.47,     15.46,    704.12,      9.91,        12
"2014-10-09 00:00:17.00",      2.35,      0.30,     -0.44,     15.47,    704.79,      9.98,        12
"2014-10-09 00:00:17.10",      2.41,      0.27,     -0.40,     15.47,    706.43,     10.04,        12
"2014-10-09 00:00:17.20",      2.40,      0.28,     -0.39,     15.56,    705.98,     10.01,        12
"2014-10-09 00:00:17.30",      2.33,      0.31,     -0.35,     15.61,    706.97,     10.06,        12
"2014-10-09 00:00:17.40",      2.32,      0.36,     -0.27,     15.68,    707.09,     10.06,        12
"2014-10-09 00:00:17.50",      2.41,      0.39,     -0.17,     15.46,    704.97,      9.98,        12
"2014-10-09 00:00:17.60",      2.53,      0.38,     -0.12,     15.71,    703.37,      9.91,        12
"2014-10-09 00:00:17.70",      2.66,      0.10,     -0.14,     16.40,    700.31,      9.77,        12
"2014-10-09 00:00:17.80",      2.55,      0.07,     -0.07,     16.28,    699.81,      9.73,        12
"2014-10-09 00:00:17.90",      2.54,      0.04,     -0.01,     16.26,    699.66,      9.73,        12
"2014-10-09 00:00:18.00",      2.36,     -0.06,      0.14,     16.39,    698.83,      9.71,        12
"2014-10-09 00:00:18.10",      2.27,      0.25,      0.14,     16.28,    699.19,      9.72,        12
"2014-10-09 00:00:18.20",      2.22,      0.23,      0.14,     16.31,    698.78,      9.66,        12
"2014-10-09 00:00:18.30",      2.20,      0.25,      0.25,     16.27,    697.97,      9.63,        12
"2014-10-09 00:00:18.40",      2.29,      0.08,      0.21,     16.23,    698.62,      9.66,        12
"2014-10-09 00:00:18.50",      2.20,      0.15,      0.16,     16.23,    698.62,      9.70,        12
"2014-10-09 00:00:18.60",      1.90,      0.14,      0.28,     16.21,    698.85,      9.71,        12
"2014-10-09 00:00:18.70",      2.18,      0.30,      0.20,     16.27,    698.16,      9.65,        12
"2014-10-09 00:00:18.80",      2.25,      0.34,      0.06,     16.33,    698.48,      9.67,        12
"2014-10-09 00:00:18.90",      1.93,      0.14,      0.20,     16.23,    698.47,      9.68,        12
"2014-10-09 00:00:19.00",      2.19,      0.39,      0.29,     16.22,    698.26,      9.68,        12
"2014-10-09 00:00:19.10",      2.03,      0.38,      0.45,     16.39,    697.49,      9.62,        12
"2014-10-09 00:00:19.20",      2.18,      0.42,      0.53,     16.37,    696.92,      9.63,        12
"2014-10-09 00:00:19.30",      2.09,      0.65,      0.28,     16.37,    697.28,      9.63,        12
"2014-10-09 00:00:19.40",      2.14,      0.61,      0.15,     16.49,    696.74,      9.61,        12
"2014-10-09 00:00:19.50",      2.22,      0.57,      0.21,     16.44,    697.02,      9.62,        12
"2014-10-09 00:00:19.60",      2.16,      0.45,      0.27,     16.45,    696.35,      9.59,        12
"2014-10-09 00:00:19.70",      2.14,      0.46,      0.34,     16.39,    696.52,      9.59,        12
"2014-10-09 00:00:19.80",      2.26,      0.52,      0.26,     16.43,    696.82,      9.58,        12
"2014-10-09 00:00:19.90",      2.37,      0.59,      0.03,     16.25,    696.41,      9.59,        12
"2014-10-09 00:00:20.00",      2.27,      0.66,      0.11,     16.33,    697.05,      9.59,        12
"2014-10-09 00:00:20.10",      2.27,      0.58,      0.14,     16.30,    698.17,      9.64,        12
"2014-10-09 00:00:20.20",      2.17,      0.66,      0.03,     16.26,    697.82,      9.63,        12
"2014-10-09 00:00:20.30",      2.15,      0.55,      0.13,     16.21,    698.30,      9.67,        12
"2014-10-09 00:00:20.40",      2.04,      0.65,      0.31,     16.27,    698.03,      9.65,        12
"2014-10-09 00:00:20.50",      2.09,      0.64,      0.17,     16.28,    697.66,      9.63,        12
"2014-10-09 00:00:20.60",      2.14,      0.61,      0.26,     16.22,    697.30,      9.63,        12
"2014-10-09 00:00:20.70",      2.15,      0.99,      0.02,     16.13,    698.11,      9.65,        12
"2014-10-09 00:00:20.80",      2.06,      0.82,      0.12,     16.31,    698.27,      9.67,        12
"2014-10-09 00:00:20.90",      2.14,      1.00,      0.19,     16.20,    698.18,      9.67,        12
"2014-10-09 00:00:21.00",      1.88,      1.11,      0.11,     16.08,    699.22,      9.68,        12
"2014-10-09 00:00:21.10",      1.99,      1.25,      0.17,     16.29,    698.59,      9.65,        12
"2014-10-09 00:00:21.20",      1.63,      1.29,     -0.19,     16.07,    698.04,      9.66,        12
"2014-10-09 00:00:21.30",      1.69,      0.60,     -0.01,     16.22,    697.31,      9.61,        12
"2014-10-09 00:00:21.40",      1.60,      0.53,      0.05,     16.25,    696.69,      9.58,        12
"2014-10-09 00:00:21.50",      1.60,      0.54,     -0.01,     16.32,    696.38,      9.56,        12
"2014-10-09 00:00:21.60",      1.55,      0.67,      0.05,     16.32,    696.49,      9.56,        12
"2014-10-09 00:00:21.70",      1.70,      0.62,     -0.10,     16.36,    696.96,      9.57,        12
"2014-10-09 00:00:21.80",      1.65,      0.55,     -0.03,     16.33,    696.45,      9.57,        12
"2014-10-09 00:00:21.90",      1.59,      0.64,     -0.04,     16.31,    696.90,      9.59,        12
"2014-10-09 00:00:22.00",      1.49,      0.71,     -0.01,     16.33,    697.04,      9.58,        12
"2014-10-09 00:00:22.10",      1.53,      0.74,      0.18,     16.33,    696.38,      9.59,        12
"2014-10-09 00:00:22.20",      1.67,      0.92,      0.06,     16.08,    697.50,      9.63,        12
"2014-10-09 00:00:22.30",      1.78,      0.97,     -0.10,     16.11,    698.02,      9.67,        12
"2014-10-09 00:00:22.40",      1.79,      1.11,     -0.25,     16.18,    697.63,      9.63,        12
"2014-10-09 00:00:22.50",      1.68,      1.27,     -0.08,     16.33,    697.34,      9.62,        12
"2014-10-09 00:00:22.60",      1.62,      0.90,      0.31,     16.27,    698.01,      9.63,        12
"2014-10-09 00:00:22.70",      1.29,      1.00,      0.34,     16.32,    696.80,      9.60,        12
"2014-10-09 00:00:22.80",      1.38,      0.99,      0.30,     16.30,    697.61,      9.60,        12
"2014-10-09 00:00:22.90",      1.49,      1.31,     -0.26,     16.13,    698.56,      9.68,        12
"2014-10-09 00:00:23.00",      1.35,      1.15,      0.08,     16.17,    698.36,      9.66,        12
"2014-10-09 00:00:23.10",      1.36,      0.96,      0.18,     16.26,    698.51,      9.66,        12
"2014-10-09 00:00:23.20",      1.47,      1.04,      0.12,     16.24,    697.88,      9.62,        12
"2014-10-09 00:00:23.30",      1.42,      0.93,      0.01,     16.21,    697.09,      9.62,        12
"2014-10-09 00:00:23.40",      1.64,      0.79,      0.24,     16.18,    698.23,      9.64,        12