"2013-07-16 00:00:00.00",     -0.65,     -0.20,      0.05,     32.74,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:00.10",     -0.60,     -0.12,     -0.03,     32.74,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:00.20",     -0.55,     -0.12,     -0.12,     32.63,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:00.30",     -0.56,      0.08,     -0.08,     32.61,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:00.40",     -0.52,     -0.02,     -0.04,     32.63,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:00.50",     -0.45,      0.02,      0.02,     32.63,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:00.60",     -0.55,     -0.06,     -0.05,     32.66,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:00.70",     -0.49,     -0.04,     -0.04,     32.75,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:00.80",     -0.52,     -0.07,      0.07,     32.84,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:00.90",     -0.47,     -0.07,     -0.03,     32.88,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:01.00",     -0.44,     -0.11,     -0.04,     32.82,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:01.10",     -0.47,     -0.23,     -0.04,     32.90,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:01.20",     -0.47,     -0.26,     -0.04,     32.95,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:01.30",     -0.47,     -0.11,      0.03,     33.05,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:01.40",     -0.55,     -0.27,      0.08,     32.98,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:01.50",     -0.50,     -0.22,      0.09,     33.02,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:01.60",     -0.51,     -0.04,     -0.02,     33.17,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:01.70",     -0.52,     -0.24,      0.05,     33.23,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:01.80",     -0.48,     -0.20,      0.12,     33.35,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:01.90",     -0.60,     -0.13,      0.12,     33.32,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:02.00",     -0.60,     -0.20,      0.08,     33.17,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:02.10",     -0.57,     -0.25,      0.07,     33.09,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:02.20",     -0.61,     -0.18,     -0.00,     33.17,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:02.30",     -0.57,     -0.18,     -0.04,     33.08,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:02.40",     -0.54,     -0.11,     -0.03,     33.19,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:02.50",     -0.53,     -0.15,      0.06,     33.18,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:02.60",     -0.41,     -0.13,      0.08,     33.33,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:02.70",     -0.51,     -0.08,     -0.01,     33.39,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:02.80",     -0.44,     -0.04,     -0.05,     33.33,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:02.90",     -0.54,      0.09,      0.07,     33.01,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:03.00",     -0.57,      0.01,      0.02,     32.89,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:03.10",     -0.47,      0.03,     -0.02,     33.01,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:03.20",     -0.40,      0.00,     -0.03,     33.00,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:03.30",     -0.47,     -0.14,     -0.02,     33.15,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:03.40",     -0.57,     -0.12,     -0.13,     32.88,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:03.50",     -0.48,     -0.02,     -0.16,     32.97,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:03.60",     -0.44,     -0.04,     -0.11,     33.00,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:03.70",     -0.48,     -0.08,     -0.09,     33.01,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:03.80",     -0.44,     -0.19,     -0.06,     32.94,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:03.90",     -0.54,     -0.25,     -0.09,     32.96,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:04.00",     -0.56,     -0.19,     -0.05,     32.98,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:04.10",     -0.51,     -0.22,     -0.01,     32.95,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:04.20",     -0.63,     -0.20,     -0.06,     32.98,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:04.30",     -0.64,     -0.20,      0.01,     33.05,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:04.40",     -0.55,     -0.07,      0.02,     33.16,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:04.50",     -0.58,     -0.18,     -0.06,     32.99,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:04.60",     -0.58,     -0.14,     -0.03,     33.01,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:04.70",     -0.60,     -0.17,     -0.06,     32.97,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:04.80",     -0.52,     -0.04,     -0.04,     33.12,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:04.90",     -0.51,     -0.14,     -0.05,     32.97,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:05.00",     -0.53,     -0.10,     -0.15,     32.89,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:05.10",     -0.48,     -0.12,     -0.08,     32.82,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:05.20",     -0.60,     -0.10,     -0.07,     32.99,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:05.30",     -0.53,     -0.09,     -0.06,     33.00,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:05.40",     -0.44,     -0.02,     -0.04,     33.02,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:05.50",     -0.44,     -0.15,     -0.02,     32.97,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:05.60",     -0.46,     -0.12,     -0.06,     33.04,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:05.70",     -0.45,     -0.05,     -0.13,     32.97,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:05.80",     -0.45,     -0.02,     -0.08,     32.98,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:05.90",     -0.41,     -0.14,     -0.09,     32.94,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:06.00",     -0.44,     -0.09,     -0.06,     32.98,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:06.10",     -0.53,     -0.17,     -0.18,     32.94,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:06.20",     -0.56,     -0.08,     -0.13,     32.95,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:06.30",     -0.45,     -0.14,     -0.08,     33.11,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:06.40",     -0.56,     -0.08,     -0.08,     33.20,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:06.50",     -0.46,     -0.13,     -0.07,     33.24,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:06.60",     -0.54,     -0.18,     -0.08,     33.37,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:06.70",     -0.52,     -0.18,     -0.13,     33.27,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:06.80",     -0.60,     -0.15,     -0.15,     33.15,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:06.90",     -0.40,     -0.10,     -0.15,     32.85,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:07.00",     -0.53,     -0.00,     -0.17,     32.70,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:07.10",     -0.61,      0.01,     -0.22,     32.61,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:07.20",     -0.50,     -0.11,     -0.23,     32.53,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:07.30",     -0.54,     -0.15,     -0.24,     32.37,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:07.40",     -0.55,      0.01,     -0.23,     32.33,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:07.50",     -0.48,     -0.08,     -0.25,     32.44,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:07.60",     -0.54,     -0.03,     -0.21,     32.45,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:07.70",     -0.58,      0.01,     -0.25,     32.32,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:07.80",     -0.63,      0.03,     -0.22,     32.14,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:07.90",     -0.63,      0.11,     -0.24,     32.09,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:08.00",     -0.60,      0.08,     -0.27,     32.21,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:08.10",     -0.63,      0.07,     -0.25,     32.15,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:08.20",     -0.66,      0.07,     -0.28,     32.16,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:08.30",     -0.67,      0.08,     -0.30,     32.30,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:08.40",     -0.75,      0.04,     -0.27,     32.24,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:08.50",     -0.70,      0.07,     -0.28,     32.14,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:08.60",     -0.66,      0.05,     -0.28,     32.09,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:08.70",     -0.60,      0.08,     -0.28,     32.17,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:08.80",     -0.57,      0.05,     -0.32,     32.13,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:08.90",     -0.67,      0.08,     -0.26,     32.14,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:09.00",     -0.70,      0.08,     -0.25,     32.07,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:09.10",     -0.72,      0.06,     -0.27,     32.12,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:09.20",     -0.62,      0.02,     -0.25,     32.15,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:09.30",     -0.71,      0.03,     -0.23,     32.10,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:09.40",     -0.69,      0.03,     -0.24,     32.06,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:09.50",     -0.69,      0.05,     -0.22,     32.13,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:09.60",     -0.72,      0.04,     -0.23,     32.09,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:09.70",     -0.74,      0.08,     -0.23,     32.09,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:09.80",     -0.77,      0.07,     -0.22,     32.01,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:09.90",     -0.72,      0.10,     -0.22,     32.04,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:10.00",     -0.68,      0.08,     -0.25,     32.07,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:10.10",     -0.71,      0.08,     -0.23,     32.09,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:10.20",     -0.69,      0.07,     -0.22,     32.15,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:10.30",     -0.63,      0.03,     -0.20,     32.10,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:10.40",     -0.65,      0.09,     -0.20,     32.03,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:10.50",     -0.65,      0.10,     -0.20,     32.05,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:10.60",     -0.62,      0.12,     -0.22,     32.02,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:10.70",     -0.63,      0.08,     -0.23,     32.09,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:10.80",     -0.67,      0.08,     -0.25,     32.18,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:10.90",     -0.60,      0.08,     -0.21,     32.79,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:11.00",     -0.58,      0.09,     -0.17,     32.80,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:11.10",     -0.47,      0.16,     -0.16,     32.78,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:11.20",     -0.45,      0.12,     -0.20,     33.19,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:11.30",     -0.47,      0.06,     -0.24,     33.09,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:11.40",     -0.55,      0.01,     -0.21,     32.97,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:11.50",     -0.55,      0.04,     -0.22,     33.12,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:11.60",     -0.57,      0.02,     -0.16,     33.02,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:11.70",     -0.55,      0.01,     -0.18,     32.51,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:11.80",     -0.57,      0.02,     -0.20,     32.25,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:11.90",     -0.57,      0.02,     -0.21,     32.08,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:12.00",     -0.57,      0.04,     -0.23,     32.09,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:12.10",     -0.56,      0.03,     -0.22,     32.03,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:12.20",     -0.56,     -0.00,     -0.20,     32.17,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:12.30",     -0.55,     -0.00,     -0.21,     32.25,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:12.40",     -0.54,      0.02,     -0.16,     32.58,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:12.50",     -0.46,      0.10,     -0.14,     32.74,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:12.60",     -0.49,      0.07,     -0.13,     33.10,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:12.70",     -0.53,      0.05,     -0.14,     32.38,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:12.80",     -0.51,      0.06,     -0.18,     32.10,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:12.90",     -0.52,      0.03,     -0.18,     32.05,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:13.00",     -0.52,      0.01,     -0.18,     32.03,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:13.10",     -0.51,      0.03,     -0.17,     32.10,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:13.20",     -0.50,      0.05,     -0.16,     32.07,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:13.30",     -0.52,      0.06,     -0.15,     32.03,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:13.40",     -0.50,      0.04,     -0.15,     32.02,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:13.50",     -0.52,      0.06,     -0.16,     32.08,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:13.60",     -0.52,      0.03,     -0.16,     32.28,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:13.70",     -0.48,      0.07,     -0.21,     32.16,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:13.80",     -0.47,      0.09,     -0.17,     32.25,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:13.90",     -0.44,      0.03,     -0.22,     32.26,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:14.00",     -0.39,     -0.04,     -0.15,     32.17,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:14.10",     -0.40,      0.07,     -0.02,     32.30,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:14.20",     -0.42,      0.10,     -0.03,     32.42,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:14.30",     -0.36,      0.10,     -0.05,     32.27,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:14.40",     -0.38,      0.09,     -0.05,     32.34,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:14.50",     -0.36,      0.09,     -0.06,     32.17,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:14.60",     -0.33,      0.07,     -0.06,     32.07,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:14.70",     -0.34,      0.01,     -0.04,     32.13,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:14.80",     -0.35,      0.14,     -0.06,     32.25,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:14.90",     -0.36,      0.04,     -0.02,     32.18,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:15.00",     -0.39,      0.05,     -0.03,     32.25,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:15.10",     -0.44,      0.03,     -0.01,     32.24,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:15.20",     -0.42,      0.07,      0.01,     32.31,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:15.30",     -0.41,      0.06,      0.03,     32.31,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:15.40",     -0.40,      0.04,      0.00,     32.29,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:15.50",     -0.37,      0.03,     -0.03,     32.33,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:15.60",     -0.39,      0.11,     -0.00,     32.53,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:15.70",     -0.37,      0.06,      0.01,     32.64,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:15.80",     -0.39,      0.11,      0.02,     32.73,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:15.90",     -0.37,      0.12,      0.02,     32.75,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:16.00",     -0.38,      0.10,      0.00,     32.63,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:16.10",     -0.34,      0.08,      0.05,     32.63,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:16.20",     -0.27,      0.07,      0.10,     32.70,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:16.30",     -0.32,      0.14,      0.19,     32.91,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:16.40",     -0.34,      0.11,      0.24,     33.12,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:16.50",     -0.28,      0.13,      0.25,     33.09,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:16.60",     -0.34,      0.05,      0.22,     32.82,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:16.70",     -0.35,      0.12,      0.27,     32.75,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:16.80",     -0.33,      0.14,      0.25,     33.00,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:16.90",     -0.29,      0.12,      0.23,     32.99,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:17.00",     -0.34,      0.07,      0.27,     32.90,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:17.10",     -0.33,      0.17,      0.19,     32.71,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:17.20",     -0.36,      0.21,      0.14,     32.32,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:17.30",     -0.30,      0.21,      0.13,     32.27,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:17.40",     -0.28,      0.21,      0.11,     32.42,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:17.50",     -0.32,      0.17,      0.12,     32.37,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:17.60",     -0.35,      0.15,      0.14,     32.24,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:17.70",     -0.36,      0.17,      0.13,     32.20,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:17.80",     -0.36,      0.16,      0.15,     32.24,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:17.90",     -0.36,      0.17,      0.14,     32.09,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:18.00",     -0.38,      0.17,      0.13,     32.04,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:18.10",     -0.37,      0.17,      0.15,     32.04,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:18.20",     -0.36,      0.21,      0.19,     32.24,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:18.30",     -0.33,      0.19,      0.24,     32.41,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:18.40",     -0.35,      0.20,      0.19,     32.04,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:18.50",     -0.37,      0.19,      0.19,     32.19,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:18.60",     -0.36,      0.19,      0.19,     32.10,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:18.70",     -0.41,      0.18,      0.17,     32.07,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:18.80",     -0.39,      0.14,      0.17,     32.05,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:18.90",     -0.39,      0.12,      0.15,     32.13,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:19.00",     -0.37,      0.12,      0.13,     32.26,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:19.10",     -0.34,      0.17,      0.10,     32.18,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:19.20",     -0.32,      0.19,      0.09,     32.10,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:19.30",     -0.33,      0.23,      0.09,     32.06,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:19.40",     -0.34,      0.24,      0.06,     32.04,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:19.50",     -0.31,      0.27,      0.09,     32.04,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:19.60",     -0.37,      0.26,      0.06,     32.09,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:19.70",     -0.36,      0.26,      0.06,     32.10,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:19.80",     -0.36,      0.26,      0.06,     32.07,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:19.90",     -0.36,      0.21,      0.02,     32.10,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:20.00",     -0.36,      0.19,     -0.02,     32.06,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:20.10",     -0.35,      0.24,     -0.04,     32.08,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:20.20",     -0.30,      0.21,      0.05,     32.30,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:20.30",     -0.32,      0.20,      0.03,     32.27,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:20.40",     -0.30,      0.20,     -0.00,     32.13,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:20.50",     -0.33,      0.21,     -0.03,     32.07,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:20.60",     -0.33,      0.20,     -0.01,     32.56,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:20.70",     -0.34,      0.22,      0.01,     32.72,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:20.80",     -0.35,      0.18,      0.01,     32.58,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:20.90",     -0.34,      0.28,     -0.02,     32.57,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:21.00",     -0.32,      0.22,     -0.03,     32.60,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:21.10",     -0.34,      0.22,     -0.04,     32.45,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:21.20",     -0.37,      0.20,     -0.03,     32.65,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:21.30",     -0.37,      0.14,      0.02,     32.65,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:21.40",     -0.36,      0.10,     -0.01,     32.68,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:21.50",     -0.37,      0.09,      0.03,     32.70,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:21.60",     -0.35,      0.15,      0.05,     32.81,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:21.70",     -0.37,      0.14,      0.07,     32.91,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:21.80",     -0.32,      0.06,      0.06,     32.87,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:21.90",     -0.39,      0.13,      0.08,     32.85,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:22.00",     -0.39,     -0.03,      0.18,     32.83,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:22.10",     -0.37,     -0.07,      0.23,     32.81,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:22.20",     -0.44,     -0.16,      0.20,     32.71,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:22.30",     -0.37,     -0.34,      0.17,     32.55,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:22.40",     -0.44,     -0.32,      0.10,     32.56,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:22.50",     -0.33,     -0.22,      0.13,     32.55,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:22.60",     -0.25,     -0.29,      0.12,     32.40,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:22.70",     -0.23,     -0.25,      0.11,     32.36,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:22.80",     -0.13,     -0.24,      0.12,     32.30,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:22.90",     -0.17,     -0.26,      0.12,     32.38,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:23.00",     -0.16,     -0.25,      0.12,     32.44,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:23.10",     -0.15,     -0.25,      0.16,     32.47,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:23.20",     -0.16,     -0.24,      0.18,     32.53,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:23.30",     -0.17,     -0.20,      0.18,     32.57,  -9999.00,  -9999.00,       255
"2013-07-16 00:00:23.40",     -0.11,     -0.16,      0.20,     32.51,  -9999.00,  -9999.00,       255