"2013-04-08 00:00:00.00",     -0.21,     -0.15,      0.35,      8.89,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:00.10",     -0.13,     -0.18,      0.36,      8.88,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:00.20",     -0.14,     -0.10,      0.37,      8.84,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:00.30",     -0.17,     -0.15,      0.35,      9.14,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:00.40",     -0.13,     -0.19,      0.32,      9.16,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:00.50",     -0.15,     -0.19,      0.31,      9.19,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:00.60",     -0.11,     -0.19,      0.28,      9.15,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:00.70",     -0.18,     -0.09,      0.33,      9.05,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:00.80",     -0.19,     -0.12,      0.30,      9.11,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:00.90",     -0.26,     -0.13,      0.30,      9.03,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:01.00",     -0.21,     -0.05,      0.25,      9.08,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:01.10",     -0.15,     -0.06,      0.26,      9.09,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:01.20",     -0.13,     -0.11,      0.31,      9.12,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:01.30",  -9999.00,     -0.07,  -9999.00,      9.07,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:01.40",     -0.21,     -0.12,      0.29,      9.05,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:01.50",     -0.15,     -0.13,      0.28,      9.11,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:01.60",     -0.15,     -0.18,      0.33,      9.27,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:01.70",     -0.23,     -0.21,      0.34,      9.30,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:01.80",     -0.21,     -0.14,      0.34,      9.30,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:01.90",     -0.16,     -0.12,      0.38,      9.30,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:02.00",     -0.14,     -0.16,      0.35,      9.33,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:02.10",     -0.17,     -0.13,      0.38,      9.24,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:02.20",     -0.17,     -0.16,      0.34,      9.25,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:02.30",     -0.23,     -0.20,      0.25,      9.30,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:02.40",     -0.11,     -0.17,      0.29,      9.33,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:02.50",  -9999.00,     -0.10,  -9999.00,      9.15,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:02.60",  -9999.00,     -0.04,  -9999.00,      9.17,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:02.70",     -0.20,     -0.04,      0.33,      9.26,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:02.80",     -0.24,      0.02,      0.35,      9.40,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:02.90",     -0.24,      0.09,      0.40,      9.42,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:03.00",     -0.32,      0.11,      0.35,      9.37,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:03.10",     -0.36,      0.04,      0.33,      9.35,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:03.20",     -0.42,      0.07,      0.37,      9.36,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:03.30",     -0.40,      0.06,      0.34,      9.32,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:03.40",     -0.33,      0.02,      0.21,      9.25,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:03.50",     -0.37,     -0.01,      0.21,      9.22,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:03.60",     -0.37,      0.02,      0.16,      9.15,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:03.70",     -0.29,      0.01,      0.16,      9.26,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:03.80",     -0.35,     -0.06,      0.17,      9.35,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:03.90",     -0.33,     -0.01,      0.17,      9.50,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:04.00",     -0.30,     -0.04,      0.20,      9.47,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:04.10",     -0.28,     -0.12,      0.12,      9.44,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:04.20",     -0.19,     -0.22,      0.01,      9.53,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:04.30",     -0.25,     -0.34,      0.14,      9.57,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:04.40",     -0.25,     -0.34,      0.19,      9.69,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:04.50",     -0.32,     -0.33,      0.23,      9.78,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:04.60",     -0.23,     -0.37,      0.19,      9.92,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:04.70",     -0.36,     -0.45,      0.18,     10.32,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:04.80",     -0.25,     -0.36,      0.14,     10.33,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:04.90",     -0.17,     -0.46,      0.21,     11.00,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:05.00",     -0.20,     -0.34,      0.26,     10.86,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:05.10",     -0.25,     -0.33,      0.28,     10.07,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:05.20",     -0.35,     -0.28,      0.24,     10.06,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:05.30",     -0.24,     -0.34,      0.30,     10.42,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:05.40",      0.08,     -0.42,      0.25,     10.71,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:05.50",     -0.07,     -0.34,      0.38,     10.84,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:05.60",     -0.06,     -0.34,      0.35,     10.48,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:05.70",     -0.15,     -0.23,      0.28,     10.27,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:05.80",     -0.13,     -0.27,      0.30,     10.18,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:05.90",     -0.19,     -0.24,      0.25,     10.04,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:06.00",     -0.24,     -0.22,      0.29,      9.97,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:06.10",     -0.29,     -0.30,      0.34,      9.84,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:06.20",     -0.29,     -0.27,      0.30,      9.78,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:06.30",  -9999.00,     -0.15,  -9999.00,      9.94,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:06.40",     -0.15,     -0.09,      0.22,      9.64,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:06.50",     -0.18,     -0.16,      0.20,      9.58,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:06.60",     -0.17,     -0.14,      0.18,      9.50,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:06.70",     -0.10,     -0.16,      0.15,      9.61,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:06.80",     -0.14,     -0.15,      0.16,      9.44,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:06.90",     -0.10,     -0.14,      0.15,      9.51,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:07.00",     -0.08,     -0.15,      0.18,      9.39,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:07.10",     -0.11,     -0.11,      0.18,      9.15,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:07.20",     -0.13,     -0.11,      0.14,      9.13,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:07.30",     -0.13,     -0.11,      0.13,      9.17,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:07.40",     -0.10,     -0.06,      0.12,      9.29,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:07.50",     -0.11,     -0.05,      0.17,      9.32,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:07.60",     -0.11,     -0.07,      0.15,      9.35,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:07.70",     -0.19,     -0.05,      0.20,      9.46,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:07.80",     -0.16,     -0.09,      0.16,      9.72,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:07.90",     -0.14,     -0.09,      0.17,      9.92,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:08.00",  -9999.00,      0.05,  -9999.00,     10.40,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:08.10",  -9999.00,     -0.05,  -9999.00,     10.32,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:08.20",      0.10,     -0.16,      0.15,     10.16,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:08.30",     -0.01,     -0.28,      0.12,     10.13,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:08.40",      0.04,     -0.21,      0.08,     10.11,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:08.50",     -0.03,     -0.14,      0.08,     10.21,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:08.60",      0.02,     -0.15,      0.14,     10.13,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:08.70",     -0.37,     -0.22,      0.35,     10.07,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:08.80",     -0.33,     -0.42,      0.19,     10.10,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:08.90",     -0.31,     -0.30,      0.16,     10.19,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:09.00",     -0.23,     -0.24,      0.07,     10.07,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:09.10",     -0.25,     -0.51,      0.15,     10.29,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:09.20",     -0.43,     -0.36,      0.18,      9.99,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:09.30",     -0.30,     -0.50,      0.19,     10.14,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:09.40",     -0.40,     -0.44,      0.16,      9.77,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:09.50",     -0.39,     -0.41,      0.18,      9.80,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:09.60",     -0.42,     -0.39,      0.16,      9.85,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:09.70",     -0.40,     -0.40,      0.18,      9.83,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:09.80",     -0.32,     -0.41,      0.16,      9.81,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:09.90",     -0.36,     -0.48,      0.13,      9.88,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:10.00",     -0.36,     -0.39,      0.11,      9.88,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:10.10",     -0.42,     -0.46,      0.11,      9.91,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:10.20",     -0.36,     -0.38,      0.08,      9.78,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:10.30",     -0.37,     -0.32,      0.09,      9.76,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:10.40",     -0.35,     -0.34,      0.10,      9.80,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:10.50",     -0.30,     -0.35,      0.09,      9.75,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:10.60",     -0.39,     -0.33,      0.11,      9.75,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:10.70",     -0.39,     -0.28,      0.10,      9.77,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:10.80",     -0.35,     -0.32,      0.04,      9.80,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:10.90",     -0.34,     -0.33,      0.04,      9.77,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:11.00",     -0.30,     -0.43,      0.03,      9.74,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:11.10",     -0.35,     -0.40,      0.10,      9.73,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:11.20",     -0.45,     -0.40,      0.11,      9.78,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:11.30",     -0.37,     -0.49,      0.13,      9.79,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:11.40",     -0.35,     -0.48,      0.09,      9.79,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:11.50",     -0.35,     -0.41,      0.09,      9.82,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:11.60",     -0.36,     -0.35,      0.05,      9.79,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:11.70",     -0.36,     -0.42,      0.08,      9.80,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:11.80",     -0.40,     -0.41,      0.12,      9.88,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:11.90",     -0.48,     -0.47,      0.19,     10.01,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:12.00",     -0.38,     -0.39,      0.19,      9.86,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:12.10",     -0.37,     -0.42,      0.20,      9.99,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:12.20",     -0.23,     -0.38,      0.18,      9.97,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:12.30",     -0.19,     -0.35,      0.16,      9.85,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:12.40",     -0.27,     -0.37,      0.16,      9.79,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:12.50",     -0.27,     -0.25,      0.09,     10.10,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:12.60",     -0.22,     -0.27,      0.12,     10.08,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:12.70",     -0.24,     -0.38,      0.09,     10.55,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:12.80",     -0.11,     -0.32,      0.08,     10.22,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:12.90",     -0.15,     -0.33,     -0.03,     10.44,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:13.00",      0.03,     -0.36,     -0.00,     10.93,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:13.10",      0.07,     -0.36,      0.00,     10.71,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:13.20",     -0.04,     -0.39,     -0.00,     10.81,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:13.30",     -0.10,     -0.35,      0.04,     10.82,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:13.40",     -0.09,     -0.35,      0.04,     10.79,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:13.50",     -0.14,     -0.32,      0.06,     10.97,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:13.60",     -0.20,     -0.27,      0.16,     10.75,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:13.70",     -0.21,     -0.29,      0.09,     10.63,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:13.80",     -0.10,     -0.30,      0.05,     10.79,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:13.90",     -0.07,     -0.36,     -0.01,     10.22,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:14.00",     -0.15,     -0.45,      0.07,     10.47,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:14.10",     -0.30,     -0.41,     -0.01,     10.15,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:14.20",     -0.29,     -0.48,     -0.08,     10.00,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:14.30",     -0.25,     -0.49,     -0.11,     10.18,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:14.40",     -0.08,     -0.52,     -0.03,     10.34,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:14.50",     -0.21,     -0.39,      0.05,     10.19,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:14.60",     -0.14,     -0.37,      0.07,     10.02,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:14.70",     -0.23,     -0.35,      0.09,      9.85,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:14.80",     -0.18,     -0.38,      0.03,      9.78,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:14.90",     -0.26,     -0.37,      0.01,      9.71,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:15.00",     -0.31,     -0.37,      0.06,      9.73,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:15.10",     -0.33,     -0.35,      0.05,      9.74,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:15.20",     -0.28,     -0.49,      0.06,      9.78,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:15.30",     -0.32,     -0.46,      0.05,      9.82,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:15.40",     -0.45,     -0.47,      0.08,      9.79,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:15.50",     -0.38,     -0.48,      0.13,      9.76,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:15.60",     -0.45,     -0.47,      0.08,      9.73,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:15.70",     -0.39,     -0.47,      0.02,      9.71,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:15.80",     -0.37,     -0.44,      0.00,      9.73,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:15.90",     -0.38,     -0.31,      0.01,      9.76,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:16.00",     -0.44,     -0.48,      0.09,      9.72,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:16.10",     -0.44,     -0.48,      0.08,      9.75,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:16.20",     -0.49,     -0.44,      0.07,      9.76,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:16.30",     -0.44,     -0.42,      0.11,      9.71,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:16.40",     -0.42,     -0.41,      0.03,      9.72,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:16.50",     -0.42,     -0.47,      0.11,      9.76,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:16.60",     -0.42,     -0.47,      0.10,      9.79,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:16.70",     -0.54,     -0.58,      0.15,      9.89,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:16.80",     -0.31,     -0.48,      0.07,      9.87,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:16.90",     -0.44,     -0.53,      0.10,      9.84,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:17.00",     -0.31,     -0.35,      0.04,      9.78,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:17.10",     -0.41,     -0.42,      0.11,     10.10,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:17.20",     -0.41,     -0.51,      0.18,      9.92,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:17.30",     -0.21,     -0.42,      0.13,      9.84,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:17.40",     -0.39,     -0.41,      0.15,      9.76,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:17.50",     -0.52,     -0.39,      0.23,      9.77,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:17.60",     -0.28,     -0.43,      0.20,     10.22,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:17.70",     -0.47,     -0.54,      0.19,      9.92,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:17.80",     -0.33,     -0.42,      0.23,      9.91,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:17.90",     -0.52,     -0.45,      0.15,      9.84,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:18.00",     -0.49,     -0.39,      0.14,      9.88,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:18.10",     -0.49,     -0.33,      0.11,      9.87,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:18.20",     -0.49,     -0.32,      0.08,      9.87,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:18.30",     -0.47,     -0.43,      0.13,      9.86,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:18.40",     -0.50,     -0.39,      0.03,      9.79,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:18.50",     -0.49,     -0.44,     -0.05,      9.77,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:18.60",     -0.63,     -0.40,      0.01,      9.77,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:18.70",     -0.54,     -0.32,     -0.02,      9.74,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:18.80",     -0.47,     -0.27,     -0.06,      9.78,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:18.90",     -0.58,     -0.20,      0.00,      9.78,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:19.00",     -0.54,     -0.17,     -0.04,      9.73,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:19.10",     -0.48,     -0.25,      0.04,      9.82,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:19.20",     -0.44,     -0.35,      0.07,      9.82,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:19.30",     -0.42,     -0.35,      0.12,      9.83,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:19.40",     -0.43,     -0.39,      0.09,      9.80,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:19.50",     -0.42,     -0.41,      0.06,      9.71,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:19.60",     -0.40,     -0.37,      0.06,      9.79,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:19.70",     -0.44,     -0.39,      0.01,      9.69,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:19.80",     -0.45,     -0.43,      0.05,      9.74,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:19.90",     -0.43,     -0.53,      0.04,      9.68,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:20.00",     -0.44,     -0.49,      0.03,      9.70,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:20.10",     -0.40,     -0.50,      0.01,      9.61,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:20.20",     -0.42,     -0.40,      0.05,      9.62,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:20.30",     -0.44,     -0.46,      0.06,      9.66,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:20.40",     -0.47,     -0.39,      0.08,      9.72,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:20.50",     -0.46,     -0.39,      0.09,      9.72,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:20.60",     -0.41,     -0.41,      0.08,      9.66,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:20.70",     -0.40,     -0.43,     -0.01,      9.59,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:20.80",     -0.42,     -0.37,     -0.02,      9.55,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:20.90",     -0.42,     -0.39,     -0.01,      9.53,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:21.00",     -0.42,     -0.38,     -0.01,      9.57,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:21.10",     -0.43,     -0.41,      0.05,      9.63,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:21.20",     -0.43,     -0.39,      0.06,      9.58,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:21.30",     -0.40,     -0.37,      0.04,      9.56,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:21.40",     -0.43,     -0.41,      0.05,      9.58,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:21.50",     -0.43,     -0.43,      0.04,      9.65,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:21.60",     -0.42,     -0.40,      0.02,      9.67,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:21.70",     -0.43,     -0.43,      0.03,      9.67,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:21.80",     -0.42,     -0.40,      0.04,      9.63,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:21.90",     -0.43,     -0.41,      0.05,      9.68,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:22.00",     -0.43,     -0.40,      0.05,      9.69,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:22.10",     -0.41,     -0.35,      0.00,      9.68,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:22.20",     -0.43,     -0.38,      0.05,      9.62,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:22.30",     -0.42,     -0.41,      0.07,      9.60,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:22.40",     -0.38,     -0.40,      0.07,      9.63,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:22.50",     -0.40,     -0.39,      0.06,      9.60,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:22.60",     -0.40,     -0.37,      0.08,      9.56,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:22.70",     -0.43,     -0.38,      0.08,      9.60,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:22.80",     -0.44,     -0.40,      0.09,      9.54,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:22.90",     -0.45,     -0.40,      0.09,      9.54,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:23.00",     -0.46,     -0.40,      0.09,      9.56,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:23.10",     -0.45,     -0.44,      0.08,      9.57,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:23.20",     -0.45,     -0.41,      0.10,      9.63,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:23.30",     -0.48,     -0.52,      0.17,      9.60,  -9999.00,  -9999.00,       171
"2013-04-08 00:00:23.40",     -0.50,     -0.47,      0.17,      9.63,  -9999.00,  -9999.00,       171