"2016-04-21 00:00:00.00",  -9999.00,     -0.42,  -9999.00,     18.55,    747.56,      6.79,        14
"2016-04-21 00:00:00.10",      1.50,     -0.68,      0.16,     18.55,    747.78,      6.76,        14
"2016-04-21 00:00:00.20",      1.31,     -0.62,      0.14,     18.51,    747.47,      6.75,        14
"2016-04-21 00:00:00.30",      1.28,     -0.61,     -0.07,     18.35,    747.77,      6.74,        14
"2016-04-21 00:00:00.40",      1.27,     -0.62,      0.12,     18.48,    747.45,      6.77,        14
"2016-04-21 00:00:00.50",      1.53,     -0.63,     -0.02,     18.33,    747.76,      6.80,        14
"2016-04-21 00:00:00.60",      1.36,     -0.21,     -0.40,     18.20,    747.80,      6.69,        14
"2016-04-21 00:00:00.70",  -9999.00,     -0.38,  -9999.00,     18.35,    747.22,      6.69,        14
"2016-04-21 00:00:00.80",      1.70,     -0.32,     -0.48,     18.41,    747.46,      6.69,        14
"2016-04-21 00:00:00.90",  -9999.00,     -0.42,  -9999.00,     18.37,    747.25,      6.66,        14
"2016-04-21 00:00:01.00",  -9999.00,     -0.54,  -9999.00,     18.38,    747.39,      6.68,        14
"2016-04-21 00:00:01.10",  -9999.00,     -0.48,  -9999.00,     18.42,    747.57,      6.67,        14
"2016-04-21 00:00:01.20",  -9999.00,     -0.45,  -9999.00,     18.37,    747.47,      6.67,        14
"2016-04-21 00:00:01.30",      1.70,     -0.28,     -0.23,     18.35,    746.91,      6.67,        14
"2016-04-21 00:00:01.40",      2.10,      0.00,     -0.69,     18.30,    747.14,      6.66,        14
"2016-04-21 00:00:01.50",      2.32,     -0.25,     -0.28,     18.29,    746.41,      6.66,        14
"2016-04-21 00:00:01.60",      2.09,     -0.33,     -0.13,     18.24,    746.49,      6.66,        14
"2016-04-21 00:00:01.70",  -9999.00,     -0.52,  -9999.00,     18.33,    746.72,      6.66,        14
"2016-04-21 00:00:01.80",      2.05,     -0.31,     -0.22,     18.37,    746.75,      6.66,        14
"2016-04-21 00:00:01.90",      2.06,     -0.29,     -0.17,     18.32,    746.57,      6.66,        14
"2016-04-21 00:00:02.00",      2.04,     -0.32,     -0.19,     18.27,    746.59,      6.66,        14
"2016-04-21 00:00:02.10",      2.02,     -0.32,     -0.23,     18.32,    746.75,      6.66,        14
"2016-04-21 00:00:02.20",      1.87,     -0.34,     -0.21,     18.29,    746.98,      6.66,        14
"2016-04-21 00:00:02.30",      1.79,     -0.33,     -0.41,     18.28,    746.71,      6.67,        14
"2016-04-21 00:00:02.40",      1.70,     -0.29,     -0.31,     18.32,    747.15,      6.66,        14
"2016-04-21 00:00:02.50",  -9999.00,     -0.36,  -9999.00,     18.36,    746.59,      6.66,        14
"2016-04-21 00:00:02.60",      1.72,     -0.29,     -0.22,     18.36,    746.73,      6.65,        14
"2016-04-21 00:00:02.70",      1.63,     -0.25,     -0.16,     18.36,    746.57,      6.65,        14
"2016-04-21 00:00:02.80",      1.65,     -0.28,     -0.31,     18.37,    746.83,      6.65,        14
"2016-04-21 00:00:02.90",      1.71,     -0.22,     -0.29,     18.38,    746.63,      6.66,        14
"2016-04-21 00:00:03.00",      1.67,     -0.24,     -0.32,     18.39,    746.43,      6.66,        14
"2016-04-21 00:00:03.10",      1.76,     -0.28,     -0.33,     18.32,    746.09,      6.66,        14
"2016-04-21 00:00:03.20",      1.85,     -0.31,     -0.40,     18.37,    746.30,      6.65,        14
"2016-04-21 00:00:03.30",      1.73,     -0.27,     -0.33,     18.37,    746.39,      6.66,        14
"2016-04-21 00:00:03.40",      1.67,     -0.22,     -0.42,     18.42,    746.54,      6.66,        14
"2016-04-21 00:00:03.50",      1.67,     -0.17,     -0.38,     18.42,    746.64,      6.66,        14
"2016-04-21 00:00:03.60",      1.82,     -0.22,     -0.38,     18.43,    746.49,      6.66,        14
"2016-04-21 00:00:03.70",  -9999.00,     -0.40,  -9999.00,     18.51,    746.77,      6.66,        14
"2016-04-21 00:00:03.80",      1.97,     -0.36,     -0.44,     18.52,    746.43,      6.66,        14
"2016-04-21 00:00:03.90",      1.92,     -0.31,     -0.44,     18.51,    746.45,      6.67,        14
"2016-04-21 00:00:04.00",      1.87,     -0.16,     -0.40,     18.49,    746.78,      6.67,        14
"2016-04-21 00:00:04.10",      1.80,     -0.16,     -0.39,     18.51,    746.46,      6.67,        14
"2016-04-21 00:00:04.20",      1.76,     -0.21,     -0.32,     18.50,    747.49,      6.67,        14
"2016-04-21 00:00:04.30",      1.63,     -0.04,     -0.25,     18.53,    746.57,      6.66,        14
"2016-04-21 00:00:04.40",      1.62,     -0.27,     -0.43,     18.56,    746.74,      6.67,        14
"2016-04-21 00:00:04.50",      1.48,     -0.23,     -0.60,     18.45,    746.71,      6.67,        14
"2016-04-21 00:00:04.60",      1.52,     -0.28,     -0.57,     18.55,    746.95,      6.67,        14
"2016-04-21 00:00:04.70",      1.53,     -0.17,     -0.87,     18.47,    747.19,      6.66,        14
"2016-04-21 00:00:04.80",      1.48,     -0.18,     -0.72,     18.64,    747.01,      6.68,        14
"2016-04-21 00:00:04.90",      1.57,     -0.18,     -0.67,     18.72,    746.73,      6.66,        14
"2016-04-21 00:00:05.00",      1.61,     -0.13,     -0.55,     18.55,    746.95,      6.67,        14
"2016-04-21 00:00:05.10",  -9999.00,     -0.35,  -9999.00,     18.60,    747.09,      6.67,        14
"2016-04-21 00:00:05.20",      1.57,     -0.25,     -0.61,     18.60,    746.67,      6.67,        14
"2016-04-21 00:00:05.30",      1.43,     -0.57,     -0.45,     18.51,    747.01,      6.67,        14
"2016-04-21 00:00:05.40",  -9999.00,     -0.59,  -9999.00,     18.52,    747.21,      6.67,        14
"2016-04-21 00:00:05.50",  -9999.00,     -0.43,  -9999.00,     18.36,    747.24,      6.67,        14
"2016-04-21 00:00:05.60",  -9999.00,     -0.51,  -9999.00,     18.46,    747.20,      6.68,        14
"2016-04-21 00:00:05.70",  -9999.00,     -0.48,  -9999.00,     18.45,    746.85,      6.66,        14
"2016-04-21 00:00:05.80",  -9999.00,     -0.46,  -9999.00,     18.25,    747.23,      6.68,        14
"2016-04-21 00:00:05.90",      1.69,     -0.61,      0.01,     18.32,    747.17,      6.67,        14
"2016-04-21 00:00:06.00",  -9999.00,     -0.36,  -9999.00,     18.42,    746.96,      6.67,        14
"2016-04-21 00:00:06.10",      1.79,     -0.86,     -0.56,     18.49,    747.41,      6.67,        14
"2016-04-21 00:00:06.20",      1.72,     -0.76,     -0.44,     18.45,    747.40,      6.67,        14
"2016-04-21 00:00:06.30",      1.72,     -0.89,     -0.49,     18.51,    746.91,      6.67,        14
"2016-04-21 00:00:06.40",      1.69,     -0.72,     -0.66,     18.54,    746.81,      6.68,        14
"2016-04-21 00:00:06.50",      1.51,     -0.59,     -0.75,     18.70,    747.14,      6.67,        14
"2016-04-21 00:00:06.60",      1.69,     -0.75,     -0.44,     18.39,    747.10,      6.67,        14
"2016-04-21 00:00:06.70",      1.60,     -0.78,     -0.40,     18.46,    747.17,      6.68,        14
"2016-04-21 00:00:06.80",      1.63,     -0.84,     -0.42,     18.49,    747.26,      6.67,        14
"2016-04-21 00:00:06.90",      1.45,     -0.85,     -0.49,     18.49,    747.00,      6.67,        14
"2016-04-21 00:00:07.00",      1.50,     -0.66,     -0.49,     18.45,    747.18,      6.68,        14
"2016-04-21 00:00:07.10",      1.47,     -0.69,     -0.38,     18.46,    746.68,      6.68,        14
"2016-04-21 00:00:07.20",      1.47,     -0.63,     -0.56,     18.56,    746.80,      6.67,        14
"2016-04-21 00:00:07.30",      1.49,     -0.63,     -0.61,     18.62,    747.60,      6.68,        14
"2016-04-21 00:00:07.40",      1.56,     -0.72,     -0.66,     18.69,    747.02,      6.68,        14
"2016-04-21 00:00:07.50",  -9999.00,     -0.57,  -9999.00,     18.69,    747.31,      6.68,        14
"2016-04-21 00:00:07.60",  -9999.00,     -0.52,  -9999.00,     18.70,    747.14,      6.68,        14
"2016-04-21 00:00:07.70",      1.51,     -0.61,     -0.66,     18.66,    747.68,      6.68,        14
"2016-04-21 00:00:07.80",  -9999.00,     -0.50,  -9999.00,     18.60,    747.41,      6.68,        14
"2016-04-21 00:00:07.90",  -9999.00,     -0.44,  -9999.00,     18.69,    747.52,      6.68,        14
"2016-04-21 00:00:08.00",      1.73,     -0.25,     -0.53,     18.55,    747.37,      6.67,        14
"2016-04-21 00:00:08.10",      1.55,     -0.61,     -0.22,     18.41,    747.42,      6.67,        14
"2016-04-21 00:00:08.20",      1.44,     -0.56,     -0.16,     18.42,    747.64,      6.68,        14
"2016-04-21 00:00:08.30",      1.22,     -0.69,     -0.17,     18.38,    747.13,      6.68,        14
"2016-04-21 00:00:08.40",      1.13,     -0.59,     -0.26,     18.43,    747.28,      6.68,        14
"2016-04-21 00:00:08.50",      1.13,     -0.41,     -0.26,     18.58,    747.22,      6.68,        14
"2016-04-21 00:00:08.60",      1.15,     -0.41,     -0.14,     18.54,    747.40,      6.68,        14
"2016-04-21 00:00:08.70",      1.12,     -0.57,     -0.13,     18.56,    747.39,      6.67,        14
"2016-04-21 00:00:08.80",      1.17,     -0.57,     -0.15,     18.56,    747.22,      6.68,        14
"2016-04-21 00:00:08.90",      1.28,     -0.72,     -0.39,     18.51,    747.51,      6.67,        14
"2016-04-21 00:00:09.00",      1.57,     -0.78,     -0.36,     18.48,    746.97,      6.68,        14
"2016-04-21 00:00:09.10",      1.62,     -0.81,     -0.48,     18.70,    746.75,      6.68,        14
"2016-04-21 00:00:09.20",      1.92,     -0.82,     -0.57,     18.59,    747.97,      6.69,        14
"2016-04-21 00:00:09.30",      1.69,     -0.81,     -0.41,     18.68,    746.86,      6.68,        14
"2016-04-21 00:00:09.40",      1.55,     -1.08,     -0.43,     18.59,    746.50,      6.68,        14
"2016-04-21 00:00:09.50",      1.79,     -0.74,     -0.94,     18.96,    745.75,      6.68,        14
"2016-04-21 00:00:09.60",  -9999.00,     -0.44,  -9999.00,     18.89,    746.08,      6.68,        14
"2016-04-21 00:00:09.70",  -9999.00,     -0.69,  -9999.00,     18.92,    746.26,      6.69,        14
"2016-04-21 00:00:09.80",      1.46,     -0.64,     -0.93,     18.98,    746.66,      6.68,        14
"2016-04-21 00:00:09.90",  -9999.00,     -0.62,  -9999.00,     18.94,    746.77,      6.68,        14
"2016-04-21 00:00:10.00",      1.55,     -0.72,     -1.01,     19.02,    746.78,      6.68,        14
"2016-04-21 00:00:10.10",  -9999.00,     -0.65,  -9999.00,     18.98,    747.27,      6.69,        14
"2016-04-21 00:00:10.20",  -9999.00,     -0.59,  -9999.00,     18.98,    746.48,      6.70,        14
"2016-04-21 00:00:10.30",  -9999.00,     -0.58,  -9999.00,     18.81,    746.65,      6.69,        14
"2016-04-21 00:00:10.40",  -9999.00,     -0.35,  -9999.00,     18.82,    746.76,      6.69,        14
"2016-04-21 00:00:10.50",      1.37,     -0.61,      0.01,     18.75,    747.08,      6.69,        14
"2016-04-21 00:00:10.60",      1.04,     -1.11,     -0.44,     18.78,    747.51,      6.70,        14
"2016-04-21 00:00:10.70",      1.09,     -1.10,     -0.63,     18.71,    747.76,      6.70,        14
"2016-04-21 00:00:10.80",      1.23,     -1.00,     -0.64,     18.66,    747.41,      6.69,        14
"2016-04-21 00:00:10.90",      1.19,     -0.90,     -0.63,     18.62,    747.74,      6.69,        14
"2016-04-21 00:00:11.00",      1.20,     -0.74,     -0.78,     18.71,    747.36,      6.70,        14
"2016-04-21 00:00:11.10",      1.26,     -0.86,     -0.64,     18.61,    747.93,      6.69,        14
"2016-04-21 00:00:11.20",      1.20,     -1.00,     -0.64,     18.55,    748.00,      6.68,        14
"2016-04-21 00:00:11.30",      1.10,     -1.07,     -0.46,     18.56,    747.57,      6.69,        14
"2016-04-21 00:00:11.40",      1.43,     -1.07,     -0.55,     18.52,    747.24,      6.69,        14
"2016-04-21 00:00:11.50",      1.34,     -1.11,     -0.56,     18.50,    747.79,      6.69,        14
"2016-04-21 00:00:11.60",      1.18,     -1.09,     -0.92,     18.58,    747.99,      6.69,        14
"2016-04-21 00:00:11.70",      1.26,     -1.20,     -0.93,     18.78,    746.06,      6.67,        14
"2016-04-21 00:00:11.80",      1.36,     -0.94,     -1.01,     18.76,    745.29,      6.66,        14
"2016-04-21 00:00:11.90",      1.40,     -0.93,     -0.96,     18.90,    745.97,      6.67,        14
"2016-04-21 00:00:12.00",      1.47,     -1.11,     -0.77,     18.84,    746.59,      6.68,        14
"2016-04-21 00:00:12.10",      1.42,     -1.22,     -0.73,     18.81,    747.06,      6.69,        14
"2016-04-21 00:00:12.20",      1.56,     -1.36,     -0.46,     18.68,    747.55,      6.68,        14
"2016-04-21 00:00:12.30",      1.61,     -1.28,     -0.42,     18.71,    747.32,      6.69,        14
"2016-04-21 00:00:12.40",      1.69,     -1.22,     -0.38,     18.75,    746.64,      6.67,        14
"2016-04-21 00:00:12.50",      1.85,     -0.84,     -0.45,     18.69,    746.55,      6.68,        14
"2016-04-21 00:00:12.60",      1.83,     -0.76,     -0.59,     18.72,    746.91,      6.68,        14
"2016-04-21 00:00:12.70",      1.90,     -0.77,     -0.63,     18.70,    747.13,      6.69,        14
"2016-04-21 00:00:12.80",  -9999.00,     -0.62,  -9999.00,     18.68,    747.19,      6.69,        14
"2016-04-21 00:00:12.90",      1.62,     -0.69,     -0.57,     18.75,    747.49,      6.68,        14
"2016-04-21 00:00:13.00",  -9999.00,     -0.48,  -9999.00,     18.66,    746.63,      6.68,        14
"2016-04-21 00:00:13.10",  -9999.00,     -0.43,  -9999.00,     18.58,    746.73,      6.67,        14
"2016-04-21 00:00:13.20",      1.67,     -0.21,     -0.68,     18.61,    747.28,      6.68,        14
"2016-04-21 00:00:13.30",      1.66,     -0.07,     -0.57,     18.66,    746.97,      6.67,        14
"2016-04-21 00:00:13.40",      1.62,     -0.01,     -0.59,     18.62,    746.40,      6.67,        14
"2016-04-21 00:00:13.50",      1.73,     -0.12,     -0.69,     18.73,    746.21,      6.67,        14
"2016-04-21 00:00:13.60",      1.73,     -0.17,     -0.39,     18.73,    746.72,      6.68,        14
"2016-04-21 00:00:13.70",      1.56,     -0.20,     -0.24,     18.72,    747.11,      6.68,        14
"2016-04-21 00:00:13.80",  -9999.00,     -0.46,  -9999.00,     18.74,    746.97,      6.69,        14
"2016-04-21 00:00:13.90",      1.38,     -0.83,     -0.27,     18.63,    747.07,      6.68,        14
"2016-04-21 00:00:14.00",      1.20,     -0.72,     -0.14,     18.67,    746.85,      6.68,        14
"2016-04-21 00:00:14.10",      1.21,     -0.72,     -0.30,     18.68,    747.17,      6.69,        14
"2016-04-21 00:00:14.20",      1.12,     -0.59,     -0.27,     18.73,    746.86,      6.68,        14
"2016-04-21 00:00:14.30",      1.44,     -0.66,     -0.17,     18.68,    747.16,      6.70,        14
"2016-04-21 00:00:14.40",      1.24,     -0.81,     -0.11,     18.75,    746.60,      6.69,        14
"2016-04-21 00:00:14.50",      1.26,     -1.01,     -0.13,     18.62,    748.13,      6.70,        14
"2016-04-21 00:00:14.60",      1.21,     -1.03,     -0.22,     18.71,    747.24,      6.69,        14
"2016-04-21 00:00:14.70",      1.36,     -0.84,      0.06,     18.66,    747.03,      6.69,        14
"2016-04-21 00:00:14.80",      1.24,     -0.80,     -0.03,     18.62,    748.11,      6.70,        14
"2016-04-21 00:00:14.90",      1.15,     -0.83,      0.01,     18.60,    747.88,      6.69,        14
"2016-04-21 00:00:15.00",      1.19,     -0.69,      0.20,     18.48,    747.26,      6.69,        14
"2016-04-21 00:00:15.10",      1.26,     -0.71,      0.32,     18.54,    747.93,      6.69,        14
"2016-04-21 00:00:15.20",      1.45,     -0.57,      0.22,     18.57,    747.43,      6.68,        14
"2016-04-21 00:00:15.30",      1.29,     -0.22,      0.20,     18.52,    747.56,      6.69,        14
"2016-04-21 00:00:15.40",  -9999.00,     -0.24,  -9999.00,     18.54,    747.03,      6.69,        14
"2016-04-21 00:00:15.50",  -9999.00,     -0.36,  -9999.00,     18.60,    747.31,      6.69,        14
"2016-04-21 00:00:15.60",      1.49,     -0.57,      0.07,     18.51,    747.30,      6.69,        14
"2016-04-21 00:00:15.70",  -9999.00,     -0.32,  -9999.00,     18.54,    747.54,      6.70,        14
"2016-04-21 00:00:15.80",  -9999.00,     -0.34,  -9999.00,     18.51,    747.51,      6.69,        14
"2016-04-21 00:00:15.90",      1.09,     -0.33,      0.24,     18.49,    747.57,      6.68,        14
"2016-04-21 00:00:16.00",      1.24,     -0.23,     -0.08,     18.59,    746.47,      6.67,        14
"2016-04-21 00:00:16.10",      1.74,     -0.00,     -0.32,     18.64,    745.84,      6.67,        14
"2016-04-21 00:00:16.20",      1.83,      0.13,     -0.41,     18.64,    744.28,      6.66,        14
"2016-04-21 00:00:16.30",      1.72,      0.03,     -0.51,     18.65,    744.98,      6.67,        14
"2016-04-21 00:00:16.40",      1.80,     -0.07,     -0.69,     18.67,    744.66,      6.65,        14
"2016-04-21 00:00:16.50",      1.75,     -0.16,     -0.45,     18.64,    745.23,      6.66,        14
"2016-04-21 00:00:16.60",      1.90,     -0.36,     -0.55,     18.59,    746.15,      6.67,        14
"2016-04-21 00:00:16.70",      1.78,      0.07,     -0.72,     18.57,    746.16,      6.67,        14
"2016-04-21 00:00:16.80",      1.67,     -0.13,     -0.55,     18.57,    746.80,      6.69,        14
"2016-04-21 00:00:16.90",  -9999.00,     -0.35,  -9999.00,     18.43,    747.08,      6.68,        14
"2016-04-21 00:00:17.00",  -9999.00,     -0.53,  -9999.00,     18.45,    746.35,      6.69,        14
"2016-04-21 00:00:17.10",  -9999.00,     -0.56,  -9999.00,     18.47,    747.58,      6.70,        14
"2016-04-21 00:00:17.20",      1.57,     -0.58,     -0.15,     18.50,    747.76,      6.70,        14
"2016-04-21 00:00:17.30",      1.43,     -0.13,     -0.12,     18.44,    747.31,      6.70,        14
"2016-04-21 00:00:17.40",  -9999.00,     -0.34,  -9999.00,     18.45,    747.53,      6.70,        14
"2016-04-21 00:00:17.50",      1.41,     -0.68,     -0.22,     18.52,    747.34,      6.70,        14
"2016-04-21 00:00:17.60",      1.37,     -0.71,     -0.14,     18.51,    747.42,      6.72,        14
"2016-04-21 00:00:17.70",      1.59,     -0.77,     -0.59,     18.51,    747.18,      6.70,        14
"2016-04-21 00:00:17.80",      2.08,     -0.29,     -0.76,     18.35,    747.27,      6.70,        14
"2016-04-21 00:00:17.90",      1.80,     -0.03,     -0.40,     18.46,    747.05,      6.69,        14
"2016-04-21 00:00:18.00",      1.85,     -0.28,     -0.50,     18.50,    747.43,      6.70,        14
"2016-04-21 00:00:18.10",  -9999.00,     -0.47,  -9999.00,     18.46,    747.44,      6.69,        14
"2016-04-21 00:00:18.20",      1.63,     -0.24,     -0.64,     18.49,    747.20,      6.70,        14
"2016-04-21 00:00:18.30",      1.61,      0.02,     -0.47,     18.47,    746.95,      6.69,        14
"2016-04-21 00:00:18.40",  -9999.00,     -0.41,  -9999.00,     18.48,    747.54,      6.70,        14
"2016-04-21 00:00:18.50",      1.32,     -0.60,     -0.30,     18.50,    747.95,      6.69,        14
"2016-04-21 00:00:18.60",  -9999.00,     -0.44,  -9999.00,     18.48,    747.15,      6.70,        14
"2016-04-21 00:00:18.70",  -9999.00,     -0.57,  -9999.00,     18.51,    747.11,      6.68,        14
"2016-04-21 00:00:18.80",  -9999.00,     -0.58,  -9999.00,     18.55,    746.83,      6.69,        14
"2016-04-21 00:00:18.90",  -9999.00,     -0.47,  -9999.00,     18.53,    747.47,      6.68,        14
"2016-04-21 00:00:19.00",  -9999.00,     -0.50,  -9999.00,     18.51,    747.68,      6.69,        14
"2016-04-21 00:00:19.10",  -9999.00,     -0.58,  -9999.00,     18.45,    746.22,      6.67,        14
"2016-04-21 00:00:19.20",  -9999.00,     -0.67,  -9999.00,     18.80,    744.02,      6.64,        14
"2016-04-21 00:00:19.30",      1.88,     -0.01,     -0.12,     18.58,    744.07,      6.65,        14
"2016-04-21 00:00:19.40",      1.90,     -0.38,     -0.58,     18.79,    744.10,      6.65,        14
"2016-04-21 00:00:19.50",      2.14,     -0.25,     -0.65,     18.94,    742.99,      6.63,        14
"2016-04-21 00:00:19.60",      2.15,     -0.34,     -0.74,     18.92,    743.45,      6.64,        14
"2016-04-21 00:00:19.70",      2.05,     -0.41,     -0.82,     18.96,    744.06,      6.64,        14
"2016-04-21 00:00:19.80",      2.32,     -0.32,     -0.81,     18.98,    743.78,      6.64,        14
"2016-04-21 00:00:19.90",      2.30,     -0.11,     -1.00,     18.93,    743.04,      6.65,        14
"2016-04-21 00:00:20.00",      2.11,     -0.43,     -0.84,     18.98,    742.30,      6.62,        14
"2016-04-21 00:00:20.10",      2.19,     -0.46,     -0.96,     19.03,    742.32,      6.63,        14
"2016-04-21 00:00:20.20",  -9999.00,     -0.58,  -9999.00,     18.91,    742.44,      6.63,        14
"2016-04-21 00:00:20.30",      2.70,     -0.52,     -0.74,     18.91,    742.86,      6.63,        14
"2016-04-21 00:00:20.40",      2.51,     -0.50,     -0.85,     18.91,    743.94,      6.65,        14
"2016-04-21 00:00:20.50",      2.35,      0.06,     -0.80,     18.84,    743.68,      6.65,        14
"2016-04-21 00:00:20.60",      2.55,      0.32,     -0.88,     18.74,    744.14,      6.65,        14
"2016-04-21 00:00:20.70",      2.43,      0.15,     -0.81,     18.87,    743.65,      6.64,        14
"2016-04-21 00:00:20.80",      2.53,      0.05,     -0.29,     18.76,    743.10,      6.65,        14
"2016-04-21 00:00:20.90",      2.15,     -0.39,     -0.31,     18.82,    743.47,      6.65,        14
"2016-04-21 00:00:21.00",  -9999.00,     -0.64,  -9999.00,     18.85,    743.99,      6.65,        14
"2016-04-21 00:00:21.10",  -9999.00,     -0.52,  -9999.00,     18.87,    742.61,      6.64,        14
"2016-04-21 00:00:21.20",  -9999.00,     -0.57,  -9999.00,     18.93,    742.06,      6.63,        14
"2016-04-21 00:00:21.30",      2.41,     -0.46,     -0.47,     18.90,    739.98,      6.62,        14
"2016-04-21 00:00:21.40",  -9999.00,     -0.73,  -9999.00,     18.85,    741.16,      6.63,        14
"2016-04-21 00:00:21.50",  -9999.00,     -0.54,  -9999.00,     18.78,    741.97,      6.62,        14
"2016-04-21 00:00:21.60",  -9999.00,     -0.45,  -9999.00,     18.89,    740.60,      6.61,        14
"2016-04-21 00:00:21.70",  -9999.00,     -0.59,  -9999.00,     18.92,    742.32,      6.63,        14
"2016-04-21 00:00:21.80",  -9999.00,     -0.67,  -9999.00,     18.90,    743.61,      6.65,        14
"2016-04-21 00:00:21.90",  -9999.00,     -0.52,  -9999.00,     18.84,    743.51,      6.64,        14
"2016-04-21 00:00:22.00",      2.68,     -0.36,     -1.11,     18.87,    744.06,      6.65,        14
"2016-04-21 00:00:22.10",  -9999.00,     -0.57,  -9999.00,     18.90,    744.21,      6.65,        14
"2016-04-21 00:00:22.20",  -9999.00,     -0.65,  -9999.00,     18.79,    744.65,      6.65,        14
"2016-04-21 00:00:22.30",      2.84,     -0.54,     -0.66,     18.81,    744.35,      6.65,        14
"2016-04-21 00:00:22.40",      2.58,     -0.46,     -0.80,     18.82,    744.70,      6.65,        14
"2016-04-21 00:00:22.50",      2.51,     -0.30,     -0.63,     18.82,    745.14,      6.66,        14
"2016-04-21 00:00:22.60",      2.61,     -0.37,     -0.59,     18.81,    745.18,      6.66,        14
"2016-04-21 00:00:22.70",      2.74,     -0.16,     -0.51,     18.76,    745.60,      6.66,        14
"2016-04-21 00:00:22.80",  -9999.00,     -0.51,  -9999.00,     18.72,    744.58,      6.66,        14
"2016-04-21 00:00:22.90",      2.64,     -0.44,     -0.84,     18.84,    744.21,      6.65,        14
"2016-04-21 00:00:23.00",  -9999.00,     -0.77,  -9999.00,     18.86,    744.04,      6.65,        14
"2016-04-21 00:00:23.10",  -9999.00,     -0.62,  -9999.00,     18.89,    744.40,      6.65,        14
"2016-04-21 00:00:23.20",      3.06,     -0.47,     -0.26,     18.73,    744.87,      6.66,        14
"2016-04-21 00:00:23.30",      2.84,     -0.45,     -0.52,     18.88,    744.83,      6.65,        14
"2016-04-21 00:00:23.40",  -9999.00,     -0.85,  -9999.00,     18.87,    744.55,      6.65,        14