"2013-05-01 00:00:00.00",     -0.42,      0.06,     -0.06,     28.84,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:00.10",     -0.45,      0.05,      0.03,     28.85,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:00.20",     -0.39,      0.01,     -0.02,     28.84,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:00.30",     -0.37,      0.04,      0.04,     28.81,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:00.40",     -0.35,      0.04,      0.08,     28.81,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:00.50",     -0.33,      0.05,      0.12,     28.79,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:00.60",     -0.30,      0.09,      0.14,     28.83,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:00.70",     -0.27,      0.08,      0.16,     28.83,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:00.80",     -0.27,      0.08,      0.18,     28.83,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:00.90",     -0.27,      0.10,      0.22,     28.83,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:01.00",     -0.19,      0.10,      0.22,     28.82,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:01.10",     -0.21,      0.09,      0.26,     28.87,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:01.20",     -0.19,      0.09,      0.30,     28.87,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:01.30",     -0.13,      0.24,      0.28,     28.93,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:01.40",     -0.05,      0.19,      0.31,     28.90,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:01.50",     -0.03,      0.23,      0.43,     28.86,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:01.60",      0.03,      0.28,      0.43,     28.88,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:01.70",      0.02,      0.24,      0.46,     28.88,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:01.80",     -0.04,      0.29,      0.53,     28.87,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:01.90",     -0.02,      0.51,      0.47,     28.82,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:02.00",     -0.05,      0.54,      0.40,     28.78,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:02.10",     -0.11,      0.54,      0.44,     28.80,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:02.20",     -0.12,      0.59,      0.46,     28.79,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:02.30",     -0.15,      0.57,      0.43,     28.77,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:02.40",     -0.14,      0.63,      0.41,     28.79,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:02.50",     -0.15,      0.65,      0.34,     28.80,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:02.60",     -0.15,      0.70,      0.42,     28.83,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:02.70",     -0.21,      0.73,      0.32,     28.80,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:02.80",     -0.24,      0.72,      0.43,     28.78,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:02.90",     -0.30,      0.74,      0.32,     28.76,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:03.00",     -0.28,      0.80,      0.35,     28.83,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:03.10",     -0.35,      0.81,      0.34,     28.82,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:03.20",     -0.33,      0.74,      0.32,     28.77,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:03.30",     -0.32,      0.73,      0.29,     28.75,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:03.40",     -0.34,      0.78,      0.30,     28.79,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:03.50",     -0.27,      0.82,      0.25,     28.69,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:03.60",     -0.41,      0.79,      0.28,     28.65,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:03.70",     -0.30,      0.69,      0.27,     28.71,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:03.80",     -0.33,      0.68,      0.30,     28.68,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:03.90",     -0.31,      0.69,      0.33,     28.71,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:04.00",     -0.39,      0.68,      0.25,     28.74,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:04.10",     -0.25,      0.79,      0.25,     28.74,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:04.20",     -0.32,      0.73,      0.30,     28.73,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:04.30",     -0.25,      0.72,      0.30,     28.71,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:04.40",     -0.25,      0.64,      0.32,     28.75,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:04.50",     -0.20,      0.58,      0.37,     28.68,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:04.60",     -0.25,      0.59,      0.46,     28.67,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:04.70",     -0.23,      0.60,      0.44,     28.67,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:04.80",     -0.25,      0.63,      0.45,     28.68,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:04.90",     -0.22,      0.65,      0.46,     28.65,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:05.00",     -0.20,      0.67,      0.46,     28.73,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:05.10",     -0.28,      0.69,      0.55,     28.82,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:05.20",     -0.27,      0.80,      0.54,     29.01,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:05.30",      0.11,      0.63,      0.48,     28.99,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:05.40",      0.19,      0.69,      0.63,     29.23,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:05.50",      0.09,      0.45,      0.70,     29.22,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:05.60",     -0.38,      0.32,      0.63,     29.15,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:05.70",     -0.41,      0.22,      0.71,     29.10,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:05.80",     -0.52,      0.09,      0.44,     29.09,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:05.90",     -0.38,      0.18,      0.44,     29.04,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:06.00",     -0.90,      0.45,      0.69,     29.05,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:06.10",     -0.45,      0.54,      0.52,     29.11,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:06.20",     -0.66,      0.40,      0.48,     29.12,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:06.30",     -0.36,      0.26,      0.41,     29.07,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:06.40",     -0.26,      0.19,      0.41,     29.05,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:06.50",     -0.22,      0.27,      0.43,     29.11,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:06.60",     -0.28,      0.04,      0.40,     29.11,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:06.70",     -0.32,      0.31,      0.33,     29.24,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:06.80",     -0.41,      0.20,      0.38,     29.23,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:06.90",     -0.44,      0.50,      0.45,     29.28,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:07.00",     -0.63,      0.47,      0.54,     29.17,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:07.10",     -0.75,      0.53,      0.46,     29.20,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:07.20",     -0.53,      0.77,      0.53,     28.99,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:07.30",     -0.44,      0.80,      0.40,     29.02,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:07.40",     -0.51,      0.84,      0.44,     29.02,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:07.50",     -0.30,      0.83,      0.35,     28.99,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:07.60",     -0.40,      0.60,      0.51,     29.16,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:07.70",     -0.34,      0.56,      0.34,     29.14,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:07.80",     -0.09,      0.57,      0.11,     29.22,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:07.90",     -0.14,      0.41,      0.24,     29.22,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:08.00",     -0.34,      0.44,      0.32,     29.07,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:08.10",     -0.34,      0.55,      0.25,     29.02,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:08.20",     -0.47,      0.49,      0.38,     29.05,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:08.30",     -0.63,      0.39,      0.45,     29.09,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:08.40",     -0.45,      0.36,      0.45,     29.08,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:08.50",     -0.37,      0.68,      0.56,     29.19,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:08.60",     -0.31,      0.49,      0.37,     29.24,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:08.70",     -0.34,      0.43,      0.22,     29.31,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:08.80",     -0.43,      0.43,      0.39,     29.13,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:08.90",     -0.44,      0.56,      0.47,     29.11,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:09.00",     -0.40,      0.50,      0.45,     29.04,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:09.10",     -0.68,      0.49,      0.40,     29.19,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:09.20",     -0.70,      0.47,      0.46,     29.15,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:09.30",     -0.61,      0.79,      0.53,     29.05,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:09.40",     -0.81,      0.74,      0.40,     29.19,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:09.50",     -0.76,      0.71,      0.40,     29.28,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:09.60",     -0.79,      0.57,      0.37,     29.31,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:09.70",     -0.77,      0.66,      0.49,     29.24,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:09.80",     -0.78,      0.75,      0.53,     29.47,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:09.90",     -0.74,      0.78,      0.64,     29.42,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:10.00",     -0.65,      0.84,      0.47,     29.28,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:10.10",     -0.64,      0.84,      0.27,     29.13,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:10.20",     -0.80,      0.63,      0.44,     29.39,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:10.30",     -0.62,      0.78,      0.36,     29.34,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:10.40",     -0.53,      0.78,      0.63,     29.28,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:10.50",     -0.77,      0.65,      0.53,     29.32,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:10.60",     -0.90,      0.60,      0.66,     29.30,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:10.70",     -0.76,      0.67,      0.57,     29.29,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:10.80",     -0.74,      0.72,      0.62,     29.24,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:10.90",     -0.73,      0.62,      0.55,     29.20,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:11.00",     -0.64,      0.66,      0.52,     29.26,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:11.10",     -0.55,      0.43,      0.62,     29.20,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:11.20",     -0.40,      0.44,      0.59,     29.27,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:11.30",     -0.21,      0.47,      0.68,     29.18,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:11.40",     -0.44,      0.49,      0.44,     29.19,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:11.50",     -0.46,      0.37,      0.44,     29.30,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:11.60",     -0.50,      0.35,      0.54,     29.28,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:11.70",     -0.20,      0.18,      0.49,     29.25,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:11.80",     -0.46,      0.21,      0.56,     29.22,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:11.90",     -0.41,      0.34,      0.33,     29.30,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:12.00",     -0.44,      0.38,      0.39,     29.28,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:12.10",     -0.36,      0.37,      0.45,     29.22,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:12.20",     -0.49,      0.13,      0.48,     28.98,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:12.30",     -0.50,      0.06,      0.44,     29.13,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:12.40",     -0.15,      0.36,      0.40,     29.18,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:12.50",     -0.20,     -0.03,      0.38,     29.23,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:12.60",     -0.39,     -0.17,      0.38,     29.22,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:12.70",     -0.48,      0.13,      0.47,     29.29,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:12.80",     -0.33,      0.02,      0.31,     29.35,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:12.90",      0.05,      0.11,      0.36,     29.32,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:13.00",      0.03,      0.56,      0.30,     29.18,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:13.10",      0.01,      0.48,      0.21,     29.24,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:13.20",     -0.06,      0.38,      0.19,     29.16,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:13.30",     -0.21,      0.15,      0.35,     29.25,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:13.40",     -0.32,     -0.07,      0.47,     29.31,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:13.50",     -0.20,     -0.06,      0.34,     29.29,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:13.60",     -0.16,     -0.12,      0.45,     29.29,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:13.70",     -0.07,     -0.08,      0.33,     29.33,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:13.80",     -0.02,      0.01,      0.32,     29.35,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:13.90",      0.05,      0.28,      0.29,     29.35,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:14.00",      0.01,      0.18,      0.30,     29.40,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:14.10",      0.03,      0.16,      0.30,     29.36,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:14.20",      0.09,     -0.06,      0.28,     29.29,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:14.30",      0.12,     -0.04,      0.28,     29.32,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:14.40",      0.10,     -0.10,      0.28,     29.27,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:14.50",      0.09,      0.07,      0.26,     29.31,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:14.60",  -9999.00,      0.02,  -9999.00,     29.28,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:14.70",      0.13,      0.04,      0.37,     29.35,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:14.80",      0.16,      0.01,      0.33,     29.40,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:14.90",      0.09,      0.18,      0.28,     29.44,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:15.00",      0.16,      0.15,      0.29,     29.43,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:15.10",      0.17,      0.09,      0.33,     29.47,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:15.20",      0.19,      0.15,      0.32,     29.18,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:15.30",      0.16,      0.17,      0.29,     28.64,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:15.40",  -9999.00,      0.00,  -9999.00,     28.74,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:15.50",  -9999.00,      0.06,  -9999.00,     28.67,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:15.60",      0.32,      0.18,      0.37,     28.58,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:15.70",      0.15,     -0.28,      0.42,     28.76,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:15.80",      0.20,      0.02,      0.65,     28.96,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:15.90",      0.33,     -0.53,      0.30,     28.87,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:16.00",      0.54,     -0.38,      0.57,     28.44,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:16.10",      0.58,     -0.53,      0.49,     28.67,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:16.20",  -9999.00,     -0.35,  -9999.00,     28.38,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:16.30",      0.47,     -0.12,      0.65,     28.58,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:16.40",  -9999.00,     -0.01,  -9999.00,     28.63,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:16.50",      1.00,     -0.13,      0.20,     28.43,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:16.60",      1.16,     -0.22,      0.01,     28.31,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:16.70",      1.09,     -0.42,     -0.17,     28.41,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:16.80",      1.15,     -0.53,     -0.21,     28.52,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:16.90",      1.06,     -0.46,      0.21,     28.57,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:17.00",      0.98,     -0.35,      0.11,     28.56,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:17.10",      1.09,     -0.07,     -0.28,     28.52,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:17.20",      1.06,     -0.12,      0.18,     28.58,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:17.30",      1.21,      0.02,      0.47,     28.62,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:17.40",      1.50,     -0.18,      0.23,     28.51,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:17.50",      1.37,      0.10,      0.39,     28.52,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:17.60",      1.42,     -0.05,      0.43,     28.45,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:17.70",      1.42,     -0.01,      0.44,     28.32,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:17.80",      1.59,      0.01,      0.40,     28.44,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:17.90",      1.81,     -0.03,      0.41,     28.47,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:18.00",      1.56,      0.15,      0.71,     28.43,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:18.10",      1.62,      0.34,      0.64,     28.37,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:18.20",      1.97,      0.07,      0.58,     28.41,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:18.30",      1.73,      0.20,      0.81,     28.47,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:18.40",      1.88,      0.01,      0.92,     28.40,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:18.50",  -9999.00,      0.14,  -9999.00,     28.26,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:18.60",      2.67,      0.12,      0.70,     28.49,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:18.70",      2.58,     -0.16,      0.48,     28.51,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:18.80",      2.62,     -0.03,      0.39,     28.59,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:18.90",      2.35,      0.41,      0.27,     28.48,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:19.00",      2.11,      0.36,      0.44,     28.51,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:19.10",      2.11,      0.51,      0.35,     28.51,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:19.20",      2.40,     -0.03,      0.36,     28.55,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:19.30",      2.52,      0.07,      0.55,     28.52,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:19.40",      2.47,      0.02,      0.52,     28.48,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:19.50",      2.65,      0.10,      0.57,     28.43,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:19.60",      2.62,     -0.00,      0.54,     28.42,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:19.70",      2.68,     -0.19,      0.63,     28.33,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:19.80",      2.74,     -0.15,      0.71,     28.33,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:19.90",      2.86,     -0.36,      0.90,     28.38,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:20.00",      3.05,     -0.01,      0.89,     28.45,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:20.10",      2.81,      0.15,      1.01,     28.47,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:20.20",      2.89,      0.05,      0.96,     28.36,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:20.30",      2.99,      0.28,      0.99,     28.39,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:20.40",      2.75,      0.39,      1.23,     28.46,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:20.50",      2.95,      0.22,      1.00,     28.53,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:20.60",      2.85,      0.15,      1.13,     28.47,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:20.70",      2.81,      0.27,      0.99,     28.37,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:20.80",      2.94,      0.40,      0.96,     28.65,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:20.90",      2.81,      1.52,      1.25,     28.37,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:21.00",  -9999.00,      0.42,  -9999.00,     28.50,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:21.10",      2.28,      0.51,      0.94,     28.72,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:21.20",      2.20,      0.51,      0.82,     28.88,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:21.30",      2.21,      0.48,      0.61,     28.87,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:21.40",      2.32,      0.43,      0.76,     28.82,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:21.50",      2.25,      0.25,      0.80,     28.84,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:21.60",      2.05,      0.00,      0.76,     28.90,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:21.70",      2.22,      0.36,      0.70,     28.84,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:21.80",  -9999.00,      0.19,  -9999.00,     28.55,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:21.90",      1.71,      0.53,      1.30,     28.41,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:22.00",      1.67,      0.84,      1.44,     28.41,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:22.10",      1.58,      0.80,      1.77,     28.36,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:22.20",      1.59,      0.91,      1.51,     28.40,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:22.30",      1.48,      0.72,      1.53,     28.40,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:22.40",  -9999.00,      0.41,  -9999.00,     28.57,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:22.50",  -9999.00,      0.23,  -9999.00,     28.68,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:22.60",  -9999.00,      0.39,  -9999.00,     28.67,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:22.70",      1.17,      0.48,      1.52,     28.67,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:22.80",      1.10,      0.46,      1.58,     28.33,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:22.90",      0.73,      0.62,      1.65,     28.37,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:23.00",      0.85,      0.51,      1.50,     28.28,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:23.10",      0.64,      0.18,      1.52,     28.49,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:23.20",      0.54,     -0.16,      2.12,     28.36,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:23.30",      0.31,     -0.53,      1.61,     28.48,  -9999.00,  -9999.00,        43
"2013-05-01 00:00:23.40",      0.66,     -0.21,      1.59,     28.38,  -9999.00,  -9999.00,        43