"2018-05-17 00:00:00.00",     -0.58,      0.02,      0.20,     27.77,    689.30,     10.94,        14
"2018-05-17 00:00:00.10",     -0.44,      0.03,      0.31,     27.75,    689.43,     10.95,        14
"2018-05-17 00:00:00.20",     -0.49,     -0.10,      0.40,     27.70,    689.96,     10.94,        14
"2018-05-17 00:00:00.30",     -0.63,     -0.19,      0.40,     27.71,    689.46,     10.94,        14
"2018-05-17 00:00:00.40",     -0.68,     -0.13,      0.45,     27.68,    689.10,     10.94,        14
"2018-05-17 00:00:00.50",     -0.72,     -0.12,      0.66,     27.69,    689.66,     10.94,        14
"2018-05-17 00:00:00.60",     -0.78,     -0.14,      0.68,     27.68,    689.64,     10.94,        14
"2018-05-17 00:00:00.70",     -0.92,     -0.18,      0.72,     27.68,    690.38,     10.97,        14
"2018-05-17 00:00:00.80",     -0.83,     -0.36,      0.67,     27.70,    691.14,     11.03,        14
"2018-05-17 00:00:00.90",     -0.84,     -0.37,      0.79,     27.66,    690.57,     11.01,        14
"2018-05-17 00:00:01.00",     -0.82,     -0.34,      0.78,     27.67,    689.75,     10.95,        14
"2018-05-17 00:00:01.10",     -0.80,     -0.36,      0.75,     27.69,    689.41,     10.95,        14
"2018-05-17 00:00:01.20",     -0.75,     -0.35,      0.65,     27.69,    690.10,     11.02,        14
"2018-05-17 00:00:01.30",     -0.87,     -0.22,      0.68,     27.65,    691.03,     11.04,        14
"2018-05-17 00:00:01.40",     -0.78,     -0.21,      0.77,     27.66,    691.73,     11.08,        14
"2018-05-17 00:00:01.50",     -0.80,     -0.01,      0.59,     27.60,    691.75,     11.08,        14
"2018-05-17 00:00:01.60",     -0.70,     -0.16,      0.50,     27.67,    690.79,     10.99,        14
"2018-05-17 00:00:01.70",     -0.55,     -0.32,      0.43,     27.69,    689.73,     10.96,        14
"2018-05-17 00:00:01.80",     -0.43,     -0.26,      0.38,     27.64,    689.44,     10.95,        14
"2018-05-17 00:00:01.90",     -0.34,     -0.24,      0.46,     27.67,    689.20,     10.95,        14
"2018-05-17 00:00:02.00",     -0.42,     -0.37,      0.51,     27.72,    689.20,     10.95,        14
"2018-05-17 00:00:02.10",     -0.33,     -0.37,      0.46,     27.77,    689.58,     10.96,        14
"2018-05-17 00:00:02.20",     -0.26,     -0.41,      0.41,     27.74,    689.55,     10.95,        14
"2018-05-17 00:00:02.30",     -0.26,     -0.33,      0.30,     27.71,    689.78,     10.97,        14
"2018-05-17 00:00:02.40",     -0.42,     -0.19,      0.43,     27.70,    689.90,     10.97,        14
"2018-05-17 00:00:02.50",     -0.25,     -0.31,      0.44,     27.76,    690.60,     10.96,        14
"2018-05-17 00:00:02.60",     -0.24,     -0.37,      0.42,     27.72,    689.47,     10.95,        14
"2018-05-17 00:00:02.70",     -0.21,     -0.41,      0.49,     27.70,    689.27,     10.95,        14
"2018-05-17 00:00:02.80",     -0.28,     -0.31,      0.59,     27.73,    689.60,     10.94,        14
"2018-05-17 00:00:02.90",     -0.27,     -0.29,      0.69,     27.67,    689.71,     10.94,        14
"2018-05-17 00:00:03.00",     -0.31,     -0.33,      0.73,     27.67,    690.29,     10.98,        14
"2018-05-17 00:00:03.10",     -0.16,     -0.39,      0.78,     27.67,    690.27,     10.99,        14
"2018-05-17 00:00:03.20",     -0.27,     -0.30,      0.85,     27.60,    690.51,     11.00,        14
"2018-05-17 00:00:03.30",     -0.19,     -0.35,      0.82,     27.55,    690.44,     10.98,        14
"2018-05-17 00:00:03.40",     -0.03,     -0.38,      0.70,     27.67,    690.64,     10.94,        14
"2018-05-17 00:00:03.50",     -0.12,     -0.36,      0.67,     27.59,    691.68,     11.02,        14
"2018-05-17 00:00:03.60",     -0.04,     -0.31,      0.67,     27.57,    690.69,     10.98,        14
"2018-05-17 00:00:03.70",     -0.07,     -0.51,      0.65,     27.55,    690.61,     10.96,        14
"2018-05-17 00:00:03.80",     -0.14,     -0.63,      0.44,     27.66,    689.84,     10.91,        14
"2018-05-17 00:00:03.90",      0.04,     -0.64,      0.53,     27.70,    690.02,     10.93,        14
"2018-05-17 00:00:04.00",      0.06,     -0.69,      0.40,     27.58,    690.20,     10.95,        14
"2018-05-17 00:00:04.10",      0.20,     -0.53,      0.27,     27.60,    690.45,     10.97,        14
"2018-05-17 00:00:04.20",      0.13,     -0.54,      0.22,     27.65,    690.88,     10.96,        14
"2018-05-17 00:00:04.30",      0.06,     -0.61,      0.21,     27.62,    690.22,     10.94,        14
"2018-05-17 00:00:04.40",      0.11,     -0.69,      0.13,     27.65,    689.89,     10.93,        14
"2018-05-17 00:00:04.50",     -0.02,     -0.74,      0.12,     27.67,    689.56,     10.91,        14
"2018-05-17 00:00:04.60",      0.09,     -0.54,      0.14,     27.63,    689.37,     10.92,        14
"2018-05-17 00:00:04.70",      0.01,     -0.58,      0.36,     27.62,    689.92,     10.92,        14
"2018-05-17 00:00:04.80",      0.11,     -0.36,      0.24,     27.62,    690.52,     10.93,        14
"2018-05-17 00:00:04.90",     -0.03,     -0.44,      0.17,     27.61,    691.25,     11.01,        14
"2018-05-17 00:00:05.00",      0.08,     -0.30,      0.13,     27.61,    690.88,     11.02,        14
"2018-05-17 00:00:05.10",      0.06,     -0.31,      0.10,     27.61,    691.59,     11.04,        14
"2018-05-17 00:00:05.20",      0.22,     -0.22,      0.13,     27.58,    691.67,     11.03,        14
"2018-05-17 00:00:05.30",      0.38,     -0.19,      0.05,     27.62,    691.57,     11.02,        14
"2018-05-17 00:00:05.40",      0.33,     -0.11,      0.02,     27.65,    690.97,     11.01,        14
"2018-05-17 00:00:05.50",      0.25,     -0.05,      0.06,     27.64,    691.86,     11.03,        14
"2018-05-17 00:00:05.60",      0.15,      0.04,      0.11,     27.62,    691.47,     11.03,        14
"2018-05-17 00:00:05.70",     -0.03,      0.02,      0.24,     27.58,    692.06,     11.02,        14
"2018-05-17 00:00:05.80",     -0.22,      0.07,      0.38,     27.50,    692.43,     11.04,        14
"2018-05-17 00:00:05.90",     -0.07,      0.03,      0.42,     27.43,    692.29,     11.07,        14
"2018-05-17 00:00:06.00",     -0.12,     -0.01,      0.45,     27.42,    692.57,     11.12,        14
"2018-05-17 00:00:06.10",     -0.02,     -0.08,      0.41,     27.49,    693.20,     11.17,        14
"2018-05-17 00:00:06.20",      0.12,     -0.07,      0.45,     27.54,    693.89,     11.17,        14
"2018-05-17 00:00:06.30",     -0.09,      0.07,      0.62,     27.43,    693.24,     11.16,        14
"2018-05-17 00:00:06.40",     -0.11,      0.19,      0.74,     27.48,    692.71,     11.14,        14
"2018-05-17 00:00:06.50",      0.16,      0.28,      0.57,     27.50,    692.62,     11.14,        14
"2018-05-17 00:00:06.60",     -0.00,      0.31,      0.56,     27.46,    692.60,     11.14,        14
"2018-05-17 00:00:06.70",     -0.16,      0.49,      0.54,     27.48,    692.36,     11.15,        14
"2018-05-17 00:00:06.80",     -0.11,      0.48,      0.47,     27.49,    692.06,     11.13,        14
"2018-05-17 00:00:06.90",     -0.09,      0.29,      0.58,     27.47,    692.85,     11.14,        14
"2018-05-17 00:00:07.00",     -0.09,      0.33,      0.55,     27.53,    691.89,     11.11,        14
"2018-05-17 00:00:07.10",     -0.03,      0.31,      0.47,     27.50,    692.50,     11.12,        14
"2018-05-17 00:00:07.20",     -0.12,      0.43,      0.57,     27.53,    692.17,     11.11,        14
"2018-05-17 00:00:07.30",     -0.08,      0.47,      0.58,     27.52,    691.73,     11.11,        14
"2018-05-17 00:00:07.40",     -0.07,      0.51,      0.55,     27.52,    693.03,     11.14,        14
"2018-05-17 00:00:07.50",     -0.04,      0.42,      0.54,     27.49,    693.18,     11.15,        14
"2018-05-17 00:00:07.60",     -0.11,      0.37,      0.51,     27.50,    692.58,     11.14,        14
"2018-05-17 00:00:07.70",     -0.10,      0.35,      0.52,     27.53,    692.73,     11.14,        14
"2018-05-17 00:00:07.80",     -0.10,      0.39,      0.58,     27.50,    692.95,     11.15,        14
"2018-05-17 00:00:07.90",     -0.06,      0.39,      0.59,     27.49,    693.71,     11.17,        14
"2018-05-17 00:00:08.00",     -0.05,      0.46,      0.61,     27.47,    694.00,     11.17,        14
"2018-05-17 00:00:08.10",     -0.13,      0.42,      0.60,     27.45,    692.82,     11.15,        14
"2018-05-17 00:00:08.20",     -0.17,      0.40,      0.54,     27.44,    693.20,     11.18,        14
"2018-05-17 00:00:08.30",     -0.15,      0.41,      0.49,     27.47,    692.94,     11.16,        14
"2018-05-17 00:00:08.40",     -0.11,      0.28,      0.54,     27.46,    692.66,     11.15,        14
"2018-05-17 00:00:08.50",     -0.11,      0.15,      0.46,     27.42,    692.95,     11.17,        14
"2018-05-17 00:00:08.60",     -0.17,      0.42,      0.60,     27.34,    692.62,     11.15,        14
"2018-05-17 00:00:08.70",     -0.24,      0.29,      0.61,     27.35,    692.74,     11.15,        14
"2018-05-17 00:00:08.80",     -0.23,      0.16,      0.67,     27.42,    692.45,     11.16,        14
"2018-05-17 00:00:08.90",     -0.19,      0.13,      0.64,     27.43,    692.75,     11.15,        14
"2018-05-17 00:00:09.00",     -0.14,      0.31,      0.60,     27.46,    692.83,     11.16,        14
"2018-05-17 00:00:09.10",     -0.20,      0.22,      0.69,     27.39,    692.15,     11.15,        14
"2018-05-17 00:00:09.20",     -0.26,      0.17,      0.69,     27.32,    692.16,     11.16,        14
"2018-05-17 00:00:09.30",     -0.31,      0.09,      0.77,     27.34,    692.87,     11.18,        14
"2018-05-17 00:00:09.40",     -0.16,      0.09,      0.75,     27.32,    693.53,     11.18,        14
"2018-05-17 00:00:09.50",     -0.15,      0.22,      0.66,     27.31,    693.54,     11.18,        14
"2018-05-17 00:00:09.60",     -0.17,      0.29,      0.74,     27.33,    693.47,     11.18,        14
"2018-05-17 00:00:09.70",     -0.14,      0.25,      0.79,     27.31,    693.62,     11.20,        14
"2018-05-17 00:00:09.80",     -0.22,      0.29,      0.82,     27.38,    693.12,     11.20,        14
"2018-05-17 00:00:09.90",     -0.11,      0.20,      0.80,     27.45,    693.59,     11.21,        14
"2018-05-17 00:00:10.00",     -0.22,      0.19,      0.75,     27.36,    694.07,     11.21,        14
"2018-05-17 00:00:10.10",     -0.28,      0.16,      0.73,     27.31,    693.09,     11.21,        14
"2018-05-17 00:00:10.20",     -0.22,      0.15,      0.71,     27.37,    693.89,     11.21,        14
"2018-05-17 00:00:10.30",     -0.20,      0.26,      0.75,     27.42,    693.17,     11.21,        14
"2018-05-17 00:00:10.40",     -0.08,      0.38,      0.76,     27.51,    693.88,     11.21,        14
"2018-05-17 00:00:10.50",     -0.21,      0.27,      0.70,     27.35,    693.83,     11.21,        14
"2018-05-17 00:00:10.60",     -0.16,      0.27,      0.63,     27.42,    693.47,     11.21,        14
"2018-05-17 00:00:10.70",     -0.36,      0.31,      0.67,     27.28,    693.48,     11.21,        14
"2018-05-17 00:00:10.80",     -0.19,      0.37,      0.72,     27.35,    693.75,     11.19,        14
"2018-05-17 00:00:10.90",     -0.33,      0.44,      0.68,     27.37,    694.30,     11.23,        14
"2018-05-17 00:00:11.00",     -0.23,      0.39,      0.62,     27.37,    693.39,     11.22,        14
"2018-05-17 00:00:11.10",     -0.28,      0.29,      0.63,     27.38,    693.75,     11.21,        14
"2018-05-17 00:00:11.20",     -0.21,      0.03,      0.75,     27.24,    694.22,     11.24,        14
"2018-05-17 00:00:11.30",     -0.27,      0.25,      0.73,     27.28,    693.89,     11.23,        14
"2018-05-17 00:00:11.40",     -0.31,      0.09,      0.75,     27.28,    693.66,     11.23,        14
"2018-05-17 00:00:11.50",     -0.18,      0.11,      0.79,     27.34,    693.70,     11.22,        14
"2018-05-17 00:00:11.60",     -0.25,      0.13,      0.76,     27.26,    693.71,     11.22,        14
"2018-05-17 00:00:11.70",     -0.29,      0.18,      0.70,     27.26,    694.23,     11.23,        14
"2018-05-17 00:00:11.80",     -0.21,      0.30,      0.72,     27.27,    693.81,     11.22,        14
"2018-05-17 00:00:11.90",     -0.26,      0.35,      0.71,     27.25,    694.48,     11.23,        14
"2018-05-17 00:00:12.00",     -0.29,      0.15,      0.74,     27.30,    693.99,     11.23,        14
"2018-05-17 00:00:12.10",     -0.23,      0.31,      0.75,     27.29,    694.16,     11.22,        14
"2018-05-17 00:00:12.20",     -0.29,      0.24,      0.76,     27.25,    694.97,     11.23,        14
"2018-05-17 00:00:12.30",     -0.27,      0.20,      0.73,     27.29,    694.46,     11.23,        14
"2018-05-17 00:00:12.40",     -0.36,      0.16,      0.76,     27.19,    694.33,     11.25,        14
"2018-05-17 00:00:12.50",     -0.24,      0.29,      0.76,     27.27,    693.91,     11.22,        14
"2018-05-17 00:00:12.60",     -0.43,      0.20,      0.73,     27.30,    693.46,     11.22,        14
"2018-05-17 00:00:12.70",     -0.31,      0.31,      0.71,     27.29,    694.90,     11.27,        14
"2018-05-17 00:00:12.80",     -0.42,      0.03,      0.79,     27.36,    695.52,     11.25,        14
"2018-05-17 00:00:12.90",     -0.28,      0.06,      0.60,     27.35,    694.97,     11.26,        14
"2018-05-17 00:00:13.00",     -0.38,      0.10,      0.61,     27.48,    694.10,     11.25,        14
"2018-05-17 00:00:13.10",     -0.15,      0.26,      0.86,     27.27,    694.08,     11.25,        14
"2018-05-17 00:00:13.20",     -0.31,      0.18,      0.66,     27.24,    694.00,     11.25,        14
"2018-05-17 00:00:13.30",     -0.41,      0.12,      0.71,     27.37,    694.99,     11.24,        14
"2018-05-17 00:00:13.40",     -0.35,      0.04,      0.68,     27.42,    694.10,     11.23,        14
"2018-05-17 00:00:13.50",     -0.34,     -0.03,      0.69,     27.45,    694.72,     11.24,        14
"2018-05-17 00:00:13.60",     -0.40,      0.12,      0.72,     27.46,    694.21,     11.24,        14
"2018-05-17 00:00:13.70",     -0.31,      0.11,      0.89,     27.33,    694.51,     11.23,        14
"2018-05-17 00:00:13.80",     -0.40,      0.37,      0.78,     27.38,    694.91,     11.23,        14
"2018-05-17 00:00:13.90",     -0.42,      0.09,      0.82,     27.30,    693.55,     11.22,        14
"2018-05-17 00:00:14.00",     -0.22,      0.13,      0.86,     27.33,    693.58,     11.22,        14
"2018-05-17 00:00:14.10",     -0.11,      0.31,      0.98,     27.41,    692.87,     11.20,        14
"2018-05-17 00:00:14.20",     -0.04,      0.13,      0.80,     27.40,    692.85,     11.18,        14
"2018-05-17 00:00:14.30",     -0.18,      0.08,      0.87,     27.39,    692.20,     11.18,        14
"2018-05-17 00:00:14.40",     -0.18,      0.24,      0.97,     27.48,    691.35,     11.14,        14
"2018-05-17 00:00:14.50",     -0.15,      0.32,      0.95,     27.43,    691.21,     11.15,        14
"2018-05-17 00:00:14.60",     -0.15,      0.24,      1.01,     27.45,    691.70,     11.14,        14
"2018-05-17 00:00:14.70",     -0.24,      0.21,      0.96,     27.52,    691.22,     11.14,        14
"2018-05-17 00:00:14.80",     -0.03,      0.11,      0.90,     27.46,    690.80,     11.09,        14
"2018-05-17 00:00:14.90",     -0.12,      0.17,      1.01,     27.47,    691.42,     11.09,        14
"2018-05-17 00:00:15.00",     -0.08,      0.12,      0.90,     27.46,    691.33,     11.07,        14
"2018-05-17 00:00:15.10",     -0.10,      0.21,      0.80,     27.43,    692.60,     11.15,        14
"2018-05-17 00:00:15.20",     -0.01,      0.09,      0.66,     27.35,    693.05,     11.17,        14
"2018-05-17 00:00:15.30",     -0.20,      0.03,      0.67,     27.38,    692.82,     11.18,        14
"2018-05-17 00:00:15.40",     -0.27,      0.24,      0.48,     27.36,    692.89,     11.19,        14
"2018-05-17 00:00:15.50",     -0.05,      0.05,      0.58,     27.41,    692.56,     11.17,        14
"2018-05-17 00:00:15.60",     -0.08,     -0.39,      0.77,     27.46,    693.17,     11.17,        14
"2018-05-17 00:00:15.70",     -0.47,     -0.35,      0.52,     27.41,    693.69,     11.17,        14
"2018-05-17 00:00:15.80",     -0.52,     -0.24,      0.87,     27.71,    692.25,     11.09,        14
"2018-05-17 00:00:15.90",     -0.39,     -0.23,      0.75,     27.75,    691.75,     11.09,        14
"2018-05-17 00:00:16.00",     -0.57,      0.07,      0.74,     27.79,    691.48,     11.08,        14
"2018-05-17 00:00:16.10",     -0.36,     -0.15,      0.64,     27.69,    690.75,     11.03,        14
"2018-05-17 00:00:16.20",     -0.49,     -0.13,      0.51,     27.91,    691.05,     11.04,        14
"2018-05-17 00:00:16.30",     -0.45,     -0.16,      0.48,     27.88,    691.23,     11.06,        14
"2018-05-17 00:00:16.40",     -0.43,     -0.39,      0.45,     27.87,    690.92,     11.04,        14
"2018-05-17 00:00:16.50",     -0.57,     -0.29,      0.34,     27.75,    691.22,     11.04,        14
"2018-05-17 00:00:16.60",     -0.45,     -0.26,      0.34,     27.73,    690.29,     10.98,        14
"2018-05-17 00:00:16.70",     -0.54,     -0.19,      0.21,     27.77,    690.52,     10.98,        14
"2018-05-17 00:00:16.80",     -0.56,     -0.08,      0.11,     27.96,    689.34,     10.96,        14
"2018-05-17 00:00:16.90",     -0.54,      0.04,     -0.02,     28.18,    689.66,     10.98,        14
"2018-05-17 00:00:17.00",     -0.57,     -0.25,      0.16,     27.98,    689.96,     11.00,        14
"2018-05-17 00:00:17.10",     -0.49,     -0.17,      0.29,     28.10,    689.22,     10.96,        14
"2018-05-17 00:00:17.20",     -0.50,     -0.03,      0.26,     28.20,    689.02,     10.97,        14
"2018-05-17 00:00:17.30",     -0.47,      0.02,      0.14,     28.29,    688.31,     10.96,        14
"2018-05-17 00:00:17.40",     -0.26,     -0.06,      0.15,     28.33,    689.56,     10.99,        14
"2018-05-17 00:00:17.50",     -0.36,     -0.04,      0.10,     28.41,    689.60,     11.02,        14
"2018-05-17 00:00:17.60",     -0.29,     -0.07,      0.06,     28.43,    690.53,     11.02,        14
"2018-05-17 00:00:17.70",     -0.25,     -0.13,      0.04,     28.49,    689.50,     10.98,        14
"2018-05-17 00:00:17.80",     -0.29,     -0.06,      0.09,     28.49,    688.53,     10.98,        14
"2018-05-17 00:00:17.90",     -0.36,     -0.13,      0.13,     28.52,    688.40,     10.97,        14
"2018-05-17 00:00:18.00",     -0.19,     -0.05,      0.23,     28.54,    689.39,     10.96,        14
"2018-05-17 00:00:18.10",     -0.40,     -0.19,      0.20,     28.58,    688.56,     10.96,        14
"2018-05-17 00:00:18.20",     -0.41,     -0.10,      0.12,     28.59,    688.27,     10.97,        14
"2018-05-17 00:00:18.30",     -0.45,     -0.12,      0.13,     28.66,    688.61,     10.97,        14
"2018-05-17 00:00:18.40",     -0.42,     -0.15,      0.10,     28.77,    688.89,     10.96,        14
"2018-05-17 00:00:18.50",     -0.25,     -0.01,      0.06,     28.75,    689.49,     10.97,        14
"2018-05-17 00:00:18.60",     -0.35,      0.04,      0.08,     28.67,    688.86,     10.95,        14
"2018-05-17 00:00:18.70",     -0.45,     -0.19,      0.11,     28.58,    689.47,     10.97,        14
"2018-05-17 00:00:18.80",     -0.44,     -0.12,      0.16,     28.53,    689.68,     10.95,        14
"2018-05-17 00:00:18.90",     -0.28,     -0.17,      0.02,     28.61,    689.20,     10.95,        14
"2018-05-17 00:00:19.00",     -0.43,     -0.10,      0.04,     28.59,    688.66,     10.96,        14
"2018-05-17 00:00:19.10",     -0.40,     -0.13,      0.03,     28.33,    689.17,     10.94,        14
"2018-05-17 00:00:19.20",     -0.55,     -0.28,      0.03,     27.86,    689.63,     10.95,        14
"2018-05-17 00:00:19.30",     -0.52,     -0.25,      0.17,     28.04,    690.08,     10.95,        14
"2018-05-17 00:00:19.40",     -0.65,     -0.28,      0.20,     28.19,    690.56,     10.95,        14
"2018-05-17 00:00:19.50",     -0.59,     -0.30,      0.14,     27.78,    691.16,     10.97,        14
"2018-05-17 00:00:19.60",     -0.61,     -0.33,      0.12,     27.71,    691.13,     10.98,        14
"2018-05-17 00:00:19.70",     -0.55,     -0.44,      0.07,     27.62,    690.97,     10.99,        14
"2018-05-17 00:00:19.80",     -0.49,     -0.66,      0.11,     27.59,    691.34,     11.00,        14
"2018-05-17 00:00:19.90",     -0.42,     -0.72,      0.11,     27.68,    691.30,     11.01,        14
"2018-05-17 00:00:20.00",     -0.45,     -0.63,      0.16,     27.66,    691.20,     11.02,        14
"2018-05-17 00:00:20.10",     -0.21,     -0.74,      0.37,     27.67,    691.53,     11.03,        14
"2018-05-17 00:00:20.20",     -0.44,     -0.59,      0.28,     27.70,    691.33,     11.02,        14
"2018-05-17 00:00:20.30",     -0.49,     -0.62,      0.06,     27.63,    691.33,     11.02,        14
"2018-05-17 00:00:20.40",     -0.44,     -0.69,     -0.08,     27.62,    691.36,     11.02,        14
"2018-05-17 00:00:20.50",     -0.48,     -0.65,     -0.20,     27.66,    691.57,     11.01,        14
"2018-05-17 00:00:20.60",     -0.41,     -0.54,     -0.11,     27.62,    691.17,     11.00,        14
"2018-05-17 00:00:20.70",     -0.34,     -0.63,     -0.17,     27.62,    691.11,     11.00,        14
"2018-05-17 00:00:20.80",     -0.03,     -0.65,     -0.07,     27.63,    692.02,     11.03,        14
"2018-05-17 00:00:20.90",     -0.11,     -0.67,     -0.03,     27.61,    691.44,     11.03,        14
"2018-05-17 00:00:21.00",      0.01,     -0.78,      0.01,     27.65,    691.46,     11.02,        14
"2018-05-17 00:00:21.10",     -0.28,     -0.61,     -0.02,     27.58,    691.54,     11.03,        14
"2018-05-17 00:00:21.20",     -0.27,     -0.63,      0.04,     27.60,    691.81,     11.02,        14
"2018-05-17 00:00:21.30",     -0.25,     -0.64,     -0.01,     27.62,    692.21,     11.06,        14
"2018-05-17 00:00:21.40",     -0.34,     -0.43,      0.08,     27.59,    692.06,     11.06,        14
"2018-05-17 00:00:21.50",     -0.13,     -0.63,      0.12,     27.61,    691.85,     11.05,        14
"2018-05-17 00:00:21.60",     -0.21,     -0.53,      0.16,     27.60,    691.72,     11.04,        14
"2018-05-17 00:00:21.70",     -0.13,     -0.61,      0.23,     27.61,    691.73,     11.03,        14
"2018-05-17 00:00:21.80",      0.05,     -0.43,      0.23,     27.55,    692.19,     11.06,        14
"2018-05-17 00:00:21.90",      0.02,     -0.42,      0.28,     27.54,    692.28,     11.06,        14
"2018-05-17 00:00:22.00",     -0.17,     -0.46,      0.14,     27.58,    691.80,     11.07,        14
"2018-05-17 00:00:22.10",     -0.15,     -0.39,     -0.03,     27.52,    691.83,     11.06,        14
"2018-05-17 00:00:22.20",     -0.10,     -0.38,     -0.12,     27.57,    692.02,     11.06,        14
"2018-05-17 00:00:22.30",     -0.10,     -0.38,     -0.19,     27.60,    691.53,     11.04,        14
"2018-05-17 00:00:22.40",     -0.19,     -0.35,     -0.11,     27.61,    691.64,     11.04,        14
"2018-05-17 00:00:22.50",     -0.26,     -0.37,      0.03,     27.57,    691.71,     11.03,        14
"2018-05-17 00:00:22.60",     -0.28,     -0.40,      0.16,     27.58,    691.40,     11.02,        14
"2018-05-17 00:00:22.70",     -0.50,     -0.44,      0.21,     27.56,    691.22,     11.02,        14
"2018-05-17 00:00:22.80",     -0.27,     -0.57,      0.22,     27.58,    690.70,     11.01,        14
"2018-05-17 00:00:22.90",     -0.28,     -0.57,      0.22,     27.59,    690.36,     11.02,        14
"2018-05-17 00:00:23.00",     -0.27,     -0.56,      0.24,     27.57,    691.02,     11.00,        14
"2018-05-17 00:00:23.10",     -0.26,     -0.49,      0.18,     27.54,    691.01,     11.01,        14
"2018-05-17 00:00:23.20",     -0.13,     -0.55,      0.09,     27.50,    691.19,     11.01,        14
"2018-05-17 00:00:23.30",     -0.10,     -0.61,      0.08,     27.61,    691.49,     11.00,        14
"2018-05-17 00:00:23.40",     -0.12,     -0.46,      0.06,     27.61,    690.51,     11.00,        14