"2017-01-21 00:00:00.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    779.58,      4.81,      3853
"2017-01-21 00:00:00.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    778.73,      4.80,      3853
"2017-01-21 00:00:00.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    779.81,      4.85,      2829
"2017-01-21 00:00:00.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.04,      4.86,      3853
"2017-01-21 00:00:00.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    779.94,      4.82,      3853
"2017-01-21 00:00:00.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    779.87,      4.82,      3853
"2017-01-21 00:00:00.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    779.82,      4.84,      3853
"2017-01-21 00:00:00.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    778.63,      4.80,      3853
"2017-01-21 00:00:00.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    777.45,      4.80,      3853
"2017-01-21 00:00:00.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    775.68,      4.79,      3853
"2017-01-21 00:00:01.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    775.43,      4.80,      3853
"2017-01-21 00:00:01.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    775.45,      4.79,      3853
"2017-01-21 00:00:01.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    776.99,      4.80,      3853
"2017-01-21 00:00:01.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    776.52,      4.80,      3853
"2017-01-21 00:00:01.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    776.44,      4.80,      3853
"2017-01-21 00:00:01.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    776.38,      4.80,      3853
"2017-01-21 00:00:01.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    776.37,      4.80,      3853
"2017-01-21 00:00:01.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    775.77,      4.80,      3853
"2017-01-21 00:00:01.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    776.79,      4.79,      3853
"2017-01-21 00:00:01.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    778.53,      4.77,      3853
"2017-01-21 00:00:02.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    777.30,      4.78,      3853
"2017-01-21 00:00:02.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    778.02,      4.78,      3853
"2017-01-21 00:00:02.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    778.45,      4.77,      3853
"2017-01-21 00:00:02.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    778.17,      4.77,      3853
"2017-01-21 00:00:02.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    778.57,      4.77,      3853
"2017-01-21 00:00:02.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    778.26,      4.78,      3853
"2017-01-21 00:00:02.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    778.97,      4.79,      3853
"2017-01-21 00:00:02.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    778.83,      4.79,      3853
"2017-01-21 00:00:02.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    779.47,      4.78,      3853
"2017-01-21 00:00:02.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    779.37,      4.80,      3853
"2017-01-21 00:00:03.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    779.11,      4.79,      3853
"2017-01-21 00:00:03.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    779.46,      4.79,      3853
"2017-01-21 00:00:03.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    778.11,      4.79,      3853
"2017-01-21 00:00:03.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    779.01,      4.77,      3853
"2017-01-21 00:00:03.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    779.29,      4.78,      3341
"2017-01-21 00:00:03.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    779.56,      4.79,      3341
"2017-01-21 00:00:03.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    779.91,      4.80,      3853
"2017-01-21 00:00:03.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    779.61,      4.81,      3853
"2017-01-21 00:00:03.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    779.79,      4.81,      3853
"2017-01-21 00:00:03.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    778.65,      4.81,      3853
"2017-01-21 00:00:04.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    778.61,      4.80,      3853
"2017-01-21 00:00:04.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    778.36,      4.81,      2573
"2017-01-21 00:00:04.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    778.89,      4.81,      2573
"2017-01-21 00:00:04.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    778.95,      4.79,      2573
"2017-01-21 00:00:04.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    779.23,      4.80,      2573
"2017-01-21 00:00:04.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    778.80,      4.80,      2573
"2017-01-21 00:00:04.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    779.26,      4.80,      2573
"2017-01-21 00:00:04.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    778.57,      4.81,      2573
"2017-01-21 00:00:04.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    778.95,      4.82,      2573
"2017-01-21 00:00:04.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    778.73,      4.82,      2573
"2017-01-21 00:00:05.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    779.10,      4.82,      2573
"2017-01-21 00:00:05.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    779.23,      4.83,      2573
"2017-01-21 00:00:05.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    779.77,      4.83,      2573
"2017-01-21 00:00:05.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    779.77,      4.85,      2573
"2017-01-21 00:00:05.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.06,      4.84,      2573
"2017-01-21 00:00:05.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    779.47,      4.83,      2573
"2017-01-21 00:00:05.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    779.50,      4.83,      2573
"2017-01-21 00:00:05.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    779.40,      4.84,      2573
"2017-01-21 00:00:05.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.75,      4.84,      2573
"2017-01-21 00:00:05.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.50,      4.83,      2573
"2017-01-21 00:00:06.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.42,      4.84,      2573
"2017-01-21 00:00:06.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.50,      4.84,      2573
"2017-01-21 00:00:06.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    779.91,      4.83,      2573
"2017-01-21 00:00:06.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.47,      4.84,      2573
"2017-01-21 00:00:06.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.64,      4.84,      2573
"2017-01-21 00:00:06.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.73,      4.84,      2573
"2017-01-21 00:00:06.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.09,      4.84,      2573
"2017-01-21 00:00:06.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.99,      4.84,      2573
"2017-01-21 00:00:06.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.58,      4.84,      2573
"2017-01-21 00:00:06.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.50,      4.84,      2573
"2017-01-21 00:00:07.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.55,      4.84,      2573
"2017-01-21 00:00:07.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.16,      4.83,      2573
"2017-01-21 00:00:07.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.40,      4.84,      2573
"2017-01-21 00:00:07.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.03,      4.83,      2573
"2017-01-21 00:00:07.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.22,      4.83,      2573
"2017-01-21 00:00:07.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.23,      4.82,      2573
"2017-01-21 00:00:07.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.74,      4.84,      2573
"2017-01-21 00:00:07.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.51,      4.86,      2573
"2017-01-21 00:00:07.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.10,      4.84,      2573
"2017-01-21 00:00:07.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.25,      4.86,      2573
"2017-01-21 00:00:08.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.12,      4.85,      2573
"2017-01-21 00:00:08.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.40,      4.86,      2573
"2017-01-21 00:00:08.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.58,      4.85,      2573
"2017-01-21 00:00:08.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    779.92,      4.87,      2573
"2017-01-21 00:00:08.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.43,      4.86,      2573
"2017-01-21 00:00:08.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.04,      4.86,      2573
"2017-01-21 00:00:08.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    779.91,      4.87,      2573
"2017-01-21 00:00:08.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    778.73,      4.86,       781
"2017-01-21 00:00:08.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    779.24,      4.87,       781
"2017-01-21 00:00:08.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    779.35,      4.86,       781
"2017-01-21 00:00:09.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    778.60,      4.87,      1805
"2017-01-21 00:00:09.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    779.33,      4.86,      1805
"2017-01-21 00:00:09.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    779.44,      4.86,       269
"2017-01-21 00:00:09.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    779.73,      4.86,       781
"2017-01-21 00:00:09.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    779.91,      4.87,      2829
"2017-01-21 00:00:09.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.33,      4.86,      1805
"2017-01-21 00:00:09.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.58,      4.86,      1805
"2017-01-21 00:00:09.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.13,      4.87,       781
"2017-01-21 00:00:09.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.89,      4.86,       781
"2017-01-21 00:00:09.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.76,      4.86,      1805
"2017-01-21 00:00:10.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.59,      4.86,      1805
"2017-01-21 00:00:10.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.83,      4.86,       781
"2017-01-21 00:00:10.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.91,      4.86,      1805
"2017-01-21 00:00:10.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.07,      4.86,       781
"2017-01-21 00:00:10.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.83,      4.86,       781
"2017-01-21 00:00:10.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.33,      4.88,      1805
"2017-01-21 00:00:10.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.90,      4.87,       781
"2017-01-21 00:00:10.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.88,      4.87,       781
"2017-01-21 00:00:10.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.04,      4.87,       781
"2017-01-21 00:00:10.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.69,      4.86,       781
"2017-01-21 00:00:11.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.00,      4.87,      1805
"2017-01-21 00:00:11.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.06,      4.87,      3853
"2017-01-21 00:00:11.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.71,      4.87,       781
"2017-01-21 00:00:11.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.85,      4.88,      1805
"2017-01-21 00:00:11.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.57,      4.87,       781
"2017-01-21 00:00:11.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.76,      4.87,      2829
"2017-01-21 00:00:11.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.88,      4.87,      3853
"2017-01-21 00:00:11.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.74,      4.87,      3853
"2017-01-21 00:00:11.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.32,      4.86,      3853
"2017-01-21 00:00:11.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.03,      4.87,      3853
"2017-01-21 00:00:12.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.15,      4.87,      3341
"2017-01-21 00:00:12.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.30,      4.88,      3341
"2017-01-21 00:00:12.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.54,      4.87,      3853
"2017-01-21 00:00:12.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.49,      4.88,      3853
"2017-01-21 00:00:12.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.24,      4.87,      3853
"2017-01-21 00:00:12.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.60,      4.88,      3853
"2017-01-21 00:00:12.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.79,      4.88,      3853
"2017-01-21 00:00:12.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.60,      4.87,      3853
"2017-01-21 00:00:12.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.37,      4.87,      3853
"2017-01-21 00:00:12.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.54,      4.87,      3853
"2017-01-21 00:00:13.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.29,      4.87,      3853
"2017-01-21 00:00:13.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.54,      4.88,      3853
"2017-01-21 00:00:13.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.38,      4.89,      3853
"2017-01-21 00:00:13.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.56,      4.88,      1805
"2017-01-21 00:00:13.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.76,      4.88,      3853
"2017-01-21 00:00:13.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.73,      4.88,      3853
"2017-01-21 00:00:13.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.53,      4.88,      3853
"2017-01-21 00:00:13.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.67,      4.88,      3853
"2017-01-21 00:00:13.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.54,      4.87,      1805
"2017-01-21 00:00:13.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.45,      4.88,      3853
"2017-01-21 00:00:14.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.31,      4.87,      3853
"2017-01-21 00:00:14.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.46,      4.87,      3853
"2017-01-21 00:00:14.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.49,      4.87,      3853
"2017-01-21 00:00:14.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.00,      4.88,      3853
"2017-01-21 00:00:14.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    782.08,      4.88,      3853
"2017-01-21 00:00:14.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.33,      4.88,      3853
"2017-01-21 00:00:14.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.25,      4.88,      3853
"2017-01-21 00:00:14.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.78,      4.88,      3853
"2017-01-21 00:00:14.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.22,      4.89,      3341
"2017-01-21 00:00:14.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.23,      4.89,      2573
"2017-01-21 00:00:15.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.41,      4.88,      2317
"2017-01-21 00:00:15.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    779.78,      4.89,      3853
"2017-01-21 00:00:15.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    779.52,      4.88,      2829
"2017-01-21 00:00:15.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    779.77,      4.88,      3085
"2017-01-21 00:00:15.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    779.76,      4.88,      3853
"2017-01-21 00:00:15.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    779.55,      4.90,      3853
"2017-01-21 00:00:15.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    779.37,      4.88,      3853
"2017-01-21 00:00:15.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    778.95,      4.88,      3853
"2017-01-21 00:00:15.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    778.44,      4.88,      3853
"2017-01-21 00:00:15.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    778.51,      4.89,      1805
"2017-01-21 00:00:16.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    779.85,      4.88,      3853
"2017-01-21 00:00:16.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    779.94,      4.88,       781
"2017-01-21 00:00:16.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.77,      4.88,      1805
"2017-01-21 00:00:16.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.79,      4.88,      1805
"2017-01-21 00:00:16.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.06,      4.88,       781
"2017-01-21 00:00:16.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.45,      4.89,       781
"2017-01-21 00:00:16.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.85,      4.89,       781
"2017-01-21 00:00:16.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.47,      4.89,       781
"2017-01-21 00:00:16.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.73,      4.89,       781
"2017-01-21 00:00:16.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.89,      4.89,       781
"2017-01-21 00:00:17.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.22,      4.88,       781
"2017-01-21 00:00:17.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.41,      4.88,       781
"2017-01-21 00:00:17.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.90,      4.89,      1805
"2017-01-21 00:00:17.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.86,      4.90,       781
"2017-01-21 00:00:17.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.69,      4.89,      3853
"2017-01-21 00:00:17.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    782.06,      4.89,      1805
"2017-01-21 00:00:17.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.88,      4.88,       781
"2017-01-21 00:00:17.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.48,      4.88,       781
"2017-01-21 00:00:17.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.68,      4.88,      1805
"2017-01-21 00:00:17.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    782.23,      4.88,       781
"2017-01-21 00:00:18.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.99,      4.89,       781
"2017-01-21 00:00:18.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.46,      4.89,       781
"2017-01-21 00:00:18.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.28,      4.91,      1805
"2017-01-21 00:00:18.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.44,      4.90,      1805
"2017-01-21 00:00:18.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    780.95,      4.91,       781
"2017-01-21 00:00:18.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.27,      4.91,       781
"2017-01-21 00:00:18.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.54,      4.91,       781
"2017-01-21 00:00:18.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    783.22,      4.89,       781
"2017-01-21 00:00:18.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    782.40,      4.90,      1805
"2017-01-21 00:00:18.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    782.08,      4.90,      2829
"2017-01-21 00:00:19.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    782.93,      4.90,       781
"2017-01-21 00:00:19.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    784.18,      4.90,       781
"2017-01-21 00:00:19.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    784.83,      4.90,       781
"2017-01-21 00:00:19.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    783.18,      4.90,      1805
"2017-01-21 00:00:19.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    783.68,      4.90,       781
"2017-01-21 00:00:19.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    783.86,      4.90,       781
"2017-01-21 00:00:19.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    783.84,      4.90,       781
"2017-01-21 00:00:19.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    783.40,      4.90,       781
"2017-01-21 00:00:19.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    783.94,      4.90,      2829
"2017-01-21 00:00:19.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    784.49,      4.90,      1805
"2017-01-21 00:00:20.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    784.11,      4.91,      1805
"2017-01-21 00:00:20.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    784.16,      4.90,      1805
"2017-01-21 00:00:20.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    784.02,      4.90,       781
"2017-01-21 00:00:20.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    783.19,      4.89,       781
"2017-01-21 00:00:20.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    783.10,      4.90,      1805
"2017-01-21 00:00:20.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    782.65,      4.89,       781
"2017-01-21 00:00:20.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    782.82,      4.90,       781
"2017-01-21 00:00:20.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    782.30,      4.90,       781
"2017-01-21 00:00:20.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    782.35,      4.88,       781
"2017-01-21 00:00:20.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    782.78,      4.89,       781
"2017-01-21 00:00:21.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    782.09,      4.88,       781
"2017-01-21 00:00:21.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    782.42,      4.89,      2829
"2017-01-21 00:00:21.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    782.29,      4.91,      1805
"2017-01-21 00:00:21.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    782.26,      4.90,       781
"2017-01-21 00:00:21.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    782.28,      4.90,       781
"2017-01-21 00:00:21.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    781.48,      4.90,      3853
"2017-01-21 00:00:21.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    782.60,      4.90,      1805
"2017-01-21 00:00:21.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    782.63,      4.91,      1805
"2017-01-21 00:00:21.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    782.07,      4.90,       781
"2017-01-21 00:00:21.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    782.31,      4.90,       781
"2017-01-21 00:00:22.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    783.03,      4.89,       781
"2017-01-21 00:00:22.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    782.75,      4.90,       781
"2017-01-21 00:00:22.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    783.34,      4.91,       781
"2017-01-21 00:00:22.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    782.57,      4.90,      1805
"2017-01-21 00:00:22.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    782.71,      4.90,      1805
"2017-01-21 00:00:22.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    782.37,      4.90,       781
"2017-01-21 00:00:22.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    782.86,      4.89,       781
"2017-01-21 00:00:22.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    782.77,      4.89,       781
"2017-01-21 00:00:22.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    782.61,      4.89,       781
"2017-01-21 00:00:22.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    782.50,      4.89,      2829
"2017-01-21 00:00:23.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    782.13,      4.89,       781
"2017-01-21 00:00:23.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    783.01,      4.90,       781
"2017-01-21 00:00:23.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    782.75,      4.90,       781
"2017-01-21 00:00:23.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    782.86,      4.89,      1805
"2017-01-21 00:00:23.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,    783.07,      4.90,      1805