"2012-08-28 00:00:00.00",      0.91,      1.53,      0.96,     28.37,    492.04,     35.95,        11
"2012-08-28 00:00:00.10",      0.87,      1.52,      0.96,     28.37,    492.12,     35.83,        11
"2012-08-28 00:00:00.20",      0.85,      1.52,      0.96,     28.34,    491.76,     35.55,        11
"2012-08-28 00:00:00.30",      0.84,      1.46,      0.99,     28.33,    491.35,     35.80,        11
"2012-08-28 00:00:00.40",      0.85,      1.47,      0.95,     28.33,    491.87,     35.89,        11
"2012-08-28 00:00:00.50",      0.81,      1.49,      0.94,     28.28,    491.16,     35.81,        11
"2012-08-28 00:00:00.60",      0.76,      1.43,      0.93,     28.32,    491.67,     36.16,        11
"2012-08-28 00:00:00.70",      0.79,      1.42,      0.96,     28.33,    491.74,     35.92,        11
"2012-08-28 00:00:00.80",      0.83,      1.46,      0.95,     28.31,    491.41,     36.00,        11
"2012-08-28 00:00:00.90",      0.86,      1.44,      0.96,     28.32,    490.96,     35.85,        11
"2012-08-28 00:00:01.00",      0.82,      1.44,      0.96,     28.33,    490.94,     35.70,        11
"2012-08-28 00:00:01.10",      0.82,      1.50,      0.97,     28.33,    491.42,     35.55,        11
"2012-08-28 00:00:01.20",      0.74,      1.54,      0.98,     28.30,    491.28,     35.77,        11
"2012-08-28 00:00:01.30",      0.63,      1.54,      0.96,     28.30,    492.12,     35.72,        11
"2012-08-28 00:00:01.40",      0.77,      1.62,      0.96,     28.31,    491.92,     35.78,        11
"2012-08-28 00:00:01.50",      0.66,      1.61,      1.02,     28.28,    491.69,     35.84,        11
"2012-08-28 00:00:01.60",      0.69,      1.58,      1.01,     28.26,    491.43,     35.90,        11
"2012-08-28 00:00:01.70",      0.69,      1.52,      0.97,     28.31,    491.50,     35.92,        11
"2012-08-28 00:00:01.80",      0.64,      1.61,      0.95,     28.28,    491.78,     36.01,        11
"2012-08-28 00:00:01.90",      0.61,      1.62,      0.99,     28.26,    491.63,     36.02,        11
"2012-08-28 00:00:02.00",      0.60,      1.58,      1.02,     28.23,    490.34,     36.03,        11
"2012-08-28 00:00:02.10",      0.57,      1.49,      0.99,     28.28,    491.49,     36.04,        11
"2012-08-28 00:00:02.20",      0.54,      1.54,      1.02,     28.26,    491.79,     36.09,        11
"2012-08-28 00:00:02.30",      0.56,      1.54,      1.00,     28.23,    491.23,     36.06,        11
"2012-08-28 00:00:02.40",      0.62,      1.46,      0.97,     28.29,    491.79,     36.16,        11
"2012-08-28 00:00:02.50",      0.68,      1.43,      0.92,     28.32,    492.15,     35.96,        11
"2012-08-28 00:00:02.60",      0.68,      1.45,      0.98,     28.31,    491.53,     35.94,        11
"2012-08-28 00:00:02.70",      0.72,      1.48,      0.93,     28.30,    490.98,     35.99,        11
"2012-08-28 00:00:02.80",      0.71,      1.45,      0.94,     28.29,    491.41,     36.18,        11
"2012-08-28 00:00:02.90",      0.74,      1.42,      0.90,     28.26,    491.73,     35.85,        11
"2012-08-28 00:00:03.00",      0.69,      1.38,      0.95,     28.29,    491.84,     36.03,        11
"2012-08-28 00:00:03.10",      0.71,      1.45,      0.93,     28.30,    491.10,     35.83,        11
"2012-08-28 00:00:03.20",      0.75,      1.40,      0.93,     28.30,    491.07,     35.92,        11
"2012-08-28 00:00:03.30",      0.70,      1.44,      0.96,     28.29,    491.94,     36.02,        11
"2012-08-28 00:00:03.40",      0.64,      1.55,      0.99,     28.27,    491.85,     35.70,        11
"2012-08-28 00:00:03.50",      0.71,      1.51,      0.96,     28.29,    491.91,     35.66,        11
"2012-08-28 00:00:03.60",      0.72,      1.49,      0.97,     28.26,    491.08,     35.90,        11
"2012-08-28 00:00:03.70",      0.70,      1.58,      0.95,     28.29,    491.90,     35.99,        11
"2012-08-28 00:00:03.80",      0.68,      1.57,      0.97,     28.34,    492.38,     36.17,        11
"2012-08-28 00:00:03.90",      0.65,      1.60,      0.97,     28.32,    491.25,     36.02,        11
"2012-08-28 00:00:04.00",      0.71,      1.69,      1.01,     28.31,    492.13,     35.77,        11
"2012-08-28 00:00:04.10",      0.65,      1.56,      1.00,     28.33,    492.06,     36.14,        11
"2012-08-28 00:00:04.20",      0.71,      1.62,      0.96,     28.34,    491.02,     35.75,        11
"2012-08-28 00:00:04.30",      0.75,      1.60,      0.91,     28.33,    490.99,     35.76,        11
"2012-08-28 00:00:04.40",      0.84,      1.55,      0.93,     28.25,    491.76,     35.65,        11
"2012-08-28 00:00:04.50",      0.49,      1.49,      1.08,     28.24,    492.25,     36.07,        11
"2012-08-28 00:00:04.60",      0.54,      1.54,      1.03,     28.34,    491.82,     36.27,        11
"2012-08-28 00:00:04.70",      0.56,      1.54,      1.06,     28.28,    491.36,     36.30,        11
"2012-08-28 00:00:04.80",      0.52,      1.50,      1.05,     28.30,    491.74,     36.32,        11
"2012-08-28 00:00:04.90",      0.46,      1.50,      1.08,     28.24,    492.00,     36.34,        11
"2012-08-28 00:00:05.00",      0.43,      1.49,      1.09,     28.26,    492.07,     36.26,        11
"2012-08-28 00:00:05.10",      0.49,      1.57,      1.04,     28.28,    491.73,     36.31,        11
"2012-08-28 00:00:05.20",      0.52,      1.49,      1.01,     28.27,    491.50,     36.26,        11
"2012-08-28 00:00:05.30",      0.53,      1.45,      1.03,     28.38,    491.42,     36.13,        11
"2012-08-28 00:00:05.40",      0.56,      1.43,      1.07,     28.31,    491.95,     35.88,        11
"2012-08-28 00:00:05.50",      0.51,      1.46,      1.07,     28.29,    491.24,     35.69,        11
"2012-08-28 00:00:05.60",      0.56,      1.52,      1.09,     28.30,    491.85,     35.74,        11
"2012-08-28 00:00:05.70",      0.51,      1.58,      1.12,     28.34,    491.31,     35.74,        11
"2012-08-28 00:00:05.80",      0.58,      1.55,      1.04,     28.28,    491.41,     35.73,        11
"2012-08-28 00:00:05.90",      0.63,      1.58,      1.05,     28.32,    491.36,     35.77,        11
"2012-08-28 00:00:06.00",      0.79,      1.50,      1.02,     28.30,    491.18,     35.65,        11
"2012-08-28 00:00:06.10",      0.77,      1.44,      1.00,     28.33,    491.59,     35.72,        11
"2012-08-28 00:00:06.20",      0.84,      1.52,      0.97,     28.31,    491.53,     35.81,        11
"2012-08-28 00:00:06.30",      0.82,      1.50,      0.91,     28.32,    491.38,     35.83,        11
"2012-08-28 00:00:06.40",      0.81,      1.51,      0.88,     28.27,    491.14,     35.71,        11
"2012-08-28 00:00:06.50",      0.71,      1.42,      0.94,     28.32,    490.94,     35.74,        11
"2012-08-28 00:00:06.60",      0.69,      1.51,      0.98,     28.31,    491.20,     35.78,        11
"2012-08-28 00:00:06.70",      0.71,      1.47,      0.96,     28.28,    491.74,     35.77,        11
"2012-08-28 00:00:06.80",      0.76,      1.45,      0.97,     28.25,    491.10,     35.83,        11
"2012-08-28 00:00:06.90",      0.73,      1.44,      0.95,     28.28,    491.62,     35.85,        11
"2012-08-28 00:00:07.00",      0.72,      1.41,      0.95,     28.29,    491.42,     35.92,        11
"2012-08-28 00:00:07.10",      0.82,      1.46,      0.94,     28.27,    491.42,     35.84,        11
"2012-08-28 00:00:07.20",      0.82,      1.46,      0.93,     28.28,    491.29,     35.90,        11
"2012-08-28 00:00:07.30",      0.85,      1.43,      0.92,     28.29,    491.48,     35.94,        11
"2012-08-28 00:00:07.40",      0.76,      1.47,      0.97,     28.30,    491.71,     35.91,        11
"2012-08-28 00:00:07.50",      0.72,      1.65,      0.91,     28.25,    491.15,     36.05,        11
"2012-08-28 00:00:07.60",      0.63,      1.64,      1.04,     28.32,    491.56,     35.98,        11
"2012-08-28 00:00:07.70",      0.71,      1.61,      0.90,     28.28,    491.37,     35.86,        11
"2012-08-28 00:00:07.80",      0.76,      1.62,      0.91,     28.25,    491.45,     35.95,        11
"2012-08-28 00:00:07.90",      0.68,      1.70,      0.96,     28.27,    491.65,     35.89,        11
"2012-08-28 00:00:08.00",      0.72,      1.67,      0.92,     28.31,    491.36,     35.91,        11
"2012-08-28 00:00:08.10",      0.81,      1.62,      0.87,     28.32,    490.94,     35.88,        11
"2012-08-28 00:00:08.20",      0.83,      1.59,      0.84,     28.34,    491.64,     35.55,        11
"2012-08-28 00:00:08.30",      0.86,      1.59,      0.84,     28.40,    491.84,     35.31,        11
"2012-08-28 00:00:08.40",      0.79,      1.69,      0.94,     28.34,    491.48,     35.63,        11
"2012-08-28 00:00:08.50",      0.85,      1.68,      0.92,     28.35,    491.79,     35.72,        11
"2012-08-28 00:00:08.60",      0.78,      1.74,      0.90,     28.42,    491.19,     35.61,        11
"2012-08-28 00:00:08.70",      0.79,      1.73,      0.90,     28.31,    490.84,     35.13,        11
"2012-08-28 00:00:08.80",      0.85,      1.67,      0.86,     28.39,    492.23,     34.76,        11
"2012-08-28 00:00:08.90",      0.84,      1.64,      0.85,     28.39,    491.49,     34.75,        11
"2012-08-28 00:00:09.00",      0.92,      1.70,      0.88,     28.41,    491.68,     34.67,        11
"2012-08-28 00:00:09.10",      0.93,      1.74,      0.86,     28.43,    491.70,     34.74,        11
"2012-08-28 00:00:09.20",      0.93,      1.67,      0.95,     28.44,    490.97,     34.52,        11
"2012-08-28 00:00:09.30",      0.88,      1.65,      0.99,     28.41,    492.34,     34.63,        11
"2012-08-28 00:00:09.40",      0.86,      1.64,      1.02,     28.42,    491.85,     34.53,        11
"2012-08-28 00:00:09.50",      0.87,      1.65,      0.98,     28.41,    492.05,     34.46,        11
"2012-08-28 00:00:09.60",      0.85,      1.59,      0.97,     28.42,    491.69,     34.49,        11
"2012-08-28 00:00:09.70",      0.83,      1.62,      0.98,     28.42,    491.57,     34.56,        11
"2012-08-28 00:00:09.80",      0.88,      1.53,      0.96,     28.40,    491.80,     34.64,        11
"2012-08-28 00:00:09.90",      0.85,      1.56,      0.98,     28.38,    492.33,     34.59,        11
"2012-08-28 00:00:10.00",      0.90,      1.48,      0.97,     28.41,    491.45,     34.74,        11
"2012-08-28 00:00:10.10",      0.87,      1.58,      0.99,     28.37,    491.28,     35.30,        11
"2012-08-28 00:00:10.20",      0.75,      1.54,      0.99,     28.33,    491.46,     35.46,        11
"2012-08-28 00:00:10.30",      0.78,      1.60,      1.05,     28.29,    491.71,     36.16,        11
"2012-08-28 00:00:10.40",      0.74,      1.58,      1.02,     28.22,    490.72,     36.58,        11
"2012-08-28 00:00:10.50",      0.66,      1.55,      1.10,     28.21,    491.71,     36.48,        11
"2012-08-28 00:00:10.60",      0.58,      1.41,      1.10,     28.25,    491.17,     36.61,        11
"2012-08-28 00:00:10.70",      0.59,      1.53,      1.08,     28.23,    491.91,     36.69,        11
"2012-08-28 00:00:10.80",      0.65,      1.48,      1.08,     28.29,    490.86,     36.75,        11
"2012-08-28 00:00:10.90",      0.57,      1.44,      1.03,     28.24,    491.03,     36.59,        11
"2012-08-28 00:00:11.00",      0.56,      1.43,      1.04,     28.27,    491.10,     36.20,        11
"2012-08-28 00:00:11.10",      0.73,      1.47,      1.04,     28.35,    491.20,     35.92,        11
"2012-08-28 00:00:11.20",      0.73,      1.57,      1.00,     28.37,    491.75,     35.72,        11
"2012-08-28 00:00:11.30",      0.80,      1.52,      0.99,     28.35,    492.27,     35.27,        11
"2012-08-28 00:00:11.40",      0.79,      1.58,      1.03,     28.33,    491.70,     35.26,        11
"2012-08-28 00:00:11.50",      0.78,      1.59,      0.97,     28.40,    491.61,     35.29,        11
"2012-08-28 00:00:11.60",      0.88,      1.63,      0.92,     28.37,    491.81,     35.29,        11
"2012-08-28 00:00:11.70",      0.76,      1.49,      1.04,     28.36,    491.16,     35.59,        11
"2012-08-28 00:00:11.80",      0.80,      1.51,      1.00,     28.26,    491.91,     35.71,        11
"2012-08-28 00:00:11.90",      0.84,      1.44,      0.97,     28.28,    491.85,     35.70,        11
"2012-08-28 00:00:12.00",      0.79,      1.52,      0.99,     28.30,    491.56,     35.88,        11
"2012-08-28 00:00:12.10",      0.75,      1.53,      1.03,     28.31,    491.61,     35.86,        11
"2012-08-28 00:00:12.20",      0.74,      1.48,      1.02,     28.26,    491.72,     35.37,        11
"2012-08-28 00:00:12.30",      0.77,      1.50,      0.97,     28.31,    491.92,     35.32,        11
"2012-08-28 00:00:12.40",      0.87,      1.48,      0.94,     28.36,    491.41,     35.37,        11
"2012-08-28 00:00:12.50",      0.84,      1.51,      0.98,     28.38,    491.09,     35.91,        11
"2012-08-28 00:00:12.60",      0.74,      1.38,      0.97,     28.36,    491.40,     35.58,        11
"2012-08-28 00:00:12.70",      0.84,      1.41,      0.96,     28.33,    491.25,     35.53,        11
"2012-08-28 00:00:12.80",      0.86,      1.43,      0.94,     28.28,    492.12,     35.45,        11
"2012-08-28 00:00:12.90",      0.88,      1.48,      0.85,     28.31,    492.29,     35.50,        11
"2012-08-28 00:00:13.00",      0.77,      1.38,      0.95,     28.32,    491.42,     35.47,        11
"2012-08-28 00:00:13.10",      0.71,      1.35,      0.99,     28.34,    491.99,     35.13,        11
"2012-08-28 00:00:13.20",      0.83,      1.47,      0.92,     28.34,    491.11,     35.49,        11
"2012-08-28 00:00:13.30",      0.83,      1.42,      0.90,     28.27,    491.29,     35.45,        11
"2012-08-28 00:00:13.40",      0.86,      1.36,      0.88,     28.32,    491.27,     35.56,        11
"2012-08-28 00:00:13.50",      0.84,      1.38,      0.93,     28.30,    491.35,     35.53,        11
"2012-08-28 00:00:13.60",      0.92,      1.34,      0.92,     28.27,    491.81,     35.79,        11
"2012-08-28 00:00:13.70",      0.92,      1.51,      0.92,     28.28,    491.83,     35.84,        11
"2012-08-28 00:00:13.80",      0.90,      1.49,      0.85,     28.29,    491.35,     35.96,        11
"2012-08-28 00:00:13.90",      0.93,      1.36,      0.94,     28.28,    492.13,     35.89,        11
"2012-08-28 00:00:14.00",      0.78,      1.36,      0.97,     28.32,    491.47,     35.73,        11
"2012-08-28 00:00:14.10",      0.83,      1.37,      0.87,     28.33,    491.60,     35.80,        11
"2012-08-28 00:00:14.20",      0.83,      1.31,      0.95,     28.31,    491.21,     35.75,        11
"2012-08-28 00:00:14.30",      0.89,      1.38,      0.91,     28.28,    491.20,     35.84,        11
"2012-08-28 00:00:14.40",      0.81,      1.45,      0.94,     28.29,    491.87,     35.80,        11
"2012-08-28 00:00:14.50",      0.78,      1.41,      0.96,     28.34,    491.52,     35.87,        11
"2012-08-28 00:00:14.60",      0.84,      1.39,      0.98,     28.32,    491.17,     35.75,        11
"2012-08-28 00:00:14.70",      0.77,      1.44,      0.93,     28.27,    491.91,     35.85,        11
"2012-08-28 00:00:14.80",      0.81,      1.48,      0.95,     28.27,    491.46,     35.97,        11
"2012-08-28 00:00:14.90",      0.84,      1.49,      0.93,     28.23,    491.32,     35.94,        11
"2012-08-28 00:00:15.00",      0.86,      1.44,      0.90,     28.28,    491.59,     35.85,        11
"2012-08-28 00:00:15.10",      0.89,      1.42,      0.96,     28.25,    491.90,     35.84,        11
"2012-08-28 00:00:15.20",      0.87,      1.42,      0.95,     28.29,    491.20,     35.85,        11
"2012-08-28 00:00:15.30",      0.78,      1.53,      0.91,     28.29,    491.40,     35.37,        11
"2012-08-28 00:00:15.40",      0.78,      1.45,      0.90,     28.30,    491.91,     35.48,        11
"2012-08-28 00:00:15.50",      0.86,      1.35,      0.90,     28.27,    491.42,     35.74,        11
"2012-08-28 00:00:15.60",      0.81,      1.48,      0.86,     28.29,    492.28,     35.72,        11
"2012-08-28 00:00:15.70",      0.73,      1.56,      0.91,     28.34,    491.79,     35.49,        11
"2012-08-28 00:00:15.80",      0.70,      1.60,      0.92,     28.29,    491.47,     35.56,        11
"2012-08-28 00:00:15.90",      0.79,      1.65,      0.91,     28.28,    491.29,     35.55,        11
"2012-08-28 00:00:16.00",      0.78,      1.63,      0.86,     28.36,    491.73,     35.53,        11
"2012-08-28 00:00:16.10",      0.79,      1.62,      0.88,     28.34,    491.30,     35.29,        11
"2012-08-28 00:00:16.20",      0.73,      1.59,      0.89,     28.33,    492.16,     35.25,        11
"2012-08-28 00:00:16.30",      0.71,      1.56,      0.92,     28.35,    491.66,     35.40,        11
"2012-08-28 00:00:16.40",      0.65,      1.58,      0.95,     28.34,    492.24,     35.30,        11
"2012-08-28 00:00:16.50",      0.63,      1.57,      0.95,     28.30,    491.22,     35.24,        11
"2012-08-28 00:00:16.60",      0.61,      1.54,      0.93,     28.31,    491.52,     35.29,        11
"2012-08-28 00:00:16.70",      0.66,      1.42,      0.93,     28.30,    491.28,     35.44,        11
"2012-08-28 00:00:16.80",      0.70,      1.36,      0.91,     28.30,    491.49,     35.52,        11
"2012-08-28 00:00:16.90",      0.74,      1.35,      0.94,     28.28,    491.33,     35.51,        11
"2012-08-28 00:00:17.00",      0.74,      1.31,      0.93,     28.34,    490.94,     35.46,        11
"2012-08-28 00:00:17.10",      0.77,      1.28,      0.94,     28.29,    491.27,     35.62,        11
"2012-08-28 00:00:17.20",      0.89,      1.22,      0.93,     28.26,    491.68,     35.69,        11
"2012-08-28 00:00:17.30",      0.94,      1.19,      0.87,     28.26,    491.53,     35.63,        11
"2012-08-28 00:00:17.40",      0.80,      1.14,      0.92,     28.33,    491.04,     35.60,        11
"2012-08-28 00:00:17.50",      0.87,      1.24,      0.93,     28.32,    490.80,     35.91,        11
"2012-08-28 00:00:17.60",      0.86,      1.26,      0.93,     28.29,    491.79,     35.96,        11
"2012-08-28 00:00:17.70",      0.91,      1.30,      0.87,     28.28,    491.64,     35.77,        11
"2012-08-28 00:00:17.80",      0.95,      1.44,      0.81,     28.35,    491.37,     35.71,        11
"2012-08-28 00:00:17.90",      0.95,      1.42,      0.82,     28.33,    491.79,     35.72,        11
"2012-08-28 00:00:18.00",      0.97,      1.36,      0.82,     28.28,    491.68,     35.72,        11
"2012-08-28 00:00:18.10",      1.01,      1.36,      0.83,     28.32,    491.67,     35.81,        11
"2012-08-28 00:00:18.20",      1.01,      1.40,      0.83,     28.29,    491.98,     35.82,        11
"2012-08-28 00:00:18.30",      1.05,      1.36,      0.82,     28.27,    491.47,     35.79,        11
"2012-08-28 00:00:18.40",      1.02,      1.34,      0.87,     28.29,    491.40,     35.84,        11
"2012-08-28 00:00:18.50",      0.93,      1.28,      0.96,     28.27,    491.47,     35.78,        11
"2012-08-28 00:00:18.60",      0.72,      1.27,      0.99,     28.22,    492.42,     35.95,        11
"2012-08-28 00:00:18.70",      0.72,      1.25,      1.01,     28.23,    491.09,     35.94,        11
"2012-08-28 00:00:18.80",      0.63,      1.31,      1.05,     28.22,    490.97,     35.81,        11
"2012-08-28 00:00:18.90",      0.58,      1.35,      1.05,     28.26,    491.69,     35.62,        11
"2012-08-28 00:00:19.00",      0.59,      1.25,      1.05,     28.21,    491.71,     35.76,        11
"2012-08-28 00:00:19.10",      0.57,      1.26,      1.08,     28.25,    491.51,     35.92,        11
"2012-08-28 00:00:19.20",      0.61,      1.24,      1.02,     28.22,    490.85,     35.95,        11
"2012-08-28 00:00:19.30",      0.54,      1.32,      1.09,     28.24,    491.23,     35.90,        11
"2012-08-28 00:00:19.40",      0.61,      1.29,      1.05,     28.22,    491.60,     35.94,        11
"2012-08-28 00:00:19.50",      0.65,      1.33,      1.05,     28.26,    491.49,     36.03,        11
"2012-08-28 00:00:19.60",      0.71,      1.30,      1.04,     28.27,    491.09,     36.12,        11
"2012-08-28 00:00:19.70",      0.69,      1.22,      0.98,     28.19,    491.25,     36.06,        11
"2012-08-28 00:00:19.80",      0.60,      1.25,      1.03,     28.27,    492.05,     36.19,        11
"2012-08-28 00:00:19.90",      0.67,      1.34,      0.99,     28.23,    490.62,     36.23,        11
"2012-08-28 00:00:20.00",      0.68,      1.26,      0.94,     28.22,    491.43,     36.36,        11
"2012-08-28 00:00:20.10",      0.73,      1.29,      0.95,     28.29,    490.92,     36.23,        11
"2012-08-28 00:00:20.20",      0.76,      1.28,      0.93,     28.29,    490.90,     36.14,        11
"2012-08-28 00:00:20.30",      0.77,      1.29,      0.95,     28.21,    491.29,     36.23,        11
"2012-08-28 00:00:20.40",      0.71,      1.26,      0.97,     28.26,    491.73,     36.28,        11
"2012-08-28 00:00:20.50",      0.70,      1.25,      0.96,     28.24,    491.76,     36.23,        11
"2012-08-28 00:00:20.60",      0.69,      1.27,      1.01,     28.25,    491.74,     36.40,        11
"2012-08-28 00:00:20.70",      0.72,      1.27,      1.04,     28.21,    490.65,     36.37,        11
"2012-08-28 00:00:20.80",      0.67,      1.34,      1.04,     28.21,    491.85,     36.35,        11
"2012-08-28 00:00:20.90",      0.77,      1.31,      1.02,     28.22,    491.98,     36.30,        11
"2012-08-28 00:00:21.00",      0.85,      1.36,      0.98,     28.26,    490.87,     36.34,        11
"2012-08-28 00:00:21.10",      0.79,      1.40,      1.00,     28.24,    491.97,     36.31,        11
"2012-08-28 00:00:21.20",      0.76,      1.47,      1.00,     28.27,    491.25,     36.44,        11
"2012-08-28 00:00:21.30",      0.80,      1.52,      0.97,     28.27,    492.38,     36.22,        11
"2012-08-28 00:00:21.40",      0.72,      1.62,      1.00,     28.24,    491.11,     36.09,        11
"2012-08-28 00:00:21.50",      0.72,      1.76,      0.89,     28.26,    491.37,     36.50,        11
"2012-08-28 00:00:21.60",      0.60,      1.86,      0.90,     28.27,    491.10,     36.71,        11
"2012-08-28 00:00:21.70",      0.58,      1.89,      0.97,     28.21,    491.30,     36.76,        11
"2012-08-28 00:00:21.80",      0.69,      1.79,      1.03,     28.20,    490.94,     36.55,        11
"2012-08-28 00:00:21.90",      0.52,      1.82,      1.04,     28.22,    491.03,     36.57,        11
"2012-08-28 00:00:22.00",      0.57,      1.61,      1.10,     28.17,    491.24,     36.66,        11
"2012-08-28 00:00:22.10",      0.42,      1.65,      1.15,     28.16,    491.69,     36.63,        11
"2012-08-28 00:00:22.20",      0.38,      1.65,      1.14,     28.21,    491.80,     36.65,        11
"2012-08-28 00:00:22.30",      0.17,      1.62,      1.24,     28.18,    491.28,     36.51,        11
"2012-08-28 00:00:22.40",      0.28,      1.64,      1.25,     28.25,    490.98,     36.57,        11
"2012-08-28 00:00:22.50",      0.25,      1.80,      1.12,     28.30,    491.73,     36.02,        11
"2012-08-28 00:00:22.60",      0.20,      1.89,      1.23,     28.28,    491.55,     35.89,        11
"2012-08-28 00:00:22.70",      0.13,      1.78,      1.11,     28.32,    491.38,     35.77,        11
"2012-08-28 00:00:22.80",      0.10,      1.71,      1.21,     28.25,    491.89,     35.62,        11
"2012-08-28 00:00:22.90",      0.17,      1.79,      1.32,     28.27,    492.15,     35.56,        11
"2012-08-28 00:00:23.00",      0.20,      1.55,      1.13,     28.33,    491.27,     35.48,        11
"2012-08-28 00:00:23.10",      0.60,      1.61,      0.92,     28.33,    492.00,     35.45,        11
"2012-08-28 00:00:23.20",      0.69,      1.65,      0.83,     28.33,    491.37,     35.52,        11
"2012-08-28 00:00:23.30",      0.89,      1.54,      0.67,     28.33,    491.94,     35.54,        11
"2012-08-28 00:00:23.40",      0.89,      1.36,      0.67,     28.28,    491.73,     35.53,        11