"2014-06-05 00:00:00.00",  -9999.00,      0.09,  -9999.00,     22.16,    772.88,      9.55,        14
"2014-06-05 00:00:00.10",  -9999.00,      0.07,  -9999.00,     22.21,    772.98,      9.54,        14
"2014-06-05 00:00:00.20",  -9999.00,      0.05,  -9999.00,     22.19,    772.77,      9.55,        14
"2014-06-05 00:00:00.30",  -9999.00,      0.06,  -9999.00,     22.14,    773.08,      9.55,        14
"2014-06-05 00:00:00.40",  -9999.00,     -0.06,  -9999.00,     22.13,    773.00,      9.53,        14
"2014-06-05 00:00:00.50",  -9999.00,     -0.02,  -9999.00,     22.18,    772.74,      9.55,        14
"2014-06-05 00:00:00.60",  -9999.00,      0.01,  -9999.00,     22.16,    772.76,      9.55,        14
"2014-06-05 00:00:00.70",  -9999.00,      0.00,  -9999.00,     22.14,    773.24,      9.52,        14
"2014-06-05 00:00:00.80",  -9999.00,     -0.13,  -9999.00,     22.14,    773.26,      9.53,        14
"2014-06-05 00:00:00.90",  -9999.00,     -0.12,  -9999.00,     22.14,    772.62,      9.52,        14
"2014-06-05 00:00:01.00",  -9999.00,     -0.12,  -9999.00,     22.19,    772.24,      9.54,        14
"2014-06-05 00:00:01.10",  -9999.00,     -0.06,  -9999.00,     22.15,    772.67,      9.53,        14
"2014-06-05 00:00:01.20",  -9999.00,     -0.16,  -9999.00,     22.16,    772.57,      9.52,        14
"2014-06-05 00:00:01.30",  -9999.00,      0.01,  -9999.00,     22.15,    772.47,      9.53,        14
"2014-06-05 00:00:01.40",  -9999.00,      0.06,  -9999.00,     22.15,    771.78,      9.53,        14
"2014-06-05 00:00:01.50",  -9999.00,     -0.10,  -9999.00,     22.12,    772.46,      9.51,        14
"2014-06-05 00:00:01.60",  -9999.00,     -0.07,  -9999.00,     22.12,    771.89,      9.51,        14
"2014-06-05 00:00:01.70",  -9999.00,      0.01,  -9999.00,     22.14,    772.39,      9.52,        14
"2014-06-05 00:00:01.80",  -9999.00,     -0.04,  -9999.00,     22.10,    773.43,      9.56,        14
"2014-06-05 00:00:01.90",      0.19,     -0.09,      0.30,     22.13,    772.29,      9.56,        14
"2014-06-05 00:00:02.00",  -9999.00,     -0.05,  -9999.00,     22.19,    772.14,      9.54,        14
"2014-06-05 00:00:02.10",      0.31,     -0.19,      0.22,     22.19,    772.18,      9.53,        14
"2014-06-05 00:00:02.20",      0.23,     -0.16,      0.25,     22.13,    772.84,      9.53,        14
"2014-06-05 00:00:02.30",  -9999.00,     -0.04,  -9999.00,     22.13,    771.62,      9.54,        14
"2014-06-05 00:00:02.40",  -9999.00,     -0.00,  -9999.00,     22.16,    771.47,      9.54,        14
"2014-06-05 00:00:02.50",  -9999.00,     -0.00,  -9999.00,     22.13,    772.50,      9.52,        14
"2014-06-05 00:00:02.60",  -9999.00,     -0.04,  -9999.00,     22.22,    772.76,      9.52,        14
"2014-06-05 00:00:02.70",  -9999.00,     -0.01,  -9999.00,     22.20,    772.98,      9.51,        14
"2014-06-05 00:00:02.80",      0.28,     -0.09,      0.17,     22.17,    772.47,      9.52,        14
"2014-06-05 00:00:02.90",  -9999.00,     -0.07,  -9999.00,     22.17,    772.35,      9.53,        14
"2014-06-05 00:00:03.00",  -9999.00,      0.02,  -9999.00,     22.18,    772.19,      9.53,        14
"2014-06-05 00:00:03.10",  -9999.00,      0.05,  -9999.00,     22.18,    772.17,      9.52,        14
"2014-06-05 00:00:03.20",  -9999.00,      0.07,  -9999.00,     22.18,    772.97,      9.50,        14
"2014-06-05 00:00:03.30",  -9999.00,      0.10,  -9999.00,     22.16,    772.50,      9.53,        14
"2014-06-05 00:00:03.40",  -9999.00,     -0.01,  -9999.00,     22.20,    773.47,      9.51,        14
"2014-06-05 00:00:03.50",  -9999.00,      0.02,  -9999.00,     22.20,    772.68,      9.50,        14
"2014-06-05 00:00:03.60",  -9999.00,      0.06,  -9999.00,     22.16,    771.87,      9.52,        14
"2014-06-05 00:00:03.70",      0.19,      0.08,      0.39,     22.14,    773.18,      9.53,        14
"2014-06-05 00:00:03.80",  -9999.00,      0.02,  -9999.00,     22.17,    771.94,      9.51,        14
"2014-06-05 00:00:03.90",  -9999.00,     -0.02,  -9999.00,     22.17,    772.24,      9.53,        14
"2014-06-05 00:00:04.00",  -9999.00,     -0.06,  -9999.00,     22.19,    771.38,      9.49,        14
"2014-06-05 00:00:04.10",  -9999.00,      0.12,  -9999.00,     22.21,    771.91,      9.50,        14
"2014-06-05 00:00:04.20",  -9999.00,     -0.04,  -9999.00,     22.17,    772.61,      9.51,        14
"2014-06-05 00:00:04.30",  -9999.00,     -0.05,  -9999.00,     22.14,    772.42,      9.52,        14
"2014-06-05 00:00:04.40",  -9999.00,      0.03,  -9999.00,     22.17,    772.53,      9.53,        14
"2014-06-05 00:00:04.50",  -9999.00,     -0.02,  -9999.00,     22.15,    772.42,      9.51,        14
"2014-06-05 00:00:04.60",  -9999.00,     -0.04,  -9999.00,     22.17,    773.45,      9.53,        14
"2014-06-05 00:00:04.70",  -9999.00,     -0.04,  -9999.00,     22.12,    773.41,      9.54,        14
"2014-06-05 00:00:04.80",  -9999.00,      0.05,  -9999.00,     22.27,    772.49,      9.53,        14
"2014-06-05 00:00:04.90",  -9999.00,      0.06,  -9999.00,     22.20,    773.10,      9.54,        14
"2014-06-05 00:00:05.00",  -9999.00,     -0.02,  -9999.00,     22.15,    773.85,      9.53,        14
"2014-06-05 00:00:05.10",  -9999.00,     -0.04,  -9999.00,     22.13,    773.56,      9.54,        14
"2014-06-05 00:00:05.20",      0.22,     -0.15,      0.15,     22.23,    772.27,      9.53,        14
"2014-06-05 00:00:05.30",      0.15,     -0.08,      0.16,     22.18,    771.86,      9.58,        14
"2014-06-05 00:00:05.40",      0.11,     -0.09,      0.12,     22.20,    772.12,      9.58,        14
"2014-06-05 00:00:05.50",      0.07,     -0.01,      0.18,     22.21,    771.77,      9.58,        14
"2014-06-05 00:00:05.60",      0.09,     -0.03,      0.22,     22.13,    773.27,      9.55,        14
"2014-06-05 00:00:05.70",      0.12,      0.06,      0.22,     22.07,    771.93,      9.56,        14
"2014-06-05 00:00:05.80",      0.11,      0.03,      0.24,     22.18,    772.05,      9.55,        14
"2014-06-05 00:00:05.90",  -9999.00,      0.01,  -9999.00,     22.25,    772.40,      9.59,        14
"2014-06-05 00:00:06.00",  -9999.00,      0.00,  -9999.00,     22.23,    772.70,      9.59,        14
"2014-06-05 00:00:06.10",      0.14,      0.08,      0.21,     22.11,    772.58,      9.57,        14
"2014-06-05 00:00:06.20",      0.12,      0.05,      0.23,     22.13,    771.89,      9.56,        14
"2014-06-05 00:00:06.30",      0.10,      0.06,      0.25,     22.08,    771.96,      9.54,        14
"2014-06-05 00:00:06.40",  -9999.00,      0.04,  -9999.00,     22.11,    772.78,      9.55,        14
"2014-06-05 00:00:06.50",  -9999.00,      0.04,  -9999.00,     22.11,    772.01,      9.57,        14
"2014-06-05 00:00:06.60",  -9999.00,      0.02,  -9999.00,     22.12,    771.63,      9.55,        14
"2014-06-05 00:00:06.70",      0.07,      0.00,      0.27,     22.05,    772.28,      9.56,        14
"2014-06-05 00:00:06.80",      0.04,      0.01,      0.32,     22.05,    771.96,      9.55,        14
"2014-06-05 00:00:06.90",      0.11,      0.07,      0.26,     22.15,    771.59,      9.54,        14
"2014-06-05 00:00:07.00",      0.16,     -0.02,      0.35,     22.07,    771.91,      9.55,        14
"2014-06-05 00:00:07.10",      0.09,      0.02,      0.43,     22.07,    772.91,      9.56,        14
"2014-06-05 00:00:07.20",      0.06,      0.03,      0.37,     22.17,    772.63,      9.55,        14
"2014-06-05 00:00:07.30",      0.03,     -0.02,      0.34,     22.35,    772.36,      9.56,        14
"2014-06-05 00:00:07.40",      0.06,     -0.05,      0.32,     22.54,    772.08,      9.55,        14
"2014-06-05 00:00:07.50",     -0.04,      0.09,      0.39,     22.40,    771.57,      9.54,        14
"2014-06-05 00:00:07.60",     -0.03,     -0.04,      0.39,     22.25,    772.01,      9.54,        14
"2014-06-05 00:00:07.70",      0.00,      0.04,      0.35,     22.28,    771.11,      9.54,        14
"2014-06-05 00:00:07.80",      0.02,     -0.03,      0.31,     22.16,    771.69,      9.51,        14
"2014-06-05 00:00:07.90",      0.10,     -0.04,      0.24,     22.23,    771.33,      9.52,        14
"2014-06-05 00:00:08.00",      0.15,     -0.09,      0.25,     22.25,    771.24,      9.53,        14
"2014-06-05 00:00:08.10",      0.17,     -0.07,      0.29,     22.14,    771.60,      9.54,        14
"2014-06-05 00:00:08.20",      0.12,     -0.05,      0.32,     22.19,    771.35,      9.55,        14
"2014-06-05 00:00:08.30",  -9999.00,     -0.03,  -9999.00,     22.13,    772.14,      9.55,        14
"2014-06-05 00:00:08.40",  -9999.00,     -0.06,  -9999.00,     22.15,    771.68,      9.52,        14
"2014-06-05 00:00:08.50",  -9999.00,      0.02,  -9999.00,     22.24,    772.69,      9.54,        14
"2014-06-05 00:00:08.60",      0.18,     -0.15,      0.18,     22.20,    772.63,      9.54,        14
"2014-06-05 00:00:08.70",  -9999.00,     -0.07,  -9999.00,     22.27,    773.07,      9.59,        14
"2014-06-05 00:00:08.80",  -9999.00,     -0.12,  -9999.00,     22.06,    772.94,      9.60,        14
"2014-06-05 00:00:08.90",  -9999.00,     -0.07,  -9999.00,     21.84,    774.29,      9.64,        14
"2014-06-05 00:00:09.00",      0.10,      0.01,      0.39,     21.73,    775.23,      9.66,        14
"2014-06-05 00:00:09.10",      0.07,      0.09,      0.39,     21.69,    777.79,      9.72,        14
"2014-06-05 00:00:09.20",      0.07,      0.11,      0.44,     21.69,    780.77,      9.85,        14
"2014-06-05 00:00:09.30",      0.04,      0.16,      0.48,     21.69,    781.55,      9.86,        14
"2014-06-05 00:00:09.40",      0.06,      0.13,      0.52,     21.72,    782.89,      9.92,        14
"2014-06-05 00:00:09.50",      0.12,      0.13,      0.57,     21.72,    781.15,      9.86,        14
"2014-06-05 00:00:09.60",      0.18,      0.22,      0.59,     21.95,    781.01,      9.86,        14
"2014-06-05 00:00:09.70",      0.17,      0.15,      0.56,     22.03,    779.42,      9.83,        14
"2014-06-05 00:00:09.80",      0.14,      0.17,      0.53,     22.19,    778.18,      9.81,        14
"2014-06-05 00:00:09.90",      0.05,      0.28,      0.58,     22.30,    778.20,      9.81,        14
"2014-06-05 00:00:10.00",      0.04,      0.24,      0.57,     22.20,    776.80,      9.81,        14
"2014-06-05 00:00:10.10",      0.01,      0.10,      0.60,     22.36,    777.90,      9.84,        14
"2014-06-05 00:00:10.20",     -0.15,      0.22,      0.68,     22.19,    778.11,      9.84,        14
"2014-06-05 00:00:10.30",     -0.15,      0.25,      0.63,     21.85,    779.52,      9.87,        14
"2014-06-05 00:00:10.40",     -0.11,      0.19,      0.65,     21.72,    780.02,      9.87,        14
"2014-06-05 00:00:10.50",     -0.01,      0.18,      0.67,     21.77,    780.61,      9.90,        14
"2014-06-05 00:00:10.60",      0.04,      0.33,      0.73,     21.89,    779.72,      9.91,        14
"2014-06-05 00:00:10.70",     -0.10,      0.38,      0.80,     21.89,    779.86,      9.86,        14
"2014-06-05 00:00:10.80",     -0.25,      0.36,      0.61,     21.82,    780.70,      9.88,        14
"2014-06-05 00:00:10.90",     -0.26,      0.34,      0.74,     22.03,    782.02,      9.90,        14
"2014-06-05 00:00:11.00",     -0.18,      0.32,      0.81,     21.96,    780.93,      9.87,        14
"2014-06-05 00:00:11.10",     -0.07,      0.36,      0.89,     21.96,    780.88,      9.88,        14
"2014-06-05 00:00:11.20",     -0.01,      0.41,      0.83,     21.99,    781.15,      9.86,        14
"2014-06-05 00:00:11.30",     -0.13,      0.49,      0.87,     22.01,    779.66,      9.85,        14
"2014-06-05 00:00:11.40",     -0.11,      0.31,      0.85,     21.99,    779.27,      9.92,        14
"2014-06-05 00:00:11.50",      0.01,      0.37,      0.82,     22.05,    780.14,      9.96,        14
"2014-06-05 00:00:11.60",     -0.15,      0.34,      0.75,     22.08,    780.88,      9.92,        14
"2014-06-05 00:00:11.70",     -0.10,      0.30,      0.72,     22.00,    780.03,      9.98,        14
"2014-06-05 00:00:11.80",     -0.14,      0.32,      0.69,     22.08,    777.53,      9.98,        14
"2014-06-05 00:00:11.90",     -0.35,      0.31,      0.60,     21.68,    777.06,      9.89,        14
"2014-06-05 00:00:12.00",     -0.33,      0.30,      0.62,     21.75,    777.08,      9.95,        14
"2014-06-05 00:00:12.10",     -0.30,      0.31,      0.66,     21.96,    778.07,      9.90,        14
"2014-06-05 00:00:12.20",     -0.21,      0.42,      0.63,     21.87,    777.25,      9.97,        14
"2014-06-05 00:00:12.30",     -0.35,      0.30,      0.83,     22.26,    775.65,     10.06,        14
"2014-06-05 00:00:12.40",     -0.25,      0.29,      0.77,     22.38,    775.25,     10.08,        14
"2014-06-05 00:00:12.50",     -0.28,      0.21,      0.82,     22.20,    775.30,     10.04,        14
"2014-06-05 00:00:12.60",     -0.17,      0.29,      0.73,     21.81,    777.40,      9.88,        14
"2014-06-05 00:00:12.70",     -0.22,      0.28,      0.76,     21.77,    778.15,      9.85,        14
"2014-06-05 00:00:12.80",     -0.32,      0.51,      0.74,     21.83,    779.17,      9.88,        14
"2014-06-05 00:00:12.90",     -0.33,      0.51,      0.64,     21.83,    778.08,      9.83,        14
"2014-06-05 00:00:13.00",     -0.29,      0.38,      0.77,     21.81,    778.12,      9.82,        14
"2014-06-05 00:00:13.10",     -0.26,      0.29,      0.68,     21.81,    780.85,      9.89,        14
"2014-06-05 00:00:13.20",     -0.14,      0.25,      0.73,     21.80,    779.62,      9.85,        14
"2014-06-05 00:00:13.30",     -0.02,      0.14,      0.72,     21.78,    779.80,      9.85,        14
"2014-06-05 00:00:13.40",      0.02,      0.08,      0.61,     21.80,    778.65,      9.80,        14
"2014-06-05 00:00:13.50",     -0.07,      0.12,      0.68,     21.84,    777.92,      9.79,        14
"2014-06-05 00:00:13.60",     -0.00,      0.28,      0.78,     21.83,    778.15,      9.78,        14
"2014-06-05 00:00:13.70",      0.08,      0.18,      0.68,     21.84,    778.79,      9.79,        14
"2014-06-05 00:00:13.80",      0.23,      0.48,      0.69,     21.84,    778.37,      9.79,        14
"2014-06-05 00:00:13.90",      0.25,      0.33,      0.68,     21.86,    778.58,      9.80,        14
"2014-06-05 00:00:14.00",      0.34,      0.31,      0.74,     21.85,    778.71,      9.79,        14
"2014-06-05 00:00:14.10",      0.23,      0.46,      0.79,     21.89,    777.93,      9.78,        14
"2014-06-05 00:00:14.20",      0.18,      0.42,      0.70,     21.86,    777.93,      9.78,        14
"2014-06-05 00:00:14.30",      0.10,      0.41,      0.69,     21.91,    776.84,      9.76,        14
"2014-06-05 00:00:14.40",      0.14,      0.41,      0.65,     21.90,    778.56,      9.81,        14
"2014-06-05 00:00:14.50",      0.18,      0.39,      0.64,     21.85,    780.31,      9.84,        14
"2014-06-05 00:00:14.60",      0.15,      0.36,      0.61,     21.81,    779.70,      9.84,        14
"2014-06-05 00:00:14.70",      0.09,      0.36,      0.68,     21.72,    781.33,      9.87,        14
"2014-06-05 00:00:14.80",     -0.01,      0.40,      0.69,     21.72,    781.45,      9.87,        14
"2014-06-05 00:00:14.90",      0.13,      0.44,      0.71,     21.80,    782.33,      9.88,        14
"2014-06-05 00:00:15.00",      0.16,      0.39,      0.73,     21.72,    782.31,      9.91,        14
"2014-06-05 00:00:15.10",      0.05,      0.35,      0.72,     21.63,    782.34,      9.91,        14
"2014-06-05 00:00:15.20",      0.14,      0.30,      0.65,     21.83,    784.12,      9.91,        14
"2014-06-05 00:00:15.30",      0.11,      0.37,      0.60,     21.86,    783.61,      9.92,        14
"2014-06-05 00:00:15.40",      0.03,      0.30,      0.58,     21.73,    783.02,      9.90,        14
"2014-06-05 00:00:15.50",     -0.01,      0.47,      0.49,     21.65,    783.82,      9.92,        14
"2014-06-05 00:00:15.60",     -0.05,      0.41,      0.49,     21.57,    783.46,      9.90,        14
"2014-06-05 00:00:15.70",     -0.02,      0.44,      0.47,     21.63,    781.95,      9.87,        14
"2014-06-05 00:00:15.80",     -0.01,      0.36,      0.50,     21.59,    780.61,      9.84,        14
"2014-06-05 00:00:15.90",     -0.02,      0.36,      0.45,     21.60,    780.47,      9.83,        14
"2014-06-05 00:00:16.00",      0.04,      0.29,      0.53,     21.55,    781.53,      9.85,        14
"2014-06-05 00:00:16.10",      0.12,      0.24,      0.52,     21.48,    782.07,      9.86,        14
"2014-06-05 00:00:16.20",      0.07,      0.26,      0.48,     21.48,    783.01,      9.87,        14
"2014-06-05 00:00:16.30",      0.01,      0.28,      0.45,     21.45,    781.95,      9.86,        14
"2014-06-05 00:00:16.40",      0.05,      0.24,      0.50,     21.47,    780.70,      9.83,        14
"2014-06-05 00:00:16.50",      0.02,      0.11,      0.53,     21.53,    781.51,      9.85,        14
"2014-06-05 00:00:16.60",     -0.17,      0.27,      0.57,     21.61,    780.84,      9.83,        14
"2014-06-05 00:00:16.70",     -0.14,      0.25,      0.43,     21.61,    780.23,      9.83,        14
"2014-06-05 00:00:16.80",     -0.20,      0.22,      0.60,     21.58,    783.12,      9.89,        14
"2014-06-05 00:00:16.90",     -0.25,      0.14,      0.52,     21.68,    782.71,      9.88,        14
"2014-06-05 00:00:17.00",     -0.20,      0.25,      0.47,     21.64,    783.72,      9.91,        14
"2014-06-05 00:00:17.10",     -0.27,      0.22,      0.52,     21.58,    785.44,      9.97,        14
"2014-06-05 00:00:17.20",     -0.32,      0.30,      0.57,     21.53,    785.76,      9.96,        14
"2014-06-05 00:00:17.30",     -0.48,      0.26,      0.58,     21.48,    786.62,      9.99,        14
"2014-06-05 00:00:17.40",     -0.47,      0.38,      0.57,     21.52,    785.88,      9.99,        14
"2014-06-05 00:00:17.50",     -0.44,      0.27,      0.53,     21.52,    786.50,     10.02,        14
"2014-06-05 00:00:17.60",     -0.46,      0.27,      0.60,     21.53,    787.32,     10.05,        14
"2014-06-05 00:00:17.70",     -0.37,      0.35,      0.57,     21.51,    786.94,     10.01,        14
"2014-06-05 00:00:17.80",     -0.38,      0.29,      0.65,     21.52,    785.97,     10.01,        14
"2014-06-05 00:00:17.90",     -0.38,      0.34,      0.58,     21.60,    784.44,      9.95,        14
"2014-06-05 00:00:18.00",     -0.39,      0.28,      0.59,     21.48,    786.73,      9.94,        14
"2014-06-05 00:00:18.10",     -0.41,      0.37,      0.64,     21.49,    786.74,      9.92,        14
"2014-06-05 00:00:18.20",     -0.39,      0.34,      0.64,     21.50,    787.93,      9.94,        14
"2014-06-05 00:00:18.30",     -0.27,      0.39,      0.58,     21.49,    786.55,      9.94,        14
"2014-06-05 00:00:18.40",     -0.37,      0.35,      0.71,     21.49,    785.43,      9.96,        14
"2014-06-05 00:00:18.50",     -0.43,      0.39,      0.68,     21.51,    785.98,     10.01,        14
"2014-06-05 00:00:18.60",     -0.30,      0.39,      0.61,     21.54,    786.36,      9.96,        14
"2014-06-05 00:00:18.70",     -0.25,      0.54,      0.54,     21.57,    786.68,     10.02,        14
"2014-06-05 00:00:18.80",     -0.15,      0.37,      0.62,     21.52,    784.62,     10.01,        14
"2014-06-05 00:00:18.90",     -0.30,      0.20,      0.63,     21.55,    781.59,     10.06,        14
"2014-06-05 00:00:19.00",     -0.22,      0.20,      0.62,     21.55,    782.51,     10.08,        14
"2014-06-05 00:00:19.10",     -0.22,      0.15,      0.61,     21.64,    779.05,     10.08,        14
"2014-06-05 00:00:19.20",     -0.19,      0.18,      0.58,     21.63,    778.05,     10.13,        14
"2014-06-05 00:00:19.30",     -0.21,      0.20,      0.54,     21.62,    780.69,     10.01,        14
"2014-06-05 00:00:19.40",     -0.19,      0.20,      0.58,     21.61,    778.69,     10.12,        14
"2014-06-05 00:00:19.50",     -0.11,      0.26,      0.49,     21.58,    775.67,     10.16,        14
"2014-06-05 00:00:19.60",     -0.15,      0.15,      0.48,     21.60,    774.47,     10.19,        14
"2014-06-05 00:00:19.70",     -0.11,      0.20,      0.51,     21.65,    774.19,     10.27,        14
"2014-06-05 00:00:19.80",      0.01,      0.16,      0.44,     21.70,    773.51,     10.27,        14
"2014-06-05 00:00:19.90",     -0.00,      0.27,      0.37,     21.67,    773.14,     10.33,        14
"2014-06-05 00:00:20.00",     -0.00,      0.40,      0.42,     21.66,    775.27,     10.22,        14
"2014-06-05 00:00:20.10",      0.01,      0.27,      0.33,     21.66,    779.98,     10.10,        14
"2014-06-05 00:00:20.20",      0.04,      0.31,      0.25,     21.67,    780.36,     10.08,        14
"2014-06-05 00:00:20.30",     -0.04,      0.30,      0.26,     21.73,    780.47,     10.03,        14
"2014-06-05 00:00:20.40",      0.05,      0.26,      0.22,     21.66,    779.28,     10.03,        14
"2014-06-05 00:00:20.50",      0.00,      0.20,      0.29,     21.68,    778.20,     10.05,        14
"2014-06-05 00:00:20.60",      0.02,      0.19,      0.32,     21.65,    778.88,     10.01,        14
"2014-06-05 00:00:20.70",     -0.01,      0.19,      0.36,     21.63,    777.81,     10.07,        14
"2014-06-05 00:00:20.80",     -0.08,      0.25,      0.33,     21.67,    778.26,     10.01,        14
"2014-06-05 00:00:20.90",     -0.07,      0.31,      0.27,     21.74,    778.61,      9.93,        14
"2014-06-05 00:00:21.00",     -0.01,      0.28,      0.17,     21.70,    778.51,      9.85,        14
"2014-06-05 00:00:21.10",      0.01,      0.24,      0.20,     21.64,    779.15,      9.85,        14
"2014-06-05 00:00:21.20",      0.09,      0.21,      0.30,     21.54,    778.94,      9.84,        14
"2014-06-05 00:00:21.30",      0.04,      0.22,      0.40,     21.58,    779.84,      9.78,        14
"2014-06-05 00:00:21.40",      0.14,      0.19,      0.37,     21.58,    780.95,      9.79,        14
"2014-06-05 00:00:21.50",      0.09,      0.25,      0.41,     21.64,    779.84,      9.80,        14
"2014-06-05 00:00:21.60",      0.15,      0.24,      0.38,     21.72,    779.86,      9.80,        14
"2014-06-05 00:00:21.70",      0.19,      0.23,      0.37,     21.69,    779.49,      9.79,        14
"2014-06-05 00:00:21.80",      0.15,      0.28,      0.42,     21.67,    779.55,      9.77,        14
"2014-06-05 00:00:21.90",      0.18,      0.28,      0.33,     21.75,    779.66,      9.77,        14
"2014-06-05 00:00:22.00",      0.15,      0.37,      0.23,     21.77,    778.89,      9.78,        14
"2014-06-05 00:00:22.10",      0.18,      0.41,      0.13,     21.78,    778.87,      9.79,        14
"2014-06-05 00:00:22.20",      0.17,      0.43,      0.11,     21.77,    777.77,      9.78,        14
"2014-06-05 00:00:22.30",      0.19,      0.36,      0.11,     21.84,    777.77,      9.80,        14
"2014-06-05 00:00:22.40",      0.21,      0.34,      0.09,     21.82,    778.18,      9.75,        14
"2014-06-05 00:00:22.50",      0.19,      0.33,      0.06,     21.83,    778.40,      9.76,        14
"2014-06-05 00:00:22.60",      0.19,      0.29,      0.13,     21.86,    777.50,      9.80,        14
"2014-06-05 00:00:22.70",      0.14,      0.28,      0.14,     21.84,    777.91,      9.86,        14
"2014-06-05 00:00:22.80",      0.13,      0.26,      0.15,     21.86,    778.47,      9.82,        14
"2014-06-05 00:00:22.90",      0.11,      0.28,      0.13,     21.83,    778.51,      9.80,        14
"2014-06-05 00:00:23.00",      0.11,      0.28,      0.11,     21.86,    777.54,      9.79,        14
"2014-06-05 00:00:23.10",      0.08,      0.30,      0.11,     21.85,    778.63,      9.78,        14
"2014-06-05 00:00:23.20",      0.15,      0.33,      0.09,     21.84,    777.54,      9.79,        14
"2014-06-05 00:00:23.30",      0.12,      0.33,      0.04,     21.88,    777.25,      9.79,        14
"2014-06-05 00:00:23.40",      0.14,      0.34,      0.04,     21.84,    777.04,      9.79,        14