"2013-05-05 00:00:00.00",      1.10,     -0.81,      0.33,     20.28,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:00.10",      1.04,     -0.61,      0.22,     20.28,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:00.20",      0.72,     -0.74,      0.44,     20.28,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:00.30",      0.95,     -0.56,      0.15,     20.22,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:00.40",      1.11,     -0.73,      0.17,     20.28,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:00.50",      1.53,     -0.45,      0.15,     20.32,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:00.60",      1.23,     -0.24,      0.51,     20.29,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:00.70",      1.15,     -0.39,      0.35,     20.35,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:00.80",      1.08,     -0.61,      0.48,     20.32,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:00.90",      0.66,     -0.79,      0.56,     20.28,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:01.00",      0.54,     -1.09,      0.44,     20.28,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:01.10",      0.27,     -0.99,      0.54,     20.22,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:01.20",      0.13,     -1.65,      0.29,     20.24,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:01.30",      0.59,     -1.43,      0.22,     20.27,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:01.40",      0.69,     -1.16,      0.21,     20.23,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:01.50",      0.62,     -1.15,      0.21,     20.35,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:01.60",      0.78,     -1.12,      0.17,     20.38,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:01.70",      0.45,     -0.97,      0.47,     20.31,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:01.80",      0.52,     -0.97,      0.49,     20.36,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:01.90",      0.42,     -1.10,      0.38,     20.35,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:02.00",      0.53,     -1.25,      0.36,     20.34,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:02.10",      0.65,     -1.35,      0.28,     20.37,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:02.20",      0.79,     -1.40,      0.26,     20.36,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:02.30",      0.77,     -1.43,      0.26,     20.33,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:02.40",      0.73,     -1.27,      0.08,     20.29,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:02.50",      0.66,     -1.06,      0.12,     20.30,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:02.60",      0.57,     -1.08,      0.14,     20.36,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:02.70",      0.46,     -1.03,      0.19,     20.35,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:02.80",      0.79,     -1.17,      0.22,     20.26,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:02.90",      0.39,     -1.09,      0.07,     20.28,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:03.00",      0.42,     -1.03,      0.24,     20.26,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:03.10",      0.82,     -1.21,      0.19,     20.23,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:03.20",      0.38,     -1.15,      0.11,     20.31,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:03.30",      0.71,     -1.23,      0.16,     20.28,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:03.40",      0.72,     -1.28,      0.08,     20.25,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:03.50",      1.05,     -0.74,      0.06,     20.14,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:03.60",      0.95,     -0.47,     -0.15,     20.24,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:03.70",  -9999.00,     -0.49,  -9999.00,     20.23,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:03.80",  -9999.00,     -0.40,  -9999.00,     20.21,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:03.90",      0.54,     -0.69,      0.20,     20.21,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:04.00",      0.63,     -0.78,      0.14,     20.26,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:04.10",      0.72,     -0.58,     -0.09,     20.22,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:04.20",      0.67,     -0.56,      0.01,     20.24,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:04.30",      0.68,     -0.74,      0.07,     20.27,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:04.40",      0.56,     -0.92,      0.11,     20.24,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:04.50",      0.61,     -0.80,      0.24,     20.28,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:04.60",      0.77,     -0.90,      0.04,     20.24,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:04.70",      0.81,     -0.89,     -0.06,     20.36,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:04.80",      0.94,     -0.81,      0.00,     20.27,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:04.90",      1.09,     -0.72,      0.08,     20.25,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:05.00",      0.67,     -1.05,      0.09,     20.30,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:05.10",      0.43,     -1.32,      0.08,     20.22,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:05.20",      0.48,     -1.45,      0.14,     20.28,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:05.30",      0.58,     -1.31,      0.11,     20.31,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:05.40",      0.51,     -1.33,      0.24,     20.32,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:05.50",      0.53,     -1.55,      0.33,     20.29,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:05.60",      0.47,     -1.87,      0.27,     20.26,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:05.70",      0.54,     -1.56,      0.25,     20.31,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:05.80",      0.32,     -1.72,      0.05,     20.31,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:05.90",      0.42,     -1.60,     -0.04,     20.30,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:06.00",      0.30,     -1.51,     -0.28,     20.24,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:06.10",      0.27,     -1.79,     -0.45,     20.25,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:06.20",      0.32,     -1.71,     -0.48,     20.21,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:06.30",      0.27,     -1.83,     -0.29,     20.25,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:06.40",      0.38,     -1.82,     -0.33,     20.30,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:06.50",      0.20,     -1.95,     -0.28,     20.32,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:06.60",      0.10,     -1.79,     -0.20,     20.28,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:06.70",     -0.09,     -1.54,     -0.28,     20.27,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:06.80",     -0.05,     -1.59,     -0.05,     20.30,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:06.90",      0.21,     -1.63,     -0.10,     20.21,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:07.00",      0.13,     -1.68,     -0.05,     20.30,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:07.10",      0.20,     -1.67,     -0.24,     20.29,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:07.20",      0.12,     -2.01,     -0.15,     20.31,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:07.30",      0.18,     -1.81,     -0.19,     20.27,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:07.40",     -0.05,     -1.73,     -0.11,     20.28,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:07.50",     -0.38,     -1.88,     -0.04,     20.25,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:07.60",     -0.24,     -1.72,      0.08,     20.25,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:07.70",     -0.34,     -1.69,      0.18,     20.26,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:07.80",     -0.20,     -1.87,      0.37,     20.17,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:07.90",     -0.50,     -1.97,      0.35,     20.19,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:08.00",     -0.39,     -2.03,      0.24,     20.25,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:08.10",     -0.38,     -2.02,      0.27,     20.26,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:08.20",     -0.39,     -1.97,      0.21,     20.26,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:08.30",     -0.42,     -1.99,      0.23,     20.24,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:08.40",     -0.43,     -1.91,      0.29,     20.21,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:08.50",     -0.41,     -1.94,      0.10,     20.28,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:08.60",     -0.44,     -1.84,      0.15,     20.28,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:08.70",     -0.75,     -1.92,      0.18,     20.31,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:08.80",     -0.55,     -2.07,     -0.07,     20.29,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:08.90",     -0.44,     -1.92,     -0.11,     20.24,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:09.00",     -0.35,     -1.82,     -0.08,     20.27,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:09.10",     -0.23,     -1.81,      0.03,     20.12,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:09.20",     -0.32,     -1.77,     -0.09,     20.22,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:09.30",     -0.36,     -1.67,      0.20,     20.14,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:09.40",     -0.18,     -1.87,      0.09,     20.23,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:09.50",     -0.19,     -1.71,      0.09,     20.23,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:09.60",     -0.28,     -1.69,     -0.26,     20.24,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:09.70",     -0.21,     -1.64,     -0.22,     20.28,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:09.80",     -0.32,     -1.67,     -0.37,     20.30,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:09.90",     -0.48,     -1.74,     -0.23,     20.27,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:10.00",     -0.29,     -1.59,     -0.37,     20.28,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:10.10",     -0.26,     -1.53,     -0.34,     20.25,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:10.20",     -0.30,     -1.70,     -0.18,     20.21,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:10.30",     -0.15,     -1.48,     -0.16,     20.24,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:10.40",     -0.34,     -1.73,     -0.00,     20.23,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:10.50",     -0.41,     -1.86,     -0.09,     20.29,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:10.60",     -0.21,     -1.62,     -0.31,     20.21,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:10.70",     -0.14,     -1.63,     -0.27,     20.23,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:10.80",     -0.20,     -1.66,     -0.20,     20.22,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:10.90",     -0.20,     -1.75,     -0.19,     20.26,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:11.00",     -0.03,     -1.61,     -0.38,     20.28,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:11.10",     -0.13,     -1.55,     -0.14,     20.26,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:11.20",     -0.14,     -1.67,     -0.10,     20.24,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:11.30",     -0.16,     -1.64,     -0.13,     20.25,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:11.40",     -0.09,     -1.66,     -0.29,     20.24,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:11.50",     -0.13,     -1.45,     -0.21,     20.18,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:11.60",     -0.13,     -1.66,      0.12,     20.19,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:11.70",     -0.20,     -1.64,      0.02,     20.22,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:11.80",     -0.12,     -1.74,     -0.01,     20.26,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:11.90",     -0.21,     -1.69,     -0.04,     20.23,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:12.00",     -0.13,     -1.56,      0.02,     20.34,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:12.10",      0.01,     -1.66,     -0.06,     20.26,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:12.20",     -0.13,     -1.67,     -0.18,     20.26,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:12.30",     -0.02,     -1.48,     -0.31,     20.22,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:12.40",      0.19,     -1.55,     -0.26,     20.31,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:12.50",      0.03,     -1.57,     -0.21,     20.42,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:12.60",     -0.12,     -1.76,     -0.24,     20.38,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:12.70",     -0.06,     -1.47,     -0.58,     20.28,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:12.80",      0.18,     -1.48,     -0.57,     20.37,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:12.90",      0.08,     -1.40,     -0.49,     20.39,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:13.00",      0.21,     -1.23,     -0.40,     20.36,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:13.10",     -0.00,     -1.45,     -0.22,     20.34,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:13.20",      0.01,     -1.58,     -0.37,     20.41,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:13.30",     -0.15,     -1.50,     -0.35,     20.43,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:13.40",     -0.20,     -1.52,     -0.40,     20.33,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:13.50",     -0.21,     -1.50,     -0.34,     20.38,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:13.60",     -0.14,     -1.35,     -0.37,     20.38,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:13.70",     -0.06,     -1.37,     -0.30,     20.39,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:13.80",     -0.26,     -1.45,     -0.15,     20.37,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:13.90",     -0.29,     -1.29,     -0.10,     20.37,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:14.00",     -0.10,     -1.37,     -0.31,     20.32,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:14.10",     -0.38,     -1.34,     -0.26,     20.37,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:14.20",     -0.26,     -1.16,     -0.34,     20.40,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:14.30",     -0.32,     -1.17,     -0.33,     20.33,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:14.40",     -0.18,     -1.09,     -0.29,     20.32,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:14.50",     -0.01,     -1.04,     -0.30,     20.30,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:14.60",      0.09,     -1.34,     -0.05,     20.29,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:14.70",      0.01,     -1.50,      0.30,     20.24,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:14.80",      0.02,     -1.36,      0.35,     20.28,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:14.90",     -0.03,     -1.35,      0.31,     20.27,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:15.00",     -0.04,     -1.38,      0.23,     20.13,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:15.10",     -0.18,     -1.36,      0.30,     20.13,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:15.20",     -0.30,     -1.50,      0.20,     20.17,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:15.30",     -0.23,     -1.51,      0.20,     20.15,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:15.40",     -0.17,     -1.35,      0.12,     20.06,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:15.50",     -0.27,     -1.55,      0.27,     20.14,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:15.60",     -0.06,     -1.62,      0.21,     20.14,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:15.70",     -0.32,     -1.40,      0.27,     20.21,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:15.80",     -0.37,     -1.44,      0.12,     20.18,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:15.90",     -0.75,     -0.96,      0.08,     20.21,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:16.00",     -0.47,     -0.98,      0.03,     20.20,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:16.10",     -0.62,     -0.76,      0.29,     20.27,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:16.20",     -0.31,     -0.97,      0.03,     20.22,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:16.30",     -0.43,     -0.83,      0.21,     20.28,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:16.40",     -0.63,     -0.95,      0.07,     20.24,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:16.50",     -0.51,     -1.12,      0.11,     20.15,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:16.60",     -0.26,     -1.11,      0.46,     20.08,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:16.70",     -0.14,     -1.43,      0.33,     20.11,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:16.80",     -0.49,     -1.02,      0.06,     20.24,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:16.90",     -0.70,     -0.85,     -0.01,     20.22,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:17.00",     -0.71,     -0.72,     -0.02,     20.19,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:17.10",     -0.60,     -0.73,      0.15,     20.27,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:17.20",     -0.52,     -0.71,      0.41,     20.25,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:17.30",     -0.92,     -0.58,      0.37,     20.14,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:17.40",     -0.93,     -0.64,      0.43,     19.87,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:17.50",     -1.07,     -0.77,      0.21,     20.07,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:17.60",     -0.68,     -0.78,      0.16,     20.10,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:17.70",     -0.30,     -0.78,      0.16,     20.14,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:17.80",     -0.37,     -0.48,      0.51,     20.04,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:17.90",     -0.61,     -0.32,      0.65,     20.08,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:18.00",     -0.68,     -0.54,      0.36,     20.17,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:18.10",     -0.59,     -0.56,      0.24,     20.13,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:18.20",     -0.71,     -0.40,      0.32,     20.13,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:18.30",     -0.59,     -0.26,      0.34,     20.16,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:18.40",      0.08,     -0.86,      0.16,     20.13,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:18.50",     -0.16,     -0.47,      0.25,     20.16,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:18.60",     -0.51,     -0.49,      0.26,     20.17,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:18.70",     -0.08,     -0.48,      0.19,     20.10,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:18.80",     -0.46,     -0.40,      0.13,     20.10,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:18.90",      0.04,     -0.64,      0.23,     20.04,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:19.00",     -0.18,     -0.43,      0.38,     20.09,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:19.10",     -0.09,     -0.95,      0.37,     20.13,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:19.20",      0.04,     -1.03,      0.28,     20.03,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:19.30",     -0.12,     -1.09,      0.54,     20.09,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:19.40",     -0.14,     -0.85,      0.28,     20.15,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:19.50",     -0.24,     -0.72,      0.08,     20.23,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:19.60",     -0.29,     -0.51,      0.14,     20.27,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:19.70",      0.03,     -0.69,     -0.14,     20.27,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:19.80",     -0.26,     -0.56,      0.01,     20.31,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:19.90",     -0.29,     -0.81,      0.07,     20.40,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:20.00",      0.20,     -0.63,      0.22,     20.31,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:20.10",     -0.43,     -0.74,      0.05,     20.42,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:20.20",     -0.50,     -0.61,      0.13,     20.50,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:20.30",     -0.17,     -0.69,      0.09,     20.50,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:20.40",     -0.22,     -0.45,      0.14,     20.39,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:20.50",     -0.13,     -0.57,      0.09,     20.45,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:20.60",     -0.37,     -1.01,     -0.15,     20.38,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:20.70",     -0.48,     -0.82,      0.14,     20.44,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:20.80",     -0.14,     -0.65,      0.47,     20.45,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:20.90",     -0.08,     -0.85,      0.45,     20.38,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:21.00",     -0.04,     -1.04,      0.38,     20.39,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:21.10",     -0.09,     -0.98,      0.41,     20.42,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:21.20",     -0.05,     -0.82,      0.26,     20.41,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:21.30",     -0.02,     -0.92,      0.42,     20.38,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:21.40",     -0.02,     -0.75,      0.38,     20.33,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:21.50",     -0.11,     -0.93,      0.40,     20.42,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:21.60",     -0.24,     -0.74,      0.43,     20.39,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:21.70",     -0.09,     -0.69,      0.17,     20.41,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:21.80",     -0.18,     -0.64,      0.28,     20.44,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:21.90",     -0.09,     -0.67,      0.21,     20.46,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:22.00",     -0.11,     -0.41,      0.07,     20.43,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:22.10",     -0.17,     -0.29,      0.18,     20.49,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:22.20",     -0.24,     -0.74,      0.01,     20.38,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:22.30",     -0.22,     -0.59,      0.07,     20.39,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:22.40",     -0.18,     -0.77,     -0.09,     20.43,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:22.50",     -0.09,     -0.82,     -0.17,     20.39,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:22.60",     -0.08,     -0.78,     -0.11,     20.39,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:22.70",      0.04,     -0.69,     -0.22,     20.38,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:22.80",     -0.01,     -0.77,     -0.16,     20.38,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:22.90",      0.07,     -0.77,     -0.19,     20.38,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:23.00",      0.13,     -0.78,     -0.16,     20.39,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:23.10",      0.15,     -0.70,     -0.07,     20.37,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:23.20",      0.13,     -0.65,     -0.12,     20.41,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:23.30",      0.13,     -0.61,     -0.05,     20.39,  -9999.00,  -9999.00,        43
"2013-05-05 00:00:23.40",      0.12,     -0.59,     -0.06,     20.45,  -9999.00,  -9999.00,        43