"2013-03-24 00:00:00.00",      0.67,     -0.86,      0.69,      0.50,    572.90,     18.44,       171
"2013-03-24 00:00:00.10",      0.62,     -0.73,      0.67,      0.47,    572.91,     18.44,       171
"2013-03-24 00:00:00.20",      0.50,     -0.90,      0.53,      0.52,    572.90,     18.44,       171
"2013-03-24 00:00:00.30",      0.49,     -0.84,      0.58,      0.49,    572.90,     18.44,       171
"2013-03-24 00:00:00.40",      0.61,     -0.79,      0.67,      0.50,    572.92,     18.44,       171
"2013-03-24 00:00:00.50",      0.43,     -0.83,      0.66,      0.42,    572.92,     18.44,       171
"2013-03-24 00:00:00.60",      0.49,     -0.76,      0.64,      0.44,    572.90,     18.44,       171
"2013-03-24 00:00:00.70",      0.47,     -0.70,      0.60,      0.51,    572.96,     18.44,       171
"2013-03-24 00:00:00.80",      0.50,     -0.78,      0.61,      0.45,    572.95,     18.44,       171
"2013-03-24 00:00:00.90",      0.51,     -0.77,      0.64,      0.44,    572.96,     18.44,       171
"2013-03-24 00:00:01.00",      0.47,     -0.77,      0.68,      0.41,    572.97,     18.44,       171
"2013-03-24 00:00:01.10",      0.34,     -0.77,      0.78,      0.37,    572.94,     18.44,       171
"2013-03-24 00:00:01.20",      0.38,     -0.74,      0.71,      0.41,    572.95,     18.44,       171
"2013-03-24 00:00:01.30",      0.31,     -0.71,      0.68,      0.41,    572.95,     18.44,       171
"2013-03-24 00:00:01.40",      0.34,     -0.66,      0.66,      0.41,    572.91,     18.44,       171
"2013-03-24 00:00:01.50",      0.35,     -0.67,      0.61,      0.42,    572.92,     18.44,       171
"2013-03-24 00:00:01.60",      0.39,     -0.65,      0.63,      0.41,    572.90,     18.44,       171
"2013-03-24 00:00:01.70",      0.44,     -0.70,      0.64,      0.47,    572.93,     18.44,       171
"2013-03-24 00:00:01.80",      0.31,     -0.80,      0.70,      0.45,    572.96,     18.44,       171
"2013-03-24 00:00:01.90",      0.31,     -0.89,      0.74,      0.44,    572.94,     18.44,       171
"2013-03-24 00:00:02.00",      0.14,     -0.87,      0.86,      0.43,    573.00,     18.44,       171
"2013-03-24 00:00:02.10",      0.28,     -0.98,      0.85,      0.41,    572.94,     18.44,       171
"2013-03-24 00:00:02.20",      0.30,     -0.86,      0.78,      0.42,    572.97,     18.44,       171
"2013-03-24 00:00:02.30",      0.35,     -0.81,      0.80,      0.38,    572.92,     18.44,       171
"2013-03-24 00:00:02.40",      0.29,     -0.79,      0.76,      0.40,    572.94,     18.44,       171
"2013-03-24 00:00:02.50",      0.27,     -0.71,      0.82,      0.36,    572.93,     18.44,       171
"2013-03-24 00:00:02.60",      0.33,     -0.60,      0.80,      0.35,    572.94,     18.44,       171
"2013-03-24 00:00:02.70",      0.34,     -0.54,      0.82,      0.39,    572.90,     18.44,       171
"2013-03-24 00:00:02.80",      0.22,     -0.42,      0.85,      0.36,    572.92,     18.44,       171
"2013-03-24 00:00:02.90",      0.09,     -0.44,      0.92,      0.41,    572.94,     18.44,       171
"2013-03-24 00:00:03.00",      0.41,     -0.50,      0.76,      0.43,    572.92,     18.44,       171
"2013-03-24 00:00:03.10",      0.44,     -0.48,      0.72,      0.39,    572.92,     18.44,       171
"2013-03-24 00:00:03.20",      0.50,     -0.60,      0.69,      0.43,    572.89,     18.44,       171
"2013-03-24 00:00:03.30",      0.47,     -0.47,      0.68,      0.42,    572.90,     18.44,       171
"2013-03-24 00:00:03.40",      0.63,     -0.45,      0.62,      0.37,    572.96,     18.44,       171
"2013-03-24 00:00:03.50",      0.56,     -0.46,      0.63,      0.36,    572.95,     18.44,       171
"2013-03-24 00:00:03.60",      0.53,     -0.49,      0.67,      0.39,    572.96,     18.44,       171
"2013-03-24 00:00:03.70",      0.53,     -0.54,      0.72,      0.38,    572.99,     18.44,       171
"2013-03-24 00:00:03.80",      0.62,     -0.63,      0.66,      0.36,    572.93,     18.44,       171
"2013-03-24 00:00:03.90",      0.57,     -0.56,      0.70,      0.36,    572.95,     18.44,       171
"2013-03-24 00:00:04.00",      0.57,     -0.59,      0.62,      0.34,    572.93,     18.44,       171
"2013-03-24 00:00:04.10",      0.64,     -0.68,      0.57,      0.40,    572.90,     18.44,       171
"2013-03-24 00:00:04.20",      0.39,     -0.66,      0.70,      0.31,    572.91,     18.44,       171
"2013-03-24 00:00:04.30",      0.38,     -0.65,      0.70,      0.31,    572.90,     18.44,       171
"2013-03-24 00:00:04.40",      0.28,     -0.75,      0.79,      0.28,    572.89,     18.44,       171
"2013-03-24 00:00:04.50",      0.29,     -0.59,      0.75,      0.29,    572.90,     18.44,       171
"2013-03-24 00:00:04.60",      0.28,     -0.46,      0.75,      0.26,    572.91,     18.44,       171
"2013-03-24 00:00:04.70",      0.43,     -0.52,      0.62,      0.28,    572.90,     18.44,       171
"2013-03-24 00:00:04.80",      0.62,     -0.68,      0.45,      0.25,    572.91,     18.44,       171
"2013-03-24 00:00:04.90",      0.73,     -0.75,      0.43,      0.28,    572.95,     18.44,       171
"2013-03-24 00:00:05.00",      0.73,     -1.03,      0.25,      0.30,    572.96,     18.44,       171
"2013-03-24 00:00:05.10",      0.76,     -1.12,      0.25,      0.27,    572.94,     18.44,       171
"2013-03-24 00:00:05.20",      0.74,     -1.10,      0.28,      0.29,    572.97,     18.44,       171
"2013-03-24 00:00:05.30",      0.77,     -1.03,      0.23,      0.29,    572.93,     18.44,       171
"2013-03-24 00:00:05.40",      0.72,     -1.06,      0.23,      0.28,    572.93,     18.44,       171
"2013-03-24 00:00:05.50",      0.76,     -1.06,      0.19,      0.34,    572.90,     18.44,       171
"2013-03-24 00:00:05.60",      0.71,     -1.07,      0.05,      0.29,    572.92,     18.44,       171
"2013-03-24 00:00:05.70",      0.82,     -1.03,     -0.00,      0.31,    572.89,     18.44,       171
"2013-03-24 00:00:05.80",      0.73,     -1.20,     -0.09,      0.28,    572.89,     18.44,       171
"2013-03-24 00:00:05.90",      0.65,     -1.29,     -0.07,      0.23,    572.88,     18.44,       171
"2013-03-24 00:00:06.00",      0.59,     -1.27,      0.00,      0.20,    572.89,     18.44,       171
"2013-03-24 00:00:06.10",      0.49,     -1.18,     -0.11,      0.22,    572.92,     18.44,       171
"2013-03-24 00:00:06.20",      0.85,     -1.09,      0.03,      0.20,    572.97,     18.44,       171
"2013-03-24 00:00:06.30",      0.78,     -1.18,      0.04,      0.23,    572.93,     18.44,       171
"2013-03-24 00:00:06.40",      0.83,     -1.19,      0.10,      0.23,    572.98,     18.44,       171
"2013-03-24 00:00:06.50",      0.98,     -1.10,      0.04,      0.25,    572.95,     18.44,       171
"2013-03-24 00:00:06.60",      0.97,     -1.14,      0.11,      0.22,    572.97,     18.44,       171
"2013-03-24 00:00:06.70",      0.90,     -1.11,      0.10,      0.23,    572.95,     18.44,       171
"2013-03-24 00:00:06.80",      0.84,     -1.13,      0.20,      0.18,    572.94,     18.44,       171
"2013-03-24 00:00:06.90",      0.76,     -1.25,      0.12,      0.19,    572.90,     18.44,       171
"2013-03-24 00:00:07.00",      0.84,     -1.21,      0.17,      0.18,    572.90,     18.44,       171
"2013-03-24 00:00:07.10",      0.84,     -1.26,      0.13,      0.16,    572.92,     18.44,       171
"2013-03-24 00:00:07.20",      0.80,     -1.26,      0.17,      0.16,    572.90,     18.44,       171
"2013-03-24 00:00:07.30",      0.83,     -1.29,      0.20,      0.14,    572.90,     18.44,       171
"2013-03-24 00:00:07.40",      0.87,     -1.27,      0.18,      0.14,    572.94,     18.44,       171
"2013-03-24 00:00:07.50",      0.87,     -1.20,      0.18,      0.17,    572.90,     18.44,       171
"2013-03-24 00:00:07.60",      0.91,     -1.17,      0.18,      0.14,    572.99,     18.44,       171
"2013-03-24 00:00:07.70",      0.85,     -1.19,      0.11,      0.13,    572.93,     18.44,       171
"2013-03-24 00:00:07.80",      0.91,     -1.18,      0.10,      0.14,    572.93,     18.44,       171
"2013-03-24 00:00:07.90",      0.91,     -1.21,      0.08,      0.13,    572.94,     18.44,       171
"2013-03-24 00:00:08.00",      0.80,     -1.14,      0.07,      0.12,    572.95,     18.44,       171
"2013-03-24 00:00:08.10",      0.90,     -1.05,      0.12,      0.11,    572.94,     18.44,       171
"2013-03-24 00:00:08.20",      0.93,     -0.99,      0.14,      0.11,    572.91,     18.44,       171
"2013-03-24 00:00:08.30",      0.89,     -0.94,      0.19,      0.13,    572.88,     18.44,       171
"2013-03-24 00:00:08.40",      0.85,     -0.91,      0.15,      0.10,    572.89,     18.44,       171
"2013-03-24 00:00:08.50",      0.83,     -0.90,      0.17,      0.10,    572.91,     18.44,       171
"2013-03-24 00:00:08.60",      0.92,     -0.81,      0.12,      0.14,    572.90,     18.44,       171
"2013-03-24 00:00:08.70",      0.84,     -0.81,      0.17,      0.11,    572.91,     18.44,       171
"2013-03-24 00:00:08.80",      0.81,     -0.82,      0.14,      0.16,    572.90,     18.44,       171
"2013-03-24 00:00:08.90",      0.71,     -0.78,      0.16,      0.18,    572.91,     18.44,       171
"2013-03-24 00:00:09.00",      0.80,     -0.69,      0.19,      0.14,    572.94,     18.44,       171
"2013-03-24 00:00:09.10",      0.75,     -0.68,      0.19,      0.12,    572.97,     18.44,       171
"2013-03-24 00:00:09.20",      0.69,     -0.67,      0.29,      0.13,    572.98,     18.44,       171
"2013-03-24 00:00:09.30",      0.76,     -0.79,      0.17,      0.18,    572.94,     18.44,       171
"2013-03-24 00:00:09.40",      0.77,     -0.87,      0.28,      0.16,    572.95,     18.44,       171
"2013-03-24 00:00:09.50",      0.85,     -1.08,      0.11,      0.19,    572.94,     18.44,       171
"2013-03-24 00:00:09.60",      0.68,     -0.81,      0.25,      0.22,    572.90,     18.44,       171
"2013-03-24 00:00:09.70",      0.57,     -0.80,      0.19,      0.18,    572.90,     18.44,       171
"2013-03-24 00:00:09.80",      0.46,     -0.83,      0.23,      0.16,    572.91,     18.44,       171
"2013-03-24 00:00:09.90",      0.54,     -0.87,      0.22,      0.20,    572.92,     18.44,       171
"2013-03-24 00:00:10.00",      0.61,     -0.81,      0.18,      0.24,    572.89,     18.44,       171
"2013-03-24 00:00:10.10",      0.69,     -0.96,      0.22,      0.45,    572.91,     18.44,       171
"2013-03-24 00:00:10.20",      0.71,     -0.91,      0.26,      0.52,    572.92,     18.44,       171
"2013-03-24 00:00:10.30",      0.73,     -0.95,      0.29,      0.47,    572.90,     18.44,       171
"2013-03-24 00:00:10.40",      0.75,     -0.87,      0.22,      0.46,    572.95,     18.44,       171
"2013-03-24 00:00:10.50",      0.61,     -0.83,      0.30,      0.49,    572.92,     18.44,       171
"2013-03-24 00:00:10.60",      0.59,     -0.78,      0.41,      0.52,    572.96,     18.44,       171
"2013-03-24 00:00:10.70",      0.56,     -0.84,      0.43,      0.53,    572.95,     18.44,       171
"2013-03-24 00:00:10.80",      0.67,     -0.83,      0.51,      0.51,    572.95,     18.44,       171
"2013-03-24 00:00:10.90",      0.55,     -0.92,      0.54,      0.43,    572.94,     18.44,       171
"2013-03-24 00:00:11.00",      0.68,     -0.88,      0.45,      0.46,    572.96,     18.44,       171
"2013-03-24 00:00:11.10",      0.60,     -0.89,      0.29,      0.43,    572.92,     18.44,       171
"2013-03-24 00:00:11.20",      0.52,     -0.84,      0.35,      0.39,    572.91,     18.44,       171
"2013-03-24 00:00:11.30",      0.55,     -0.79,      0.43,      0.42,    572.91,     18.44,       171
"2013-03-24 00:00:11.40",      0.61,     -0.71,      0.46,      0.48,    572.90,     18.44,       171
"2013-03-24 00:00:11.50",      0.63,     -0.72,      0.44,      0.49,    572.93,     18.44,       171
"2013-03-24 00:00:11.60",      0.66,     -0.82,      0.32,      0.49,    572.90,     18.44,       171
"2013-03-24 00:00:11.70",      0.74,     -0.85,      0.32,      0.43,    572.98,     18.44,       171
"2013-03-24 00:00:11.80",      0.74,     -0.75,      0.29,      0.40,    572.99,     18.44,       171
"2013-03-24 00:00:11.90",      0.67,     -0.75,      0.26,      0.38,    572.95,     18.44,       171
"2013-03-24 00:00:12.00",      0.72,     -0.65,      0.38,      0.38,    572.97,     18.44,       171
"2013-03-24 00:00:12.10",      0.64,     -0.66,      0.42,      0.41,    572.97,     18.44,       171
"2013-03-24 00:00:12.20",      0.55,     -0.51,      0.49,      0.36,    572.96,     18.44,       171
"2013-03-24 00:00:12.30",      0.34,     -0.44,      0.60,      0.38,    572.97,     18.44,       171
"2013-03-24 00:00:12.40",      0.09,     -0.31,      0.70,      0.40,    572.93,     18.44,       171
"2013-03-24 00:00:12.50",      0.05,     -0.16,      0.77,      0.42,    572.90,     18.44,       171
"2013-03-24 00:00:12.60",     -0.03,     -0.35,      0.81,      0.37,    572.90,     18.44,       171
"2013-03-24 00:00:12.70",     -0.02,     -0.46,      0.76,      0.41,    572.91,     18.44,       171
"2013-03-24 00:00:12.80",      0.05,     -0.58,      0.85,      0.43,    572.92,     18.44,       171
"2013-03-24 00:00:12.90",     -0.07,     -0.70,      0.87,      0.47,    572.89,     18.44,       171
"2013-03-24 00:00:13.00",      0.03,     -0.75,      0.78,      0.46,    572.95,     18.44,       171
"2013-03-24 00:00:13.10",      0.00,     -0.82,      0.74,      0.46,    572.95,     18.44,       171
"2013-03-24 00:00:13.20",     -0.05,     -0.92,      0.67,      0.46,    572.97,     18.44,       171
"2013-03-24 00:00:13.30",      0.03,     -0.71,      0.77,      0.45,    572.95,     18.44,       171
"2013-03-24 00:00:13.40",      0.01,     -0.42,      0.82,      0.41,    572.94,     18.44,       171
"2013-03-24 00:00:13.50",      0.03,     -0.83,      0.88,      0.39,    572.94,     18.44,       171
"2013-03-24 00:00:13.60",     -0.07,     -0.70,      0.58,      0.34,    572.93,     18.44,       171
"2013-03-24 00:00:13.70",      0.01,     -0.84,      0.56,      0.41,    572.96,     18.44,       171
"2013-03-24 00:00:13.80",      0.20,     -1.08,      0.43,      0.33,    572.91,     18.44,       171
"2013-03-24 00:00:13.90",      0.40,     -1.25,      0.22,      0.38,    572.93,     18.44,       171
"2013-03-24 00:00:14.00",      0.29,     -1.25,      0.15,      0.36,    572.89,     18.44,       171
"2013-03-24 00:00:14.10",      0.55,     -1.17,      0.14,      0.38,    572.91,     18.44,       171
"2013-03-24 00:00:14.20",      0.46,     -1.08,      0.06,      0.31,    572.92,     18.44,       171
"2013-03-24 00:00:14.30",      0.22,     -1.22,      0.52,      0.30,    572.90,     18.44,       171
"2013-03-24 00:00:14.40",      0.26,     -1.39,      0.37,      0.38,    572.92,     18.44,       171
"2013-03-24 00:00:14.50",      0.20,     -1.33,      0.31,      0.39,    572.94,     18.44,       171
"2013-03-24 00:00:14.60",      0.21,     -1.25,      0.44,      0.34,    572.97,     18.44,       171
"2013-03-24 00:00:14.70",      0.16,     -1.30,      0.47,      0.36,    572.98,     18.44,       171
"2013-03-24 00:00:14.80",      0.35,     -1.17,      0.57,      0.33,    572.94,     18.44,       171
"2013-03-24 00:00:14.90",      0.50,     -1.14,      0.23,      0.32,    572.93,     18.44,       171
"2013-03-24 00:00:15.00",      0.44,     -1.13,      0.18,      0.30,    572.95,     18.44,       171
"2013-03-24 00:00:15.10",      0.65,     -1.05,      0.12,      0.36,    572.95,     18.44,       171
"2013-03-24 00:00:15.20",      0.56,     -1.09,      0.23,      0.32,    572.95,     18.44,       171
"2013-03-24 00:00:15.30",      0.58,     -1.07,      0.18,      0.37,    572.96,     18.44,       171
"2013-03-24 00:00:15.40",      0.68,     -1.07,      0.15,      0.39,    572.91,     18.44,       171
"2013-03-24 00:00:15.50",      0.68,     -1.02,      0.25,      0.36,    572.93,     18.44,       171
"2013-03-24 00:00:15.60",      0.68,     -0.94,      0.34,      0.32,    572.90,     18.44,       171
"2013-03-24 00:00:15.70",      0.39,     -0.83,      0.52,      0.27,    572.89,     18.44,       171
"2013-03-24 00:00:15.80",      0.36,     -0.74,      0.57,      0.31,    572.91,     18.44,       171
"2013-03-24 00:00:15.90",      0.44,     -0.73,      0.52,      0.33,    572.93,     18.44,       171
"2013-03-24 00:00:16.00",      0.42,     -0.75,      0.57,      0.33,    572.96,     18.44,       171
"2013-03-24 00:00:16.10",      0.45,     -0.73,      0.55,      0.34,    572.96,     18.44,       171
"2013-03-24 00:00:16.20",      0.45,     -0.72,      0.51,      0.34,    572.96,     18.44,       171
"2013-03-24 00:00:16.30",      0.36,     -0.77,      0.58,      0.37,    572.92,     18.44,       171
"2013-03-24 00:00:16.40",      0.23,     -0.70,      0.63,      0.36,    572.92,     18.44,       171
"2013-03-24 00:00:16.50",      0.22,     -0.74,      0.64,      0.37,    572.92,     18.44,       171
"2013-03-24 00:00:16.60",      0.14,     -0.63,      0.64,      0.37,    572.91,     18.44,       171
"2013-03-24 00:00:16.70",      0.04,     -0.62,      0.58,      0.34,    572.91,     18.44,       171
"2013-03-24 00:00:16.80",      0.02,     -0.50,      0.63,      0.34,    572.90,     18.44,       171
"2013-03-24 00:00:16.90",      0.04,     -0.56,      0.62,      0.37,    572.90,     18.44,       171
"2013-03-24 00:00:17.00",      0.19,     -0.67,      0.56,      0.34,    572.91,     18.44,       171
"2013-03-24 00:00:17.10",      0.15,     -0.60,      0.60,      0.37,    572.91,     18.44,       171
"2013-03-24 00:00:17.20",      0.21,     -0.61,      0.58,      0.37,    572.91,     18.44,       171
"2013-03-24 00:00:17.30",      0.23,     -0.62,      0.58,      0.36,    572.95,     18.44,       171
"2013-03-24 00:00:17.40",      0.28,     -0.74,      0.60,      0.30,    572.95,     18.44,       171
"2013-03-24 00:00:17.50",      0.35,     -0.60,      0.57,      0.29,    572.97,     18.44,       171
"2013-03-24 00:00:17.60",      0.39,     -0.67,      0.63,      0.28,    573.01,     18.44,       171
"2013-03-24 00:00:17.70",      0.30,     -0.55,      0.75,      0.27,    572.93,     18.44,       171
"2013-03-24 00:00:17.80",      0.29,     -0.52,      0.71,      0.26,    572.95,     18.44,       171
"2013-03-24 00:00:17.90",      0.30,     -0.77,      0.68,      0.29,    572.90,     18.44,       171
"2013-03-24 00:00:18.00",      0.31,     -0.84,      0.63,      0.23,    572.94,     18.44,       171
"2013-03-24 00:00:18.10",      0.26,     -0.85,      0.60,      0.23,    572.91,     18.44,       171
"2013-03-24 00:00:18.20",      0.34,     -0.92,      0.56,      0.19,    572.91,     18.44,       171
"2013-03-24 00:00:18.30",      0.03,     -0.82,      0.67,      0.22,    572.92,     18.44,       171
"2013-03-24 00:00:18.40",      0.09,     -0.71,      0.66,      0.29,    572.92,     18.44,       171
"2013-03-24 00:00:18.50",      0.10,     -0.79,      0.72,      0.22,    572.89,     18.44,       171
"2013-03-24 00:00:18.60",      0.12,     -0.82,      0.76,      0.30,    572.89,     18.44,       171
"2013-03-24 00:00:18.70",      0.12,     -0.80,      0.80,      0.26,    572.95,     18.44,       171
"2013-03-24 00:00:18.80",      0.07,     -0.67,      0.93,      0.23,    572.94,     18.44,       171
"2013-03-24 00:00:18.90",      0.18,     -0.80,      0.84,      0.19,    572.93,     18.44,       171
"2013-03-24 00:00:19.00",      0.21,     -0.60,      0.74,      0.19,    572.94,     18.44,       171
"2013-03-24 00:00:19.10",      0.54,     -0.45,      0.76,      0.20,    572.94,     18.44,       171
"2013-03-24 00:00:19.20",      0.51,     -0.58,      0.49,      0.16,    572.96,     18.44,       171
"2013-03-24 00:00:19.30",      0.62,     -0.56,      0.58,      0.20,    572.94,     18.44,       171
"2013-03-24 00:00:19.40",      0.75,     -0.60,      0.57,      0.25,    572.90,     18.44,       171
"2013-03-24 00:00:19.50",      0.67,     -0.67,      0.54,      0.31,    572.91,     18.44,       171
"2013-03-24 00:00:19.60",      0.57,     -0.64,      0.32,      0.24,    572.92,     18.44,       171
"2013-03-24 00:00:19.70",      0.65,     -0.76,      0.14,      0.22,    572.92,     18.44,       171
"2013-03-24 00:00:19.80",      0.71,     -0.72,      0.05,      0.22,    572.91,     18.44,       171
"2013-03-24 00:00:19.90",      0.68,     -0.74,      0.04,      0.28,    572.94,     18.44,       171
"2013-03-24 00:00:20.00",      0.68,     -0.83,      0.09,      0.20,    572.94,     18.44,       171
"2013-03-24 00:00:20.10",      0.67,     -0.80,      0.19,      0.23,    572.97,     18.44,       171
"2013-03-24 00:00:20.20",      0.72,     -0.83,      0.22,      0.25,    572.93,     18.44,       171
"2013-03-24 00:00:20.30",      0.68,     -0.78,      0.30,      0.25,    572.93,     18.44,       171
"2013-03-24 00:00:20.40",      0.72,     -0.47,      0.29,      0.21,    572.98,     18.44,       171
"2013-03-24 00:00:20.50",      0.71,     -0.49,      0.38,      0.25,    572.94,     18.44,       171
"2013-03-24 00:00:20.60",      0.76,     -0.54,      0.19,      0.23,    572.94,     18.44,       171
"2013-03-24 00:00:20.70",      0.87,     -0.57,      0.17,      0.14,    572.90,     18.44,       171
"2013-03-24 00:00:20.80",      0.70,     -0.71,      0.20,      0.23,    572.90,     18.44,       171
"2013-03-24 00:00:20.90",      0.72,     -0.73,      0.22,      0.22,    572.91,     18.44,       171
"2013-03-24 00:00:21.00",      0.73,     -0.68,      0.29,      0.18,    572.93,     18.44,       171
"2013-03-24 00:00:21.10",      0.76,     -0.65,      0.25,      0.09,    572.90,     18.44,       171
"2013-03-24 00:00:21.20",      0.82,     -0.52,      0.14,      0.06,    572.88,     18.44,       171
"2013-03-24 00:00:21.30",      0.84,     -0.47,      0.08,      0.09,    572.90,     18.44,       171
"2013-03-24 00:00:21.40",      0.86,     -0.37,      0.17,      0.08,    572.90,     18.44,       171
"2013-03-24 00:00:21.50",      0.75,     -0.49,      0.19,      0.05,    572.99,     18.44,       171
"2013-03-24 00:00:21.60",      0.77,     -0.53,      0.13,      0.05,    572.93,     18.44,       171
"2013-03-24 00:00:21.70",      0.73,     -0.48,      0.14,      0.06,    573.01,     18.44,       171
"2013-03-24 00:00:21.80",      0.65,     -0.52,      0.17,      0.03,    572.97,     18.44,       171
"2013-03-24 00:00:21.90",      0.59,     -0.53,      0.19,      0.08,    572.95,     18.44,       171
"2013-03-24 00:00:22.00",      0.58,     -0.54,      0.28,      0.05,    572.94,     18.44,       171
"2013-03-24 00:00:22.10",      0.62,     -0.55,      0.29,      0.07,    572.92,     18.44,       171
"2013-03-24 00:00:22.20",      0.55,     -0.60,      0.27,      0.03,    572.90,     18.44,       171
"2013-03-24 00:00:22.30",      0.54,     -0.54,      0.22,      0.05,    572.93,     18.44,       171
"2013-03-24 00:00:22.40",      0.63,     -0.57,      0.23,      0.08,    572.90,     18.44,       171
"2013-03-24 00:00:22.50",      0.55,     -0.67,      0.21,      0.09,    572.96,     18.44,       171
"2013-03-24 00:00:22.60",      0.56,     -0.61,      0.25,      0.05,    572.93,     18.44,       171
"2013-03-24 00:00:22.70",      0.59,     -0.58,      0.28,      0.09,    572.90,     18.44,       171
"2013-03-24 00:00:22.80",      0.60,     -0.58,      0.28,      0.06,    572.93,     18.44,       171
"2013-03-24 00:00:22.90",      0.59,     -0.61,      0.29,      0.07,    572.95,     18.44,       171
"2013-03-24 00:00:23.00",      0.57,     -0.59,      0.33,      0.07,    572.95,     18.44,       171
"2013-03-24 00:00:23.10",      0.67,     -0.54,      0.29,      0.07,    572.96,     18.44,       171
"2013-03-24 00:00:23.20",      0.61,     -0.51,      0.31,      0.05,    572.93,     18.44,       171
"2013-03-24 00:00:23.30",      0.61,     -0.53,      0.34,      0.09,    572.95,     18.44,       171
"2013-03-24 00:00:23.40",      0.63,     -0.51,      0.33,      0.10,    572.97,     18.44,       171