"2012-04-05 00:00:00.00",      0.66,     -4.33,      0.74,     13.74,    581.35,     17.41,       139
"2012-04-05 00:00:00.10",      0.65,     -4.52,      0.55,     13.71,    581.69,     17.47,       139
"2012-04-05 00:00:00.20",      0.51,     -4.60,      0.52,     13.73,    580.63,     17.41,       139
"2012-04-05 00:00:00.30",      0.71,     -4.68,      0.32,     13.71,    581.88,     17.47,       139
"2012-04-05 00:00:00.40",      0.78,     -4.70,      0.71,     13.60,    581.21,     17.44,       139
"2012-04-05 00:00:00.50",      0.70,     -4.72,      0.78,     13.71,    581.96,     17.42,       139
"2012-04-05 00:00:00.60",      0.74,     -5.14,      0.82,     13.71,    581.52,     17.51,       139
"2012-04-05 00:00:00.70",      0.81,     -4.94,      0.78,     13.74,    581.75,     17.46,       139
"2012-04-05 00:00:00.80",      0.60,     -4.60,      0.84,     13.74,    581.14,     17.42,       139
"2012-04-05 00:00:00.90",      0.95,     -4.61,      0.32,     13.68,    581.34,     17.42,       139
"2012-04-05 00:00:01.00",      1.12,     -5.13,      0.59,     13.74,    581.05,     17.43,       139
"2012-04-05 00:00:01.10",      0.93,     -4.86,      0.65,     13.77,    581.48,     17.48,       139
"2012-04-05 00:00:01.20",      0.89,     -4.41,      0.85,     13.86,    581.37,     17.44,       139
"2012-04-05 00:00:01.30",      1.09,     -4.50,      0.51,     13.75,    582.12,     17.43,       139
"2012-04-05 00:00:01.40",      1.04,     -4.40,      0.67,     13.76,    581.69,     17.45,       139
"2012-04-05 00:00:01.50",      1.10,     -4.33,      0.60,     13.75,    581.29,     17.44,       139
"2012-04-05 00:00:01.60",      1.12,     -4.45,      0.52,     13.73,    581.14,     17.45,       139
"2012-04-05 00:00:01.70",      0.99,     -4.56,      0.78,     13.77,    580.87,     17.49,       139
"2012-04-05 00:00:01.80",      1.05,     -4.69,      0.77,     13.76,    581.23,     17.49,       139
"2012-04-05 00:00:01.90",      0.65,     -4.35,      1.19,     13.78,    581.77,     17.52,       139
"2012-04-05 00:00:02.00",      0.68,     -4.28,      0.89,     13.82,    581.10,     17.47,       139
"2012-04-05 00:00:02.10",      0.96,     -4.29,      0.61,     13.71,    581.03,     17.47,       139
"2012-04-05 00:00:02.20",      0.80,     -4.42,      0.72,     13.81,    581.39,     17.47,       139
"2012-04-05 00:00:02.30",      1.22,     -4.49,      0.58,     13.72,    582.64,     17.48,       139
"2012-04-05 00:00:02.40",      1.11,     -4.28,      0.28,     13.69,    581.03,     17.51,       139
"2012-04-05 00:00:02.50",      0.77,     -3.92,      0.34,     13.79,    581.85,     17.52,       139
"2012-04-05 00:00:02.60",      0.79,     -4.11,      0.30,     13.74,    581.85,     17.52,       139
"2012-04-05 00:00:02.70",      1.01,     -4.05,      0.26,     13.69,    581.83,     17.51,       139
"2012-04-05 00:00:02.80",      0.91,     -3.90,      0.42,     13.71,    581.35,     17.51,       139
"2012-04-05 00:00:02.90",      0.31,     -3.74,      0.91,     13.72,    582.45,     17.52,       139
"2012-04-05 00:00:03.00",     -0.14,     -3.99,      0.14,     13.81,    581.00,     17.58,       139
"2012-04-05 00:00:03.10",     -0.33,     -4.03,      0.55,     13.68,    581.74,     17.68,       139
"2012-04-05 00:00:03.20",     -0.38,     -4.43,      0.37,     13.77,    581.78,     17.61,       139
"2012-04-05 00:00:03.30",      0.02,     -4.07,      0.56,     13.73,    582.01,     17.58,       139
"2012-04-05 00:00:03.40",      0.23,     -3.85,      0.14,     13.62,    580.48,     17.53,       139
"2012-04-05 00:00:03.50",     -0.04,     -4.59,      0.06,     13.72,    581.10,     17.55,       139
"2012-04-05 00:00:03.60",      0.33,     -4.71,      0.33,     13.76,    581.96,     17.59,       139
"2012-04-05 00:00:03.70",      0.47,     -4.25,      0.32,     13.78,    581.34,     17.60,       139
"2012-04-05 00:00:03.80",      0.55,     -4.54,      0.72,     13.60,    582.13,     17.64,       139
"2012-04-05 00:00:03.90",     -0.28,     -4.23,      0.80,     13.69,    581.59,     17.49,       139
"2012-04-05 00:00:04.00",      0.36,     -3.91,      0.67,     13.75,    581.17,     17.54,       139
"2012-04-05 00:00:04.10",     -0.06,     -3.95,      0.17,     13.74,    580.90,     17.50,       139
"2012-04-05 00:00:04.20",     -0.03,     -4.22,      0.04,     13.67,    581.90,     17.51,       139
"2012-04-05 00:00:04.30",     -0.12,     -4.12,      0.01,     13.78,    581.83,     17.50,       139
"2012-04-05 00:00:04.40",      0.06,     -3.98,     -0.10,     13.68,    581.40,     17.53,       139
"2012-04-05 00:00:04.50",      0.30,     -3.91,     -0.09,     13.73,    581.46,     17.50,       139
"2012-04-05 00:00:04.60",     -0.01,     -3.93,     -0.17,     13.74,    581.49,     17.49,       139
"2012-04-05 00:00:04.70",      0.16,     -4.25,     -0.13,     13.79,    582.37,     17.53,       139
"2012-04-05 00:00:04.80",     -0.02,     -4.24,     -0.10,     13.78,    582.13,     17.57,       139
"2012-04-05 00:00:04.90",      0.11,     -4.03,      0.12,     13.77,    582.15,     17.55,       139
"2012-04-05 00:00:05.00",      0.07,     -3.93,      0.38,     13.67,    581.39,     17.58,       139
"2012-04-05 00:00:05.10",      0.45,     -4.02,      0.45,     13.69,    581.33,     17.53,       139
"2012-04-05 00:00:05.20",      0.67,     -4.15,      0.10,     13.66,    582.14,     17.53,       139
"2012-04-05 00:00:05.30",      0.86,     -3.98,      0.19,     13.73,    582.17,     17.53,       139
"2012-04-05 00:00:05.40",      0.52,     -3.83,      0.13,     13.71,    581.26,     17.54,       139
"2012-04-05 00:00:05.50",     -0.01,     -4.07,      0.53,     13.81,    581.65,     17.51,       139
"2012-04-05 00:00:05.60",      0.26,     -3.31,      0.34,     13.71,    581.09,     17.52,       139
"2012-04-05 00:00:05.70",      0.57,     -3.92,     -0.15,     13.68,    581.82,     17.51,       139
"2012-04-05 00:00:05.80",      0.20,     -3.90,      0.30,     13.69,    581.89,     17.53,       139
"2012-04-05 00:00:05.90",      0.49,     -4.07,      0.12,     13.76,    582.05,     17.51,       139
"2012-04-05 00:00:06.00",      0.79,     -4.02,      0.17,     13.75,    581.24,     17.49,       139
"2012-04-05 00:00:06.10",      0.58,     -4.05,      0.02,     13.75,    581.99,     17.56,       139
"2012-04-05 00:00:06.20",      0.52,     -4.20,     -0.16,     13.71,    581.56,     17.58,       139
"2012-04-05 00:00:06.30",      0.40,     -4.22,     -0.08,     13.79,    581.68,     17.57,       139
"2012-04-05 00:00:06.40",      0.21,     -4.26,     -0.04,     13.79,    582.32,     17.62,       139
"2012-04-05 00:00:06.50",     -0.03,     -4.41,      0.14,     13.66,    582.25,     17.60,       139
"2012-04-05 00:00:06.60",     -0.27,     -4.63,     -0.21,     13.78,    582.69,     17.58,       139
"2012-04-05 00:00:06.70",     -0.02,     -4.32,     -0.27,     13.62,    581.57,     17.58,       139
"2012-04-05 00:00:06.80",      0.07,     -4.42,      0.02,     13.65,    581.78,     17.58,       139
"2012-04-05 00:00:06.90",      0.12,     -4.22,      0.26,     13.66,    582.17,     17.55,       139
"2012-04-05 00:00:07.00",      0.13,     -4.18,      0.41,     13.68,    581.13,     17.58,       139
"2012-04-05 00:00:07.10",     -0.06,     -4.16,      0.67,     13.59,    582.23,     17.56,       139
"2012-04-05 00:00:07.20",      0.26,     -3.84,      0.71,     13.81,    581.88,     17.58,       139
"2012-04-05 00:00:07.30",      0.81,     -4.01,      0.52,     13.75,    581.96,     17.55,       139
"2012-04-05 00:00:07.40",      0.68,     -4.26,      0.25,     13.68,    581.37,     17.57,       139
"2012-04-05 00:00:07.50",      0.28,     -4.31,      0.39,     13.73,    581.71,     17.58,       139
"2012-04-05 00:00:07.60",      0.37,     -3.59,      0.75,     13.71,    581.65,     17.59,       139
"2012-04-05 00:00:07.70",      0.25,     -3.45,      0.38,     13.67,    581.86,     17.55,       139
"2012-04-05 00:00:07.80",      0.16,     -3.61,      0.45,     13.82,    581.43,     17.56,       139
"2012-04-05 00:00:07.90",      0.40,     -3.90,      0.14,     13.62,    581.67,     17.62,       139
"2012-04-05 00:00:08.00",      0.43,     -4.13,      0.26,     13.65,    580.92,     17.62,       139
"2012-04-05 00:00:08.10",      0.65,     -4.08,      0.28,     13.72,    581.15,     17.60,       139
"2012-04-05 00:00:08.20",      0.65,     -4.15,      0.11,     13.67,    581.46,     17.63,       139
"2012-04-05 00:00:08.30",      0.64,     -4.24,      0.13,     13.65,    581.48,     17.62,       139
"2012-04-05 00:00:08.40",      0.63,     -3.95,      0.41,     13.61,    581.26,     17.64,       139
"2012-04-05 00:00:08.50",      0.72,     -3.85,      0.58,     13.61,    581.84,     17.62,       139
"2012-04-05 00:00:08.60",      0.57,     -3.97,      0.40,     13.75,    581.92,     17.62,       139
"2012-04-05 00:00:08.70",      0.65,     -4.05,      0.17,     13.70,    581.30,     17.61,       139
"2012-04-05 00:00:08.80",      0.97,     -3.79,      0.27,     13.78,    581.79,     17.64,       139
"2012-04-05 00:00:08.90",      0.79,     -3.97,      0.51,     13.68,    583.18,     17.62,       139
"2012-04-05 00:00:09.00",      0.50,     -4.04,      0.45,     13.76,    581.76,     17.59,       139
"2012-04-05 00:00:09.10",      0.39,     -4.00,      0.37,     13.76,    581.81,     17.61,       139
"2012-04-05 00:00:09.20",      0.18,     -4.02,      0.35,     13.74,    582.72,     17.61,       139
"2012-04-05 00:00:09.30",      0.27,     -3.93,      0.42,     13.76,    581.72,     17.60,       139
"2012-04-05 00:00:09.40",      0.39,     -3.61,      0.19,     13.77,    582.20,     17.60,       139
"2012-04-05 00:00:09.50",      0.07,     -3.90,      0.30,     13.75,    581.72,     17.61,       139
"2012-04-05 00:00:09.60",      0.39,     -3.52,      0.50,     13.77,    582.72,     17.60,       139
"2012-04-05 00:00:09.70",      0.23,     -3.44,      0.38,     13.76,    581.99,     17.60,       139
"2012-04-05 00:00:09.80",      0.21,     -3.57,      0.40,     13.77,    581.60,     17.61,       139
"2012-04-05 00:00:09.90",     -0.04,     -3.82,      0.51,     13.75,    581.75,     17.63,       139
"2012-04-05 00:00:10.00",     -0.14,     -3.66,      0.37,     13.81,    581.78,     17.60,       139
"2012-04-05 00:00:10.10",      0.09,     -3.60,      0.23,     13.82,    582.12,     17.63,       139
"2012-04-05 00:00:10.20",      0.03,     -3.73,      0.00,     13.73,    581.80,     17.63,       139
"2012-04-05 00:00:10.30",      0.34,     -4.05,     -0.05,     13.73,    582.20,     17.65,       139
"2012-04-05 00:00:10.40",      0.52,     -4.18,     -0.17,     13.77,    582.07,     17.64,       139
"2012-04-05 00:00:10.50",      0.46,     -4.06,     -0.55,     13.75,    581.49,     17.66,       139
"2012-04-05 00:00:10.60",      0.73,     -4.51,     -0.09,     13.75,    582.25,     17.67,       139
"2012-04-05 00:00:10.70",      0.07,     -4.24,      0.19,     13.78,    581.63,     17.64,       139
"2012-04-05 00:00:10.80",      0.41,     -4.33,     -0.26,     13.79,    582.15,     17.65,       139
"2012-04-05 00:00:10.90",      0.18,     -3.98,      0.25,     13.71,    582.96,     17.65,       139
"2012-04-05 00:00:11.00",     -0.21,     -3.47,      0.57,     13.76,    582.23,     17.65,       139
"2012-04-05 00:00:11.10",      0.13,     -3.39,      0.54,     13.74,    582.41,     17.63,       139
"2012-04-05 00:00:11.20",     -0.19,     -3.61,      0.71,     13.77,    582.58,     17.65,       139
"2012-04-05 00:00:11.30",      0.02,     -3.16,      0.39,     13.77,    581.67,     17.63,       139
"2012-04-05 00:00:11.40",     -0.02,     -2.88,      0.19,     13.76,    582.39,     17.64,       139
"2012-04-05 00:00:11.50",      0.59,     -3.25,      0.55,     13.76,    582.01,     17.69,       139
"2012-04-05 00:00:11.60",      0.17,     -3.40,      0.88,     13.76,    581.77,     17.65,       139
"2012-04-05 00:00:11.70",      0.38,     -3.25,      0.73,     13.78,    582.64,     17.63,       139
"2012-04-05 00:00:11.80",      0.15,     -3.57,      0.70,     13.80,    581.71,     17.63,       139
"2012-04-05 00:00:11.90",      0.24,     -3.21,      0.49,     13.80,    581.69,     17.65,       139
"2012-04-05 00:00:12.00",      0.77,     -3.39,      0.05,     13.65,    582.04,     17.67,       139
"2012-04-05 00:00:12.10",      0.87,     -3.55,      0.42,     13.81,    581.62,     17.64,       139
"2012-04-05 00:00:12.20",      0.15,     -3.25,      0.81,     13.75,    582.17,     17.64,       139
"2012-04-05 00:00:12.30",     -0.09,     -3.47,      0.31,     13.76,    582.03,     17.72,       139
"2012-04-05 00:00:12.40",      0.57,     -3.78,      0.06,     13.75,    581.77,     17.75,       139
"2012-04-05 00:00:12.50",      0.73,     -3.84,     -0.15,     13.69,    582.44,     17.74,       139
"2012-04-05 00:00:12.60",      0.49,     -3.66,      0.26,     13.80,    581.93,     17.75,       139
"2012-04-05 00:00:12.70",      0.31,     -3.23,     -0.32,     13.78,    581.60,     17.76,       139
"2012-04-05 00:00:12.80",      0.19,     -3.52,     -0.20,     13.79,    582.34,     17.78,       139
"2012-04-05 00:00:12.90",     -0.07,     -3.89,     -0.34,     13.70,    582.36,     17.70,       139
"2012-04-05 00:00:13.00",     -0.02,     -3.38,     -0.30,     13.73,    583.02,     17.76,       139
"2012-04-05 00:00:13.10",      0.14,     -3.19,     -0.24,     13.73,    582.50,     17.77,       139
"2012-04-05 00:00:13.20",     -0.17,     -2.55,     -0.62,     13.76,    582.35,     17.79,       139
"2012-04-05 00:00:13.30",      0.01,     -2.49,     -0.50,     13.72,    583.15,     17.79,       139
"2012-04-05 00:00:13.40",      0.00,     -2.69,     -0.41,     13.72,    582.98,     17.78,       139
"2012-04-05 00:00:13.50",     -0.13,     -2.84,     -0.02,     13.67,    581.92,     17.77,       139
"2012-04-05 00:00:13.60",      0.53,     -2.49,     -0.77,     13.74,    582.21,     17.76,       139
"2012-04-05 00:00:13.70",      0.09,     -2.56,     -0.95,     13.71,    581.66,     17.75,       139
"2012-04-05 00:00:13.80",     -0.19,     -2.74,     -0.74,     13.77,    582.29,     17.67,       139
"2012-04-05 00:00:13.90",      0.01,     -2.99,     -0.71,     13.78,    581.70,     17.72,       139
"2012-04-05 00:00:14.00",     -0.15,     -2.86,     -0.36,     13.72,    582.42,     17.76,       139
"2012-04-05 00:00:14.10",     -0.03,     -2.82,     -0.48,     13.74,    582.32,     17.76,       139
"2012-04-05 00:00:14.20",     -0.22,     -2.68,     -0.63,     13.72,    582.19,     17.75,       139
"2012-04-05 00:00:14.30",      0.04,     -2.74,     -0.68,     13.78,    582.33,     17.76,       139
"2012-04-05 00:00:14.40",     -0.01,     -2.92,     -0.25,     13.65,    581.98,     17.71,       139
"2012-04-05 00:00:14.50",      0.21,     -3.11,     -0.45,     13.65,    582.82,     17.70,       139
"2012-04-05 00:00:14.60",     -0.33,     -3.01,      0.01,     13.68,    582.21,     17.68,       139
"2012-04-05 00:00:14.70",     -0.36,     -3.41,     -0.19,     13.75,    582.01,     17.62,       139
"2012-04-05 00:00:14.80",      0.52,     -2.93,     -0.40,     13.66,    582.83,     17.68,       139
"2012-04-05 00:00:14.90",     -0.04,     -3.26,     -0.39,     13.78,    581.76,     17.68,       139
"2012-04-05 00:00:15.00",     -0.60,     -2.98,      0.16,     13.62,    582.30,     17.67,       139
"2012-04-05 00:00:15.10",      0.30,     -3.29,     -0.27,     13.65,    582.64,     17.68,       139
"2012-04-05 00:00:15.20",      0.35,     -2.82,      0.09,     13.76,    581.54,     17.68,       139
"2012-04-05 00:00:15.30",     -0.35,     -3.03,     -0.27,     13.78,    581.52,     17.66,       139
"2012-04-05 00:00:15.40",     -0.22,     -2.94,     -0.60,     13.76,    582.14,     17.72,       139
"2012-04-05 00:00:15.50",      0.05,     -2.26,     -0.62,     13.77,    581.84,     17.70,       139
"2012-04-05 00:00:15.60",      0.09,     -2.24,     -0.46,     13.76,    581.47,     17.70,       139
"2012-04-05 00:00:15.70",      0.33,     -2.14,     -0.64,     13.76,    581.88,     17.70,       139
"2012-04-05 00:00:15.80",      0.10,     -2.16,     -0.35,     13.73,    582.34,     17.71,       139
"2012-04-05 00:00:15.90",      0.25,     -2.29,     -0.18,     13.71,    582.45,     17.74,       139
"2012-04-05 00:00:16.00",     -0.06,     -2.15,     -0.11,     13.71,    582.31,     17.72,       139
"2012-04-05 00:00:16.10",     -0.37,     -1.65,     -0.51,     13.74,    581.86,     17.72,       139
"2012-04-05 00:00:16.20",     -0.46,     -1.89,     -0.35,     13.76,    581.40,     17.73,       139
"2012-04-05 00:00:16.30",     -0.27,     -2.00,     -0.30,     13.81,    582.28,     17.71,       139
"2012-04-05 00:00:16.40",     -0.66,     -1.93,      0.07,     13.74,    582.16,     17.71,       139
"2012-04-05 00:00:16.50",     -0.48,     -2.10,      0.13,     13.70,    582.46,     17.72,       139
"2012-04-05 00:00:16.60",     -0.52,     -2.13,      0.17,     13.67,    583.05,     17.70,       139
"2012-04-05 00:00:16.70",     -0.89,     -1.86,      0.00,     13.71,    581.92,     17.72,       139
"2012-04-05 00:00:16.80",     -0.49,     -1.87,     -0.15,     13.69,    581.89,     17.71,       139
"2012-04-05 00:00:16.90",     -0.73,     -2.17,     -0.06,     13.75,    582.00,     17.72,       139
"2012-04-05 00:00:17.00",     -0.73,     -1.80,      0.23,     13.71,    582.48,     17.71,       139
"2012-04-05 00:00:17.10",     -0.52,     -1.99,      0.21,     13.73,    582.29,     17.69,       139
"2012-04-05 00:00:17.20",     -0.95,     -1.98,      0.02,     13.69,    582.01,     17.69,       139
"2012-04-05 00:00:17.30",     -1.76,     -2.27,      0.03,     13.78,    581.16,     17.68,       139
"2012-04-05 00:00:17.40",     -1.57,     -1.87,      0.24,     13.68,    582.79,     17.69,       139
"2012-04-05 00:00:17.50",     -1.23,     -1.96,     -0.02,     13.74,    582.44,     17.70,       139
"2012-04-05 00:00:17.60",     -1.28,     -2.36,      0.18,     13.77,    582.32,     17.74,       139
"2012-04-05 00:00:17.70",     -1.04,     -2.20,     -0.36,     13.67,    582.30,     17.73,       139
"2012-04-05 00:00:17.80",     -0.69,     -2.11,     -0.25,     13.71,    581.93,     17.70,       139
"2012-04-05 00:00:17.90",     -0.90,     -2.20,     -0.27,     13.75,    581.73,     17.75,       139
"2012-04-05 00:00:18.00",     -0.88,     -2.01,     -0.23,     13.77,    582.20,     17.77,       139
"2012-04-05 00:00:18.10",     -0.63,     -2.01,     -0.20,     13.70,    582.32,     17.75,       139
"2012-04-05 00:00:18.20",     -0.79,     -1.86,     -0.00,     13.71,    582.31,     17.75,       139
"2012-04-05 00:00:18.30",     -0.35,     -1.88,     -0.27,     13.77,    582.82,     17.75,       139
"2012-04-05 00:00:18.40",     -0.61,     -1.87,      0.11,     13.71,    582.68,     17.75,       139
"2012-04-05 00:00:18.50",     -0.75,     -1.95,      0.07,     13.73,    582.09,     17.72,       139
"2012-04-05 00:00:18.60",     -0.43,     -1.79,      0.44,     13.65,    581.97,     17.68,       139
"2012-04-05 00:00:18.70",     -0.95,     -1.39,      0.56,     13.72,    581.90,     17.71,       139
"2012-04-05 00:00:18.80",     -0.98,     -1.80,      0.40,     13.74,    581.77,     17.74,       139
"2012-04-05 00:00:18.90",     -0.90,     -1.77,     -0.06,     13.76,    582.14,     17.75,       139
"2012-04-05 00:00:19.00",     -0.55,     -2.01,     -0.07,     13.73,    582.15,     17.76,       139
"2012-04-05 00:00:19.10",     -0.12,     -1.73,      0.40,     13.71,    582.22,     17.69,       139
"2012-04-05 00:00:19.20",     -1.31,     -2.30,      0.39,     13.64,    582.14,     17.72,       139
"2012-04-05 00:00:19.30",     -1.53,     -2.67,     -0.15,     13.67,    581.90,     17.79,       139
"2012-04-05 00:00:19.40",     -1.49,     -2.84,     -0.24,     13.73,    581.87,     17.77,       139
"2012-04-05 00:00:19.50",     -1.73,     -2.75,     -0.53,     13.72,    582.74,     17.77,       139
"2012-04-05 00:00:19.60",     -1.04,     -2.94,      0.00,     13.65,    581.71,     17.69,       139
"2012-04-05 00:00:19.70",     -0.10,     -3.19,     -0.52,     13.72,    582.35,     17.72,       139
"2012-04-05 00:00:19.80",     -0.36,     -2.99,     -0.45,     13.72,    582.14,     17.71,       139
"2012-04-05 00:00:19.90",     -0.19,     -2.95,     -0.36,     13.72,    581.72,     17.73,       139
"2012-04-05 00:00:20.00",     -0.39,     -3.06,      0.04,     13.62,    582.86,     17.73,       139
"2012-04-05 00:00:20.10",     -0.78,     -2.72,      0.07,     13.67,    581.96,     17.75,       139
"2012-04-05 00:00:20.20",     -1.10,     -3.14,     -0.30,     13.70,    582.27,     17.74,       139
"2012-04-05 00:00:20.30",     -0.08,     -3.67,     -0.25,     13.53,    582.23,     17.71,       139
"2012-04-05 00:00:20.40",     -0.03,     -4.19,      0.08,     13.70,    581.62,     17.85,       139
"2012-04-05 00:00:20.50",      0.01,     -4.46,     -0.10,     13.67,    582.52,     17.83,       139
"2012-04-05 00:00:20.60",      0.28,     -4.55,     -0.05,     13.69,    581.57,     17.84,       139
"2012-04-05 00:00:20.70",     -0.47,     -4.14,     -0.10,     13.70,    582.61,     17.84,       139
"2012-04-05 00:00:20.80",     -0.04,     -4.30,     -0.10,     13.71,    582.41,     17.86,       139
"2012-04-05 00:00:20.90",     -0.02,     -4.37,      0.27,     13.58,    581.35,     17.87,       139
"2012-04-05 00:00:21.00",      0.37,     -4.29,      0.56,     13.71,    581.65,     17.83,       139
"2012-04-05 00:00:21.10",      0.78,     -4.07,      0.84,     13.63,    581.92,     17.84,       139
"2012-04-05 00:00:21.20",      1.13,     -3.73,      0.61,     13.64,    581.46,     17.83,       139
"2012-04-05 00:00:21.30",      1.06,     -3.36,      0.64,     13.64,    581.12,     17.83,       139
"2012-04-05 00:00:21.40",      0.81,     -3.18,      0.75,     13.74,    581.35,     17.84,       139
"2012-04-05 00:00:21.50",      0.49,     -2.70,      1.31,     13.85,    582.56,     17.81,       139
"2012-04-05 00:00:21.60",      0.42,     -3.62,      0.75,     13.64,    581.62,     17.82,       139
"2012-04-05 00:00:21.70",      0.58,     -3.69,      0.56,     13.60,    582.11,     17.79,       139
"2012-04-05 00:00:21.80",      0.54,     -3.33,      0.55,     13.67,    582.57,     17.82,       139
"2012-04-05 00:00:21.90",      0.43,     -3.03,      0.49,     13.59,    581.23,     17.83,       139
"2012-04-05 00:00:22.00",      0.46,     -3.35,      0.36,     13.55,    582.59,     17.74,       139
"2012-04-05 00:00:22.10",      0.86,     -4.04,     -0.12,     13.63,    582.33,     17.82,       139
"2012-04-05 00:00:22.20",      0.30,     -4.25,     -0.01,     13.72,    581.86,     17.81,       139
"2012-04-05 00:00:22.30",     -0.65,     -4.71,      0.40,     13.76,    582.21,     17.76,       139
"2012-04-05 00:00:22.40",      0.36,     -3.56,     -0.02,     13.65,    581.98,     17.73,       139
"2012-04-05 00:00:22.50",      0.27,     -3.55,      0.21,     13.65,    581.88,     17.69,       139
"2012-04-05 00:00:22.60",      0.27,     -3.51,      0.15,     13.68,    582.31,     17.65,       139
"2012-04-05 00:00:22.70",      0.23,     -3.21,      0.23,     13.61,    582.53,     17.63,       139
"2012-04-05 00:00:22.80",     -0.14,     -3.01,      0.70,     13.62,    582.51,     17.78,       139
"2012-04-05 00:00:22.90",     -0.27,     -2.95,      0.42,     13.72,    581.50,     17.82,       139
"2012-04-05 00:00:23.00",      0.01,     -2.92,      0.79,     13.56,    582.50,     17.83,       139
"2012-04-05 00:00:23.10",      0.36,     -2.77,      0.87,     13.63,    582.14,     17.83,       139
"2012-04-05 00:00:23.20",      0.30,     -2.81,      1.04,     13.62,    582.18,     17.78,       139
"2012-04-05 00:00:23.30",      0.34,     -2.79,      0.98,     13.68,    582.27,     17.83,       139
"2012-04-05 00:00:23.40",      0.47,     -2.74,      0.83,     13.75,    582.11,     17.83,       139