"2015-05-19 00:00:00.00",      4.44,     -2.34,      2.52,     10.46,    648.30,      2.54,        14
"2015-05-19 00:00:00.10",      5.28,      0.80,      2.64,     10.58,    648.00,      2.52,        14
"2015-05-19 00:00:00.20",      6.44,      1.62,      2.79,     10.55,    648.41,      2.49,        14
"2015-05-19 00:00:00.30",      6.53,      1.41,      2.50,     10.54,    648.42,      2.51,        14
"2015-05-19 00:00:00.40",      5.76,      1.28,      1.43,     10.67,    648.39,      2.50,        14
"2015-05-19 00:00:00.50",      6.32,      0.82,      0.68,     10.70,    648.16,      2.51,        14
"2015-05-19 00:00:00.60",      5.81,     -1.34,     -0.64,     10.58,    648.61,      2.52,        14
"2015-05-19 00:00:00.70",      4.79,     -0.98,      0.02,     10.64,    648.41,      2.58,        14
"2015-05-19 00:00:00.80",      5.67,     -0.94,     -0.39,     10.43,    648.60,      2.45,        14
"2015-05-19 00:00:00.90",      5.15,     -0.71,     -0.79,     10.52,    648.78,      2.50,        14
"2015-05-19 00:00:01.00",      6.32,      0.64,     -0.41,     10.61,    648.32,      2.54,        14
"2015-05-19 00:00:01.10",      6.68,      1.03,     -0.07,     10.59,    648.26,      2.55,        14
"2015-05-19 00:00:01.20",      6.99,      0.06,     -0.88,     10.51,    648.11,      2.41,        14
"2015-05-19 00:00:01.30",      6.83,     -0.76,     -1.80,     10.42,    648.56,      2.41,        14
"2015-05-19 00:00:01.40",      6.53,     -1.16,     -1.79,     10.48,    648.56,      2.37,        14
"2015-05-19 00:00:01.50",      7.64,     -0.72,     -2.67,     10.44,    648.89,      2.38,        14
"2015-05-19 00:00:01.60",      7.25,     -0.62,     -2.29,     10.42,    648.60,      2.39,        14
"2015-05-19 00:00:01.70",      6.60,     -0.36,     -1.59,     10.45,    648.41,      2.38,        14
"2015-05-19 00:00:01.80",      6.61,     -0.88,     -1.77,     10.48,    648.26,      2.37,        14
"2015-05-19 00:00:01.90",      7.12,     -1.72,     -1.46,     10.38,    647.96,      2.48,        14
"2015-05-19 00:00:02.00",      8.28,     -0.54,     -0.14,     10.44,    648.22,      2.49,        14
"2015-05-19 00:00:02.10",      7.62,      0.20,      0.59,     10.47,    647.51,      2.56,        14
"2015-05-19 00:00:02.20",      7.94,      1.34,     -0.88,     10.58,    648.46,      2.53,        14
"2015-05-19 00:00:02.30",      7.68,      1.91,     -2.54,     10.77,    648.73,      2.58,        14
"2015-05-19 00:00:02.40",      7.77,      3.34,     -1.57,     10.69,    648.30,      2.57,        14
"2015-05-19 00:00:02.50",      6.66,     -0.27,     -1.48,     10.40,    649.36,      2.42,        14
"2015-05-19 00:00:02.60",      7.05,     -1.01,     -1.52,     10.47,    649.43,      2.42,        14
"2015-05-19 00:00:02.70",      5.86,     -1.94,     -1.02,     10.49,    649.06,      2.42,        14
"2015-05-19 00:00:02.80",      6.09,     -1.23,     -0.82,     10.41,    648.86,      2.42,        14
"2015-05-19 00:00:02.90",      6.99,     -1.06,     -1.53,     10.47,    648.06,      2.43,        14
"2015-05-19 00:00:03.00",      6.49,     -1.00,     -2.11,     10.49,    647.89,      2.50,        14
"2015-05-19 00:00:03.10",      7.55,     -1.83,     -1.55,     10.50,    648.34,      2.48,        14
"2015-05-19 00:00:03.20",      6.24,     -0.83,     -1.07,     10.38,    647.92,      2.49,        14
"2015-05-19 00:00:03.30",      7.17,     -0.47,     -1.25,     10.53,    647.98,      2.51,        14
"2015-05-19 00:00:03.40",      7.96,     -2.02,     -1.56,     10.52,    648.49,      2.45,        14
"2015-05-19 00:00:03.50",      7.83,     -1.21,     -1.60,     10.45,    648.47,      2.52,        14
"2015-05-19 00:00:03.60",      9.13,      0.08,     -0.83,     10.63,    647.89,      2.50,        14
"2015-05-19 00:00:03.70",      8.59,     -2.19,     -1.85,     10.37,    648.20,      2.53,        14
"2015-05-19 00:00:03.80",      7.80,      0.96,      1.28,     10.76,    648.21,      2.52,        14
"2015-05-19 00:00:03.90",      8.09,      1.32,      1.57,     10.72,    648.67,      2.50,        14
"2015-05-19 00:00:04.00",      7.54,      0.88,      0.51,     10.54,    648.54,      2.50,        14
"2015-05-19 00:00:04.10",      7.00,     -0.24,     -0.00,     10.65,    648.20,      2.50,        14
"2015-05-19 00:00:04.20",      7.83,     -0.17,      0.33,     10.38,    647.88,      2.50,        14
"2015-05-19 00:00:04.30",      7.60,     -2.24,     -0.77,     10.54,    647.67,      2.48,        14
"2015-05-19 00:00:04.40",      6.94,     -1.12,      1.31,     10.64,    648.21,      2.61,        14
"2015-05-19 00:00:04.50",      6.57,     -0.44,      0.56,     10.80,    647.80,      2.61,        14
"2015-05-19 00:00:04.60",      6.27,     -1.96,      0.07,     10.64,    648.33,      2.56,        14
"2015-05-19 00:00:04.70",      4.65,     -2.63,      1.39,     10.61,    648.21,      2.55,        14
"2015-05-19 00:00:04.80",      5.38,     -1.20,      1.44,     10.54,    648.31,      2.56,        14
"2015-05-19 00:00:04.90",      7.06,     -0.70,     -0.34,     10.68,    648.43,      2.51,        14
"2015-05-19 00:00:05.00",      7.59,     -1.59,      0.97,     10.58,    648.95,      2.57,        14
"2015-05-19 00:00:05.10",      6.98,     -1.63,     -0.14,     10.64,    648.50,      2.56,        14
"2015-05-19 00:00:05.20",      6.66,     -2.21,      1.60,     10.38,    648.54,      2.57,        14
"2015-05-19 00:00:05.30",      5.99,      1.20,      2.89,     10.67,    648.24,      2.59,        14
"2015-05-19 00:00:05.40",      7.04,      0.57,     -0.65,     10.69,    649.06,      2.46,        14
"2015-05-19 00:00:05.50",      7.00,     -0.97,     -0.00,     10.55,    648.70,      2.55,        14
"2015-05-19 00:00:05.60",      7.56,     -0.22,     -0.34,     10.59,    648.68,      2.55,        14
"2015-05-19 00:00:05.70",      7.31,     -0.34,     -0.10,     10.58,    647.87,      2.49,        14
"2015-05-19 00:00:05.80",      6.39,     -0.58,     -1.01,     10.39,    648.74,      2.50,        14
"2015-05-19 00:00:05.90",      5.96,      0.11,     -0.76,     10.51,    649.26,      2.42,        14
"2015-05-19 00:00:06.00",      6.88,     -0.24,     -1.19,     10.67,    648.86,      2.44,        14
"2015-05-19 00:00:06.10",      7.03,     -0.13,     -0.92,     10.51,    648.70,      2.43,        14
"2015-05-19 00:00:06.20",      6.05,      0.80,     -0.35,     10.64,    648.87,      2.43,        14
"2015-05-19 00:00:06.30",      5.82,     -0.13,     -1.34,     10.44,    648.35,      2.42,        14
"2015-05-19 00:00:06.40",      6.52,     -0.25,     -0.26,     10.58,    648.23,      2.49,        14
"2015-05-19 00:00:06.50",      6.37,     -0.75,     -0.28,     10.47,    648.03,      2.49,        14
"2015-05-19 00:00:06.60",      5.74,     -0.57,     -0.41,     10.56,    648.04,      2.52,        14
"2015-05-19 00:00:06.70",      5.41,      0.48,     -0.51,     10.64,    647.12,      2.56,        14
"2015-05-19 00:00:06.80",      5.09,     -0.46,     -1.48,     10.54,    648.57,      2.45,        14
"2015-05-19 00:00:06.90",      4.67,     -0.00,     -0.34,     10.41,    648.50,      2.47,        14
"2015-05-19 00:00:07.00",      4.36,      1.21,      0.56,     10.56,    648.25,      2.52,        14
"2015-05-19 00:00:07.10",      4.85,      1.25,      0.65,     10.57,    647.98,      2.58,        14
"2015-05-19 00:00:07.20",      4.87,      1.52,      0.58,     10.57,    648.12,      2.53,        14
"2015-05-19 00:00:07.30",      5.24,      0.26,      0.11,     10.52,    648.20,      2.48,        14
"2015-05-19 00:00:07.40",      5.10,      0.14,      0.87,     10.61,    648.11,      2.49,        14
"2015-05-19 00:00:07.50",      5.47,      0.15,      1.20,     10.46,    647.57,      2.52,        14
"2015-05-19 00:00:07.60",      5.80,      1.39,      0.73,     10.65,    648.54,      2.49,        14
"2015-05-19 00:00:07.70",      4.23,     -0.06,     -0.02,     10.48,    648.12,      2.47,        14
"2015-05-19 00:00:07.80",      6.66,     -0.12,     -0.50,     10.70,    647.98,      2.46,        14
"2015-05-19 00:00:07.90",      6.62,     -1.17,     -1.13,     10.55,    648.21,      2.47,        14
"2015-05-19 00:00:08.00",      7.05,      0.16,     -0.72,     10.79,    648.63,      2.45,        14
"2015-05-19 00:00:08.10",      6.41,     -2.16,     -0.98,     10.40,    648.56,      2.43,        14
"2015-05-19 00:00:08.20",      6.21,     -1.36,     -1.24,     10.45,    647.84,      2.50,        14
"2015-05-19 00:00:08.30",      6.16,     -0.56,     -0.28,     10.39,    648.29,      2.43,        14
"2015-05-19 00:00:08.40",      6.81,     -0.04,     -0.83,     10.71,    648.61,      2.42,        14
"2015-05-19 00:00:08.50",      7.63,     -0.05,     -1.42,     10.68,    648.23,      2.41,        14
"2015-05-19 00:00:08.60",      7.48,     -1.44,     -0.13,     10.38,    647.95,      2.44,        14
"2015-05-19 00:00:08.70",      6.12,      0.58,      0.91,     10.51,    648.23,      2.43,        14
"2015-05-19 00:00:08.80",      5.76,     -0.77,      0.98,     10.46,    647.94,      2.44,        14
"2015-05-19 00:00:08.90",      6.78,      0.25,     -0.61,     10.45,    648.21,      2.46,        14
"2015-05-19 00:00:09.00",      7.57,     -1.24,      0.04,     10.35,    648.34,      2.44,        14
"2015-05-19 00:00:09.10",      7.33,      0.20,     -0.07,     10.54,    648.24,      2.44,        14
"2015-05-19 00:00:09.20",      7.53,      0.34,      0.17,     10.62,    648.73,      2.48,        14
"2015-05-19 00:00:09.30",      7.69,     -1.02,     -1.26,     10.55,    648.77,      2.48,        14
"2015-05-19 00:00:09.40",      7.89,     -0.63,     -1.23,     10.38,    648.61,      2.45,        14
"2015-05-19 00:00:09.50",      7.49,      0.65,      0.36,     10.42,    648.51,      2.45,        14
"2015-05-19 00:00:09.60",      7.79,     -0.43,     -0.47,     10.37,    648.48,      2.45,        14
"2015-05-19 00:00:09.70",      7.68,     -0.62,     -0.40,     10.52,    649.11,      2.48,        14
"2015-05-19 00:00:09.80",      7.60,     -1.07,     -0.27,     10.50,    648.49,      2.47,        14
"2015-05-19 00:00:09.90",      8.11,      2.46,     -0.65,     10.25,    649.08,      2.45,        14
"2015-05-19 00:00:10.00",      6.67,      0.23,      0.87,     10.32,    649.22,      2.46,        14
"2015-05-19 00:00:10.10",      6.00,      2.10,     -2.19,     10.81,    649.07,      2.46,        14
"2015-05-19 00:00:10.20",      6.99,     -0.50,     -1.95,     10.52,    648.07,      2.40,        14
"2015-05-19 00:00:10.30",      6.99,     -0.51,     -2.07,     10.36,    648.68,      2.32,        14
"2015-05-19 00:00:10.40",      7.00,     -0.28,     -2.17,     10.54,    648.24,      2.36,        14
"2015-05-19 00:00:10.50",      6.68,     -0.66,     -1.82,     10.37,    648.65,      2.33,        14
"2015-05-19 00:00:10.60",      5.88,     -1.00,     -1.26,     10.55,    649.24,      2.40,        14
"2015-05-19 00:00:10.70",      5.46,     -1.06,     -1.57,     10.39,    648.48,      2.40,        14
"2015-05-19 00:00:10.80",      5.30,     -0.73,     -0.72,     10.39,    648.54,      2.42,        14
"2015-05-19 00:00:10.90",      5.60,     -0.47,     -0.48,     10.31,    648.82,      2.33,        14
"2015-05-19 00:00:11.00",      5.87,     -1.17,     -0.36,     10.41,    648.85,      2.41,        14
"2015-05-19 00:00:11.10",      6.16,     -0.99,     -0.42,     10.42,    647.96,      2.48,        14
"2015-05-19 00:00:11.20",      6.37,     -0.96,     -0.20,     10.62,    648.02,      2.55,        14
"2015-05-19 00:00:11.30",      6.50,     -0.75,     -0.28,     10.67,    647.71,      2.59,        14
"2015-05-19 00:00:11.40",      6.31,     -1.36,     -0.22,     10.73,    648.35,      2.62,        14
"2015-05-19 00:00:11.50",      6.83,     -1.49,     -0.48,     10.72,    647.87,      2.62,        14
"2015-05-19 00:00:11.60",      7.56,     -1.27,     -0.59,     10.72,    648.64,      2.57,        14
"2015-05-19 00:00:11.70",      7.19,     -1.39,     -1.37,     10.52,    648.61,      2.59,        14
"2015-05-19 00:00:11.80",      6.92,     -0.38,     -0.01,     10.64,    648.35,      2.60,        14
"2015-05-19 00:00:11.90",      6.52,     -1.71,     -1.17,     10.56,    648.42,      2.54,        14
"2015-05-19 00:00:12.00",      7.19,     -0.84,     -0.20,     10.59,    648.12,      2.60,        14
"2015-05-19 00:00:12.10",      8.33,      0.30,      0.18,     10.64,    648.08,      2.61,        14
"2015-05-19 00:00:12.20",      7.29,     -0.60,      0.49,     10.60,    648.60,      2.64,        14
"2015-05-19 00:00:12.30",      7.67,     -0.49,     -0.22,     10.63,    647.73,      2.67,        14
"2015-05-19 00:00:12.40",      8.01,     -1.89,     -0.51,     10.64,    648.20,      2.61,        14
"2015-05-19 00:00:12.50",      8.19,     -1.06,     -0.35,     10.55,    648.92,      2.64,        14
"2015-05-19 00:00:12.60",      8.32,     -1.48,     -0.69,     10.55,    648.34,      2.64,        14
"2015-05-19 00:00:12.70",      7.96,     -1.50,     -0.96,     10.39,    649.20,      2.42,        14
"2015-05-19 00:00:12.80",      7.54,     -1.04,     -0.85,     10.50,    648.65,      2.38,        14
"2015-05-19 00:00:12.90",      7.56,     -0.69,     -0.94,     10.52,    648.84,      2.39,        14
"2015-05-19 00:00:13.00",      6.97,     -0.71,     -0.50,     10.38,    648.39,      2.63,        14
"2015-05-19 00:00:13.10",      6.91,     -0.15,     -0.41,     10.73,    647.16,      2.70,        14
"2015-05-19 00:00:13.20",      6.69,     -0.19,     -0.51,     10.73,    647.85,      2.69,        14
"2015-05-19 00:00:13.30",      7.02,      0.42,     -0.85,     10.68,    648.94,      2.54,        14
"2015-05-19 00:00:13.40",      6.41,     -0.28,     -0.55,     10.49,    649.47,      2.41,        14
"2015-05-19 00:00:13.50",      6.16,     -1.06,     -0.06,     10.30,    649.61,      2.24,        14
"2015-05-19 00:00:13.60",      5.56,     -0.87,      0.30,     10.77,    648.00,      2.53,        14
"2015-05-19 00:00:13.70",      5.77,     -0.24,      1.03,     10.68,    648.08,      2.64,        14
"2015-05-19 00:00:13.80",      6.38,     -0.68,      0.27,     10.55,    647.79,      2.70,        14
"2015-05-19 00:00:13.90",      6.61,     -0.55,     -0.35,     10.63,    648.20,      2.51,        14
"2015-05-19 00:00:14.00",      7.19,     -1.52,      0.08,     10.68,    647.68,      2.67,        14
"2015-05-19 00:00:14.10",      8.16,     -1.29,      0.20,     10.62,    648.45,      2.70,        14
"2015-05-19 00:00:14.20",      8.34,     -0.90,     -0.13,     10.49,    648.13,      2.57,        14
"2015-05-19 00:00:14.30",      7.73,     -1.77,      0.00,     10.66,    648.32,      2.67,        14
"2015-05-19 00:00:14.40",      6.69,     -1.82,      0.38,     10.62,    648.39,      2.62,        14
"2015-05-19 00:00:14.50",      6.25,     -1.77,      0.42,     10.60,    648.65,      2.53,        14
"2015-05-19 00:00:14.60",      6.06,     -1.42,      0.05,     10.62,    647.94,      2.55,        14
"2015-05-19 00:00:14.70",      5.62,     -1.82,      0.42,     10.61,    647.76,      2.57,        14
"2015-05-19 00:00:14.80",      5.30,     -1.24,      0.71,     10.73,    647.72,      2.67,        14
"2015-05-19 00:00:14.90",      6.29,     -0.84,      0.06,     10.71,    647.37,      2.78,        14
"2015-05-19 00:00:15.00",      7.37,     -1.20,      0.75,     10.87,    647.77,      2.82,        14
"2015-05-19 00:00:15.10",      6.73,     -0.95,      1.56,     10.78,    648.07,      2.71,        14
"2015-05-19 00:00:15.20",      6.02,     -1.25,      1.29,     10.74,    647.92,      2.73,        14
"2015-05-19 00:00:15.30",      5.70,      0.45,      1.48,     10.64,    648.13,      2.63,        14
"2015-05-19 00:00:15.40",      5.79,     -0.75,      0.97,     10.88,    648.30,      2.74,        14
"2015-05-19 00:00:15.50",      5.66,     -0.45,      0.82,     10.93,    647.19,      2.83,        14
"2015-05-19 00:00:15.60",      6.10,     -1.14,      0.62,     10.87,    647.72,      2.91,        14
"2015-05-19 00:00:15.70",      6.34,     -1.53,      0.41,     10.85,    647.58,      3.06,        14
"2015-05-19 00:00:15.80",      6.99,     -1.16,      0.48,     10.91,    648.00,      3.02,        14
"2015-05-19 00:00:15.90",      5.78,     -0.13,      1.08,     10.93,    646.83,      2.99,        14
"2015-05-19 00:00:16.00",      5.58,     -1.10,      0.06,     10.68,    647.45,      2.85,        14
"2015-05-19 00:00:16.10",      5.69,     -0.78,      0.15,     10.71,    647.57,      2.79,        14
"2015-05-19 00:00:16.20",      5.77,     -0.81,      0.92,     10.59,    647.39,      2.91,        14
"2015-05-19 00:00:16.30",      4.53,     -0.52,      0.90,     10.86,    647.09,      2.95,        14
"2015-05-19 00:00:16.40",      5.42,     -0.62,      1.27,     10.76,    647.09,      2.76,        14
"2015-05-19 00:00:16.50",      7.17,      0.35,      1.53,     10.61,    647.96,      2.65,        14
"2015-05-19 00:00:16.60",      7.03,     -0.90,      0.94,     10.72,    647.43,      2.87,        14
"2015-05-19 00:00:16.70",      7.43,      0.34,      0.15,     10.77,    647.44,      2.77,        14
"2015-05-19 00:00:16.80",      6.93,     -0.90,     -0.31,     10.42,    648.10,      2.62,        14
"2015-05-19 00:00:16.90",      7.34,     -0.38,     -1.10,     10.63,    648.78,      2.58,        14
"2015-05-19 00:00:17.00",      7.15,     -1.22,     -1.45,     10.49,    648.90,      2.53,        14
"2015-05-19 00:00:17.10",      7.96,     -0.25,     -1.01,     10.72,    648.98,      2.56,        14
"2015-05-19 00:00:17.20",      6.40,      0.09,     -0.35,     10.71,    648.40,      2.67,        14
"2015-05-19 00:00:17.30",      6.70,      1.12,     -0.82,     10.71,    648.87,      2.63,        14
"2015-05-19 00:00:17.40",      6.10,      0.19,     -1.14,     10.65,    649.11,      2.54,        14
"2015-05-19 00:00:17.50",      5.93,     -0.33,     -1.20,     10.39,    648.62,      2.57,        14
"2015-05-19 00:00:17.60",      6.80,     -0.77,     -0.58,     10.64,    648.51,      2.54,        14
"2015-05-19 00:00:17.70",      6.23,     -0.09,      0.23,     10.69,    648.41,      2.61,        14
"2015-05-19 00:00:17.80",      7.74,     -0.41,     -0.94,     10.64,    648.25,      2.67,        14
"2015-05-19 00:00:17.90",      7.61,     -0.77,     -1.14,     10.67,    647.99,      2.74,        14
"2015-05-19 00:00:18.00",      7.06,     -0.11,     -1.48,     10.97,    649.11,      2.64,        14
"2015-05-19 00:00:18.10",      6.93,     -0.33,      0.41,     10.81,    648.61,      2.67,        14
"2015-05-19 00:00:18.20",      5.66,     -0.59,     -1.25,     10.59,    648.70,      2.67,        14
"2015-05-19 00:00:18.30",      6.61,     -0.72,     -0.31,     10.70,    648.42,      2.65,        14
"2015-05-19 00:00:18.40",      4.90,     -1.00,      0.66,     10.54,    648.45,      2.63,        14
"2015-05-19 00:00:18.50",      5.34,     -0.41,      1.62,     10.54,    648.23,      2.66,        14
"2015-05-19 00:00:18.60",      5.37,      0.29,      1.92,     10.57,    648.08,      2.68,        14
"2015-05-19 00:00:18.70",      5.20,      0.71,      1.58,     10.82,    648.35,      2.67,        14
"2015-05-19 00:00:18.80",      4.50,      0.03,      1.19,     10.73,    648.07,      2.70,        14
"2015-05-19 00:00:18.90",      5.07,      0.49,      0.93,     10.70,    648.44,      2.68,        14
"2015-05-19 00:00:19.00",      5.50,     -0.29,      1.31,     10.70,    648.45,      2.71,        14
"2015-05-19 00:00:19.10",      4.02,      0.13,      1.07,     10.70,    648.64,      2.67,        14
"2015-05-19 00:00:19.20",      4.62,     -0.41,      1.69,     10.71,    648.23,      2.71,        14
"2015-05-19 00:00:19.30",      5.16,      0.07,      0.76,     10.68,    648.27,      2.71,        14
"2015-05-19 00:00:19.40",      4.84,      1.76,      1.01,     10.92,    648.31,      2.72,        14
"2015-05-19 00:00:19.50",      4.83,     -0.83,     -0.58,     10.76,    647.96,      2.74,        14
"2015-05-19 00:00:19.60",      6.05,     -0.01,     -1.47,     10.72,    647.92,      2.75,        14
"2015-05-19 00:00:19.70",      6.20,     -1.37,     -0.92,     10.74,    648.31,      2.73,        14
"2015-05-19 00:00:19.80",      6.76,     -3.10,     -0.90,     10.75,    648.43,      2.67,        14
"2015-05-19 00:00:19.90",      4.98,     -2.48,      1.26,     10.55,    648.04,      2.66,        14
"2015-05-19 00:00:20.00",      5.68,     -2.09,      1.76,     10.64,    648.52,      2.68,        14
"2015-05-19 00:00:20.10",      5.32,     -1.59,      0.06,     10.74,    648.42,      2.68,        14
"2015-05-19 00:00:20.20",  -9999.00,     -1.31,  -9999.00,     10.65,    648.25,      2.69,        14
"2015-05-19 00:00:20.30",  -9999.00,     -0.26,  -9999.00,     10.71,    647.63,      2.70,        14
"2015-05-19 00:00:20.40",      5.85,     -0.34,      2.67,     10.67,    648.64,      2.72,        14
"2015-05-19 00:00:20.50",      6.29,     -1.40,      2.51,     10.79,    648.00,      2.70,        14
"2015-05-19 00:00:20.60",      5.89,     -0.16,      0.90,     10.71,    648.68,      2.69,        14
"2015-05-19 00:00:20.70",      6.17,     -2.17,      1.08,     10.72,    648.38,      2.69,        14
"2015-05-19 00:00:20.80",  -9999.00,      0.93,  -9999.00,     10.83,    648.16,      2.69,        14
"2015-05-19 00:00:20.90",      6.23,      0.71,      2.03,     10.67,    647.79,      2.69,        14
"2015-05-19 00:00:21.00",      6.12,      1.01,      1.52,     10.75,    648.14,      2.71,        14
"2015-05-19 00:00:21.10",      7.74,     -0.08,     -0.61,     10.95,    648.15,      2.71,        14
"2015-05-19 00:00:21.20",      6.53,      0.25,      1.54,     10.63,    648.57,      2.70,        14
"2015-05-19 00:00:21.30",      6.75,      0.05,      0.93,     10.79,    647.87,      2.70,        14
"2015-05-19 00:00:21.40",      7.25,      1.00,      0.18,     10.65,    648.72,      2.69,        14
"2015-05-19 00:00:21.50",      7.51,      0.32,     -0.09,     10.77,    648.70,      2.71,        14
"2015-05-19 00:00:21.60",      7.83,     -0.63,     -1.22,     10.81,    648.16,      2.65,        14
"2015-05-19 00:00:21.70",      7.39,     -0.89,     -0.37,     10.87,    647.78,      2.85,        14
"2015-05-19 00:00:21.80",      8.23,      0.15,     -0.85,     10.68,    648.58,      2.56,        14
"2015-05-19 00:00:21.90",      7.44,     -0.86,     -1.01,     10.77,    648.72,      2.55,        14
"2015-05-19 00:00:22.00",      6.99,     -0.84,     -0.58,     10.58,    649.13,      2.44,        14
"2015-05-19 00:00:22.10",      6.56,     -0.75,     -0.99,     10.53,    648.74,      2.42,        14
"2015-05-19 00:00:22.20",      6.44,     -0.79,     -0.98,     10.42,    648.53,      2.43,        14
"2015-05-19 00:00:22.30",      6.25,     -0.72,     -1.07,     10.59,    648.49,      2.43,        14
"2015-05-19 00:00:22.40",      6.91,     -1.03,     -0.89,     10.52,    648.53,      2.45,        14
"2015-05-19 00:00:22.50",      6.47,     -1.09,     -0.70,     10.63,    647.87,      2.49,        14
"2015-05-19 00:00:22.60",      6.94,     -1.21,     -0.49,     10.50,    647.71,      2.57,        14
"2015-05-19 00:00:22.70",      7.64,     -1.08,     -0.68,     10.64,    647.18,      2.63,        14
"2015-05-19 00:00:22.80",      7.03,     -1.67,     -0.61,     10.74,    647.47,      2.64,        14
"2015-05-19 00:00:22.90",      7.16,     -2.39,      1.43,     10.31,    647.89,      2.63,        14
"2015-05-19 00:00:23.00",      7.50,      1.75,      1.25,     10.75,    648.25,      2.63,        14
"2015-05-19 00:00:23.10",      7.62,     -0.10,     -0.25,     10.55,    648.49,      2.61,        14
"2015-05-19 00:00:23.20",      7.61,      0.15,     -0.34,     10.49,    648.36,      2.62,        14
"2015-05-19 00:00:23.30",      7.80,      0.47,     -0.46,     10.84,    648.83,      2.66,        14
"2015-05-19 00:00:23.40",      7.04,     -0.37,     -0.82,     10.75,    647.77,      2.66,        14