"2012-02-03 00:00:00.00",      1.14,     -0.20,      0.95,      0.59,    788.92,      4.21,         9
"2012-02-03 00:00:00.10",      1.13,     -0.26,      0.96,      0.59,    789.61,      4.22,         9
"2012-02-03 00:00:00.20",      1.06,     -0.21,      0.95,      0.61,    789.00,      4.21,         9
"2012-02-03 00:00:00.30",      1.08,     -0.16,      0.92,      0.60,    789.31,      4.21,         9
"2012-02-03 00:00:00.40",      1.10,     -0.15,      0.84,      0.61,    788.63,      4.20,         9
"2012-02-03 00:00:00.50",      1.19,     -0.18,      0.80,      0.57,    788.73,      4.20,         9
"2012-02-03 00:00:00.60",      1.19,     -0.16,      0.89,      0.57,    789.11,      4.20,         9
"2012-02-03 00:00:00.70",      1.20,     -0.26,      0.87,      0.60,    789.05,      4.21,         9
"2012-02-03 00:00:00.80",      1.18,     -0.29,      0.84,      0.58,    788.76,      4.21,         9
"2012-02-03 00:00:00.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2012-02-03 00:00:01.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2012-02-03 00:00:01.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2012-02-03 00:00:01.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2012-02-03 00:00:01.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2012-02-03 00:00:01.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2012-02-03 00:00:01.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2012-02-03 00:00:01.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2012-02-03 00:00:01.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2012-02-03 00:00:01.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2012-02-03 00:00:01.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2012-02-03 00:00:02.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2012-02-03 00:00:02.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2012-02-03 00:00:02.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2012-02-03 00:00:02.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2012-02-03 00:00:02.40",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2012-02-03 00:00:02.50",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2012-02-03 00:00:02.60",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2012-02-03 00:00:02.70",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2012-02-03 00:00:02.80",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2012-02-03 00:00:02.90",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2012-02-03 00:00:03.00",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2012-02-03 00:00:03.10",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2012-02-03 00:00:03.20",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2012-02-03 00:00:03.30",  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,  -9999.00,     -9999
"2012-02-03 00:00:03.40",      1.15,     -0.34,      0.88,      0.60,    789.43,      4.20,         9
"2012-02-03 00:00:03.50",      1.04,     -0.35,      0.91,      0.60,    788.50,      4.21,         9
"2012-02-03 00:00:03.60",      1.05,     -0.27,      0.97,      0.58,    788.51,      4.20,         9
"2012-02-03 00:00:03.70",      1.07,     -0.29,      0.88,      0.56,    788.49,      4.20,         9
"2012-02-03 00:00:03.80",      1.09,     -0.25,      0.85,      0.59,    788.60,      4.20,         9
"2012-02-03 00:00:03.90",      1.15,     -0.28,      0.80,      0.59,    789.83,      4.20,         9
"2012-02-03 00:00:04.00",      1.20,     -0.31,      0.83,      0.57,    788.66,      4.20,         9
"2012-02-03 00:00:04.10",      1.18,     -0.30,      0.78,      0.59,    788.99,      4.19,         9
"2012-02-03 00:00:04.20",      1.19,     -0.29,      0.80,      0.59,    789.54,      4.21,         9
"2012-02-03 00:00:04.30",      1.15,     -0.21,      0.82,      0.59,    789.35,      4.20,         9
"2012-02-03 00:00:04.40",      1.16,     -0.22,      0.77,      0.58,    788.55,      4.20,         9
"2012-02-03 00:00:04.50",      1.14,     -0.28,      0.81,      0.56,    789.32,      4.21,         9
"2012-02-03 00:00:04.60",      1.17,     -0.23,      0.84,      0.60,    789.17,      4.19,         9
"2012-02-03 00:00:04.70",      1.22,     -0.18,      0.88,      0.62,    789.55,      4.20,         9
"2012-02-03 00:00:04.80",      1.31,     -0.26,      0.86,      0.61,    788.78,      4.20,         9
"2012-02-03 00:00:04.90",      1.17,     -0.30,      0.85,      0.60,    788.79,      4.21,         9
"2012-02-03 00:00:05.00",      1.15,     -0.39,      0.83,      0.60,    789.41,      4.21,         9
"2012-02-03 00:00:05.10",      1.25,     -0.28,      0.76,      0.60,    788.64,      4.21,         9
"2012-02-03 00:00:05.20",      1.23,     -0.30,      0.73,      0.61,    789.31,      4.21,         9
"2012-02-03 00:00:05.30",      1.02,     -0.15,      0.73,      0.62,    788.71,      4.21,         9
"2012-02-03 00:00:05.40",      1.13,     -0.05,      0.79,      0.59,    788.59,      4.20,         9
"2012-02-03 00:00:05.50",      1.06,     -0.16,      0.95,      0.57,    788.88,      4.21,         9
"2012-02-03 00:00:05.60",      1.10,     -0.22,      0.93,      0.59,    789.29,      4.21,         9
"2012-02-03 00:00:05.70",      1.13,     -0.25,      0.94,      0.59,    788.89,      4.21,         9
"2012-02-03 00:00:05.80",      1.13,     -0.30,      0.95,      0.59,    788.52,      4.21,         9
"2012-02-03 00:00:05.90",      1.18,     -0.44,      0.89,      0.58,    788.99,      4.21,         9
"2012-02-03 00:00:06.00",      1.15,     -0.42,      0.92,      0.59,    788.62,      4.21,         9
"2012-02-03 00:00:06.10",      1.23,     -0.34,      0.79,      0.64,    789.07,      4.21,         9
"2012-02-03 00:00:06.20",      1.64,     -0.36,      0.74,      0.54,    788.98,      4.21,         9
"2012-02-03 00:00:06.30",      1.11,     -0.30,      1.04,      0.59,    789.00,      4.21,         9
"2012-02-03 00:00:06.40",      1.11,     -0.45,      0.95,      0.63,    789.02,      4.20,         9
"2012-02-03 00:00:06.50",      1.16,     -0.39,      0.82,      0.57,    789.12,      4.20,         9
"2012-02-03 00:00:06.60",      1.29,     -0.43,      1.02,      0.60,    788.81,      4.21,         9
"2012-02-03 00:00:06.70",      1.21,     -0.48,      0.87,      0.59,    789.37,      4.21,         9
"2012-02-03 00:00:06.80",      1.17,     -0.53,      0.87,      0.59,    789.47,      4.21,         9
"2012-02-03 00:00:06.90",      1.14,     -0.57,      1.00,      0.62,    788.61,      4.21,         9
"2012-02-03 00:00:07.00",      1.12,     -0.53,      1.11,      0.56,    789.24,      4.21,         9
"2012-02-03 00:00:07.10",      1.00,     -0.43,      1.11,      0.59,    788.71,      4.21,         9
"2012-02-03 00:00:07.20",      1.05,     -0.42,      1.09,      0.63,    788.34,      4.21,         9
"2012-02-03 00:00:07.30",      1.15,     -0.36,      1.12,      0.62,    788.86,      4.21,         9
"2012-02-03 00:00:07.40",      0.95,     -0.37,      1.04,      0.60,    788.72,      4.21,         9
"2012-02-03 00:00:07.50",      1.03,     -0.26,      1.13,      0.62,    788.71,      4.21,         9
"2012-02-03 00:00:07.60",      0.94,     -0.12,      1.18,      0.58,    788.62,      4.20,         9
"2012-02-03 00:00:07.70",      0.84,     -0.21,      1.11,      0.61,    789.24,      4.20,         9
"2012-02-03 00:00:07.80",      0.83,     -0.09,      1.16,      0.58,    788.61,      4.21,         9
"2012-02-03 00:00:07.90",      0.87,     -0.06,      1.16,      0.58,    788.33,      4.20,         9
"2012-02-03 00:00:08.00",      0.82,     -0.11,      1.13,      0.58,    788.93,      4.21,         9
"2012-02-03 00:00:08.10",      0.83,     -0.10,      1.11,      0.61,    789.35,      4.21,         9
"2012-02-03 00:00:08.20",      0.88,     -0.12,      1.00,      0.57,    788.71,      4.21,         9
"2012-02-03 00:00:08.30",      0.93,      0.02,      1.01,      0.56,    788.79,      4.20,         9
"2012-02-03 00:00:08.40",      0.96,      0.07,      0.97,      0.57,    788.49,      4.20,         9
"2012-02-03 00:00:08.50",      0.80,      0.02,      1.00,      0.57,    788.20,      4.21,         9
"2012-02-03 00:00:08.60",      0.97,      0.06,      0.90,      0.61,    789.20,      4.21,         9
"2012-02-03 00:00:08.70",      0.90,      0.04,      0.86,      0.61,    788.15,      4.21,         9
"2012-02-03 00:00:08.80",      0.93,     -0.05,      0.93,      0.58,    788.72,      4.21,         9
"2012-02-03 00:00:08.90",      0.77,     -0.05,      0.95,      0.59,    788.72,      4.20,         9
"2012-02-03 00:00:09.00",      0.69,     -0.04,      0.94,      0.60,    788.44,      4.21,         9
"2012-02-03 00:00:09.10",      0.73,     -0.06,      0.95,      0.59,    788.49,      4.22,         9
"2012-02-03 00:00:09.20",      0.61,     -0.06,      0.99,      0.58,    788.39,      4.22,         9
"2012-02-03 00:00:09.30",      0.62,     -0.03,      1.02,      0.58,    788.53,      4.21,         9
"2012-02-03 00:00:09.40",      0.59,     -0.03,      1.02,      0.57,    787.99,      4.21,         9
"2012-02-03 00:00:09.50",      0.57,      0.00,      1.05,      0.60,    788.12,      4.21,         9
"2012-02-03 00:00:09.60",      0.61,     -0.05,      1.02,      0.56,    788.63,      4.22,         9
"2012-02-03 00:00:09.70",      0.57,     -0.01,      1.01,      0.58,    788.34,      4.23,         9
"2012-02-03 00:00:09.80",      0.58,     -0.02,      1.01,      0.58,    788.14,      4.21,         9
"2012-02-03 00:00:09.90",      0.63,     -0.01,      0.98,      0.59,    788.01,      4.22,         9
"2012-02-03 00:00:10.00",      0.62,      0.00,      1.00,      0.60,    788.45,      4.22,         9
"2012-02-03 00:00:10.10",      0.54,      0.02,      1.00,      0.59,    787.97,      4.22,         9
"2012-02-03 00:00:10.20",      0.57,      0.02,      0.95,      0.59,    788.81,      4.21,         9
"2012-02-03 00:00:10.30",      0.58,      0.02,      0.95,      0.60,    788.92,      4.22,         9
"2012-02-03 00:00:10.40",      0.53,      0.08,      1.00,      0.59,    787.57,      4.23,         9
"2012-02-03 00:00:10.50",      0.50,      0.11,      0.99,      0.61,    788.75,      4.23,         9
"2012-02-03 00:00:10.60",      0.51,      0.10,      0.95,      0.58,    788.05,      4.23,         9
"2012-02-03 00:00:10.70",      0.46,      0.07,      0.98,      0.59,    787.95,      4.23,         9
"2012-02-03 00:00:10.80",      0.46,      0.09,      0.99,      0.57,    788.58,      4.23,         9
"2012-02-03 00:00:10.90",      0.50,      0.10,      0.95,      0.60,    788.04,      4.24,         9
"2012-02-03 00:00:11.00",      0.44,      0.13,      0.92,      0.59,    788.50,      4.22,         9
"2012-02-03 00:00:11.10",      0.39,      0.09,      0.93,      0.63,    788.71,      4.21,         9
"2012-02-03 00:00:11.20",      0.31,      0.07,      0.93,      0.60,    787.00,      4.21,         9
"2012-02-03 00:00:11.30",      0.35,      0.09,      0.95,      0.60,    787.78,      4.22,         9
"2012-02-03 00:00:11.40",      0.45,      0.01,      0.95,      0.58,    788.14,      4.23,         9
"2012-02-03 00:00:11.50",      0.43,     -0.00,      1.01,      0.60,    787.58,      4.22,         9
"2012-02-03 00:00:11.60",      0.39,      0.07,      1.00,      0.59,    787.75,      4.22,         9
"2012-02-03 00:00:11.70",      0.40,      0.00,      0.94,      0.58,    787.88,      4.22,         9
"2012-02-03 00:00:11.80",      0.48,      0.02,      0.91,      0.60,    788.12,      4.22,         9
"2012-02-03 00:00:11.90",      0.43,      0.07,      0.91,      0.61,    787.23,      4.20,         9
"2012-02-03 00:00:12.00",      0.46,      0.08,      0.95,      0.57,    788.49,      4.21,         9
"2012-02-03 00:00:12.10",      0.48,      0.11,      0.94,      0.59,    788.65,      4.21,         9
"2012-02-03 00:00:12.20",      0.36,      0.13,      0.95,      0.62,    788.02,      4.22,         9
"2012-02-03 00:00:12.30",      0.46,      0.16,      0.96,      0.59,    788.11,      4.22,         9
"2012-02-03 00:00:12.40",      0.45,      0.18,      0.98,      0.59,    787.56,      4.22,         9
"2012-02-03 00:00:12.50",      0.29,      0.21,      0.90,      0.56,    788.29,      4.21,         9
"2012-02-03 00:00:12.60",      0.35,      0.03,      0.95,      0.60,    787.95,      4.21,         9
"2012-02-03 00:00:12.70",      0.46,      0.08,      0.97,      0.58,    788.12,      4.21,         9
"2012-02-03 00:00:12.80",      0.32,      0.06,      0.98,      0.55,    788.27,      4.22,         9
"2012-02-03 00:00:12.90",      0.33,      0.08,      0.94,      0.57,    788.38,      4.22,         9
"2012-02-03 00:00:13.00",      0.39,      0.17,      0.93,      0.59,    788.19,      4.20,         9
"2012-02-03 00:00:13.10",      0.37,      0.07,      0.93,      0.55,    787.42,      4.22,         9
"2012-02-03 00:00:13.20",      0.39,      0.06,      0.97,      0.57,    787.37,      4.22,         9
"2012-02-03 00:00:13.30",      0.54,      0.01,      0.85,      0.62,    788.10,      4.22,         9
"2012-02-03 00:00:13.40",      0.55,      0.05,      0.81,      0.60,    787.61,      4.22,         9
"2012-02-03 00:00:13.50",      0.44,     -0.12,      0.87,      0.61,    787.33,      4.21,         9
"2012-02-03 00:00:13.60",      0.46,      0.03,      0.95,      0.57,    788.69,      4.21,         9
"2012-02-03 00:00:13.70",      0.59,      0.15,      0.89,      0.58,    788.03,      4.22,         9
"2012-02-03 00:00:13.80",      0.56,      0.06,      0.92,      0.59,    788.32,      4.21,         9
"2012-02-03 00:00:13.90",      0.57,      0.14,      0.89,      0.61,    789.00,      4.23,         9
"2012-02-03 00:00:14.00",      0.58,      0.19,      0.88,      0.59,    787.66,      4.21,         9
"2012-02-03 00:00:14.10",      0.55,      0.18,      0.86,      0.57,    788.06,      4.22,         9
"2012-02-03 00:00:14.20",      0.63,      0.14,      0.89,      0.61,    788.69,      4.22,         9
"2012-02-03 00:00:14.30",      0.63,      0.22,      0.83,      0.58,    789.08,      4.21,         9
"2012-02-03 00:00:14.40",      0.65,      0.19,      0.88,      0.58,    789.33,      4.21,         9
"2012-02-03 00:00:14.50",      0.50,      0.12,      0.91,      0.59,    787.77,      4.21,         9
"2012-02-03 00:00:14.60",      0.53,      0.18,      0.90,      0.59,    788.25,      4.22,         9
"2012-02-03 00:00:14.70",      0.54,      0.21,      0.93,      0.59,    787.72,      4.21,         9
"2012-02-03 00:00:14.80",      0.56,      0.27,      0.86,      0.58,    787.88,      4.22,         9
"2012-02-03 00:00:14.90",      0.62,      0.18,      0.88,      0.57,    788.40,      4.23,         9
"2012-02-03 00:00:15.00",      0.44,      0.13,      0.89,      0.60,    788.59,      4.23,         9
"2012-02-03 00:00:15.10",      0.43,      0.17,      0.90,      0.60,    789.13,      4.24,         9
"2012-02-03 00:00:15.20",      0.35,      0.19,      0.92,      0.61,    788.03,      4.24,         9
"2012-02-03 00:00:15.30",      0.42,      0.13,      0.94,      0.60,    787.86,      4.24,         9
"2012-02-03 00:00:15.40",      0.47,      0.16,      0.97,      0.62,    788.69,      4.24,         9
"2012-02-03 00:00:15.50",      0.44,      0.17,      0.89,      0.60,    787.54,      4.23,         9
"2012-02-03 00:00:15.60",      0.42,      0.20,      0.91,      0.58,    787.61,      4.23,         9
"2012-02-03 00:00:15.70",      0.51,      0.22,      0.90,      0.58,    788.49,      4.23,         9
"2012-02-03 00:00:15.80",      0.46,      0.23,      0.93,      0.61,    788.73,      4.22,         9
"2012-02-03 00:00:15.90",      0.50,      0.29,      0.91,      0.58,    788.85,      4.23,         9
"2012-02-03 00:00:16.00",      0.53,      0.25,      0.86,      0.55,    787.93,      4.24,         9
"2012-02-03 00:00:16.10",      0.51,      0.28,      0.89,      0.60,    788.48,      4.23,         9
"2012-02-03 00:00:16.20",      0.50,      0.29,      0.93,      0.57,    787.93,      4.22,         9
"2012-02-03 00:00:16.30",      0.53,      0.25,      0.88,      0.59,    787.87,      4.22,         9
"2012-02-03 00:00:16.40",      0.59,      0.23,      0.92,      0.58,    788.54,      4.22,         9
"2012-02-03 00:00:16.50",      0.56,      0.25,      0.92,      0.61,    787.86,      4.22,         9
"2012-02-03 00:00:16.60",      0.60,      0.24,      0.92,      0.60,    788.95,      4.23,         9
"2012-02-03 00:00:16.70",      0.60,      0.25,      0.91,      0.56,    788.17,      4.23,         9
"2012-02-03 00:00:16.80",      0.56,      0.30,      0.92,      0.58,    788.76,      4.24,         9
"2012-02-03 00:00:16.90",      0.57,      0.28,      0.93,      0.57,    789.31,      4.24,         9
"2012-02-03 00:00:17.00",      0.59,      0.27,      0.94,      0.61,    787.83,      4.22,         9
"2012-02-03 00:00:17.10",      0.54,      0.23,      0.95,      0.59,    788.72,      4.24,         9
"2012-02-03 00:00:17.20",      0.55,      0.24,      0.96,      0.58,    788.66,      4.24,         9
"2012-02-03 00:00:17.30",      0.57,      0.29,      0.91,      0.60,    787.46,      4.23,         9
"2012-02-03 00:00:17.40",      0.58,      0.30,      0.93,      0.57,    788.53,      4.24,         9
"2012-02-03 00:00:17.50",      0.54,      0.32,      0.89,      0.63,    788.11,      4.23,         9
"2012-02-03 00:00:17.60",      0.47,      0.30,      0.91,      0.59,    788.79,      4.23,         9
"2012-02-03 00:00:17.70",      0.56,      0.29,      0.90,      0.57,    788.49,      4.22,         9
"2012-02-03 00:00:17.80",      0.55,      0.30,      0.92,      0.58,    788.21,      4.21,         9
"2012-02-03 00:00:17.90",      0.53,      0.27,      0.91,      0.56,    787.90,      4.22,         9
"2012-02-03 00:00:18.00",      0.52,      0.27,      0.93,      0.56,    787.28,      4.22,         9
"2012-02-03 00:00:18.10",      0.49,      0.27,      0.92,      0.56,    788.35,      4.21,         9
"2012-02-03 00:00:18.20",      0.47,      0.25,      0.93,      0.58,    787.88,      4.22,         9
"2012-02-03 00:00:18.30",      0.47,      0.25,      0.93,      0.62,    788.04,      4.22,         9
"2012-02-03 00:00:18.40",      0.45,      0.23,      0.95,      0.59,    788.04,      4.21,         9
"2012-02-03 00:00:18.50",      0.43,      0.22,      0.94,      0.60,    787.91,      4.23,         9
"2012-02-03 00:00:18.60",      0.49,      0.21,      0.94,      0.58,    788.72,      4.24,         9
"2012-02-03 00:00:18.70",      0.49,      0.22,      0.96,      0.60,    788.31,      4.24,         9
"2012-02-03 00:00:18.80",      0.52,      0.22,      0.89,      0.58,    787.21,      4.23,         9
"2012-02-03 00:00:18.90",      0.49,      0.26,      0.84,      0.59,    787.35,      4.23,         9
"2012-02-03 00:00:19.00",      0.44,      0.18,      0.92,      0.59,    787.28,      4.23,         9
"2012-02-03 00:00:19.10",      0.49,      0.24,      0.96,      0.60,    787.94,      4.23,         9
"2012-02-03 00:00:19.20",      0.54,      0.20,      0.92,      0.61,    787.88,      4.23,         9
"2012-02-03 00:00:19.30",      0.44,      0.25,      0.98,      0.59,    787.76,      4.23,         9
"2012-02-03 00:00:19.40",      0.51,      0.12,      0.95,      0.61,    787.89,      4.24,         9
"2012-02-03 00:00:19.50",      0.52,      0.21,      1.01,      0.59,    787.22,      4.23,         9
"2012-02-03 00:00:19.60",      0.43,      0.21,      0.99,      0.56,    788.46,      4.23,         9
"2012-02-03 00:00:19.70",      0.49,      0.18,      0.99,      0.59,    787.91,      4.23,         9
"2012-02-03 00:00:19.80",      0.57,      0.14,      0.99,      0.61,    788.09,      4.22,         9
"2012-02-03 00:00:19.90",      0.58,      0.19,      0.99,      0.59,    788.15,      4.23,         9
"2012-02-03 00:00:20.00",      0.55,      0.16,      1.04,      0.56,    787.37,      4.24,         9
"2012-02-03 00:00:20.10",      0.60,      0.18,      1.12,      0.59,    787.57,      4.23,         9
"2012-02-03 00:00:20.20",      0.60,      0.22,      1.15,      0.58,    788.20,      4.24,         9
"2012-02-03 00:00:20.30",      0.60,      0.17,      1.15,      0.62,    787.81,      4.23,         9
"2012-02-03 00:00:20.40",      0.59,      0.20,      1.10,      0.58,    787.93,      4.24,         9
"2012-02-03 00:00:20.50",      0.66,      0.17,      1.10,      0.60,    788.14,      4.24,         9
"2012-02-03 00:00:20.60",      0.66,      0.14,      1.14,      0.57,    788.12,      4.22,         9
"2012-02-03 00:00:20.70",      0.72,      0.33,      1.12,      0.63,    787.38,      4.23,         9
"2012-02-03 00:00:20.80",      0.78,      0.21,      1.02,      0.58,    788.55,      4.23,         9
"2012-02-03 00:00:20.90",      0.75,      0.21,      1.07,      0.61,    788.79,      4.23,         9
"2012-02-03 00:00:21.00",      0.85,      0.31,      1.03,      0.61,    788.87,      4.23,         9
"2012-02-03 00:00:21.10",      0.86,      0.31,      1.05,      0.61,    788.13,      4.22,         9
"2012-02-03 00:00:21.20",      0.77,      0.37,      1.10,      0.58,    788.03,      4.24,         9
"2012-02-03 00:00:21.30",      0.78,      0.31,      1.02,      0.59,    787.96,      4.24,         9
"2012-02-03 00:00:21.40",      0.53,      0.33,      1.08,      0.57,    788.37,      4.26,         9
"2012-02-03 00:00:21.50",      0.61,      0.41,      1.11,      0.58,    788.43,      4.28,         9
"2012-02-03 00:00:21.60",      0.61,      0.40,      1.02,      0.57,    788.33,      4.26,         9
"2012-02-03 00:00:21.70",      0.73,      0.34,      1.14,      0.59,    788.59,      4.25,         9
"2012-02-03 00:00:21.80",      0.66,      0.30,      1.28,      0.58,    788.04,      4.26,         9
"2012-02-03 00:00:21.90",      0.74,      0.25,      1.20,      0.58,    788.66,      4.25,         9
"2012-02-03 00:00:22.00",      0.78,      0.33,      1.10,      0.57,    788.19,      4.25,         9
"2012-02-03 00:00:22.10",      0.78,      0.29,      1.10,      0.59,    787.87,      4.23,         9
"2012-02-03 00:00:22.20",      0.75,      0.34,      1.11,      0.58,    789.09,      4.23,         9
"2012-02-03 00:00:22.30",      0.78,      0.27,      1.05,      0.57,    788.74,      4.22,         9
"2012-02-03 00:00:22.40",      0.75,      0.28,      1.04,      0.58,    788.10,      4.23,         9
"2012-02-03 00:00:22.50",      0.81,      0.27,      1.02,      0.58,    788.73,      4.21,         9
"2012-02-03 00:00:22.60",      0.80,      0.22,      1.07,      0.59,    787.81,      4.23,         9
"2012-02-03 00:00:22.70",      0.88,      0.22,      1.05,      0.58,    788.92,      4.22,         9
"2012-02-03 00:00:22.80",      0.83,      0.18,      1.01,      0.60,    788.09,      4.22,         9
"2012-02-03 00:00:22.90",      0.82,      0.18,      1.01,      0.58,    788.24,      4.23,         9
"2012-02-03 00:00:23.00",      0.84,      0.17,      0.98,      0.61,    788.92,      4.22,         9
"2012-02-03 00:00:23.10",      0.78,      0.22,      0.97,      0.59,    787.52,      4.23,         9
"2012-02-03 00:00:23.20",      0.76,      0.16,      0.98,      0.59,    788.78,      4.23,         9
"2012-02-03 00:00:23.30",      0.73,      0.14,      1.03,      0.60,    787.69,      4.22,         9
"2012-02-03 00:00:23.40",      0.75,      0.17,      0.99,      0.57,    788.24,      4.22,         9