"2012-04-06 00:00:00.00",      4.47,      0.36,      1.18,      8.99,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:00.10",      4.18,      0.87,     -0.19,      9.13,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:00.20",      5.12,      1.49,     -0.75,      9.07,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:00.30",      5.20,      1.17,     -0.77,      9.01,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:00.40",      4.86,      1.72,     -0.35,      9.08,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:00.50",      5.12,      1.44,     -0.24,      9.04,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:00.60",      4.60,      0.80,      0.17,      9.12,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:00.70",      4.89,      0.04,     -0.45,      9.01,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:00.80",      4.72,      0.21,     -0.52,      9.12,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:00.90",      4.73,     -0.14,      0.12,      9.06,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:01.00",      4.83,      0.16,     -0.12,      9.17,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:01.10",      5.11,     -0.52,      0.04,      9.11,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:01.20",      4.92,     -0.55,     -0.27,      9.06,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:01.30",      4.79,      0.32,     -0.16,      9.16,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:01.40",      4.50,      0.70,      0.17,      9.08,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:01.50",      4.16,      0.11,     -0.49,      9.09,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:01.60",      4.23,      0.66,     -0.21,      9.06,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:01.70",      4.42,      0.90,     -0.08,      9.10,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:01.80",      4.80,      0.97,     -0.45,      9.13,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:01.90",      5.13,      0.29,      0.30,      9.03,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:02.00",      4.98,      0.23,      0.46,      9.08,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:02.10",      4.51,     -0.38,      0.14,      9.12,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:02.20",      4.48,     -0.17,      0.26,      9.16,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:02.30",      4.84,     -0.23,      0.28,      9.13,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:02.40",      5.02,      0.19,     -0.49,      9.11,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:02.50",      4.91,      0.02,     -0.33,      9.12,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:02.60",      4.97,      0.70,     -0.12,      9.16,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:02.70",      5.34,      0.54,     -0.86,      9.14,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:02.80",      4.95,      0.62,     -0.61,      9.12,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:02.90",      4.77,      0.49,     -0.38,      9.14,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:03.00",      4.66,      0.68,     -1.11,      9.09,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:03.10",      4.81,      0.82,     -1.02,      9.10,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:03.20",      4.49,      1.01,     -1.16,      9.09,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:03.30",      4.85,      1.08,     -0.85,      9.10,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:03.40",      4.72,      1.06,     -0.91,      9.15,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:03.50",      5.12,      1.08,     -1.32,      9.07,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:03.60",      5.23,      0.89,     -0.64,      8.99,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:03.70",      4.50,      0.76,     -0.52,      9.16,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:03.80",      4.33,      1.13,     -0.24,      9.04,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:03.90",      4.45,      1.66,     -1.16,      9.07,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:04.00",      4.32,      1.12,     -1.28,      9.09,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:04.10",      4.25,      0.59,     -1.56,      9.16,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:04.20",      4.56,      0.55,     -1.04,      9.06,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:04.30",      4.46,      1.27,      0.09,      9.15,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:04.40",      4.63,      1.34,     -0.33,      9.05,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:04.50",      4.98,      1.29,     -0.47,      9.07,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:04.60",      4.36,      1.44,     -0.11,      9.08,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:04.70",      4.37,      1.21,     -0.33,      9.16,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:04.80",      4.32,      1.25,     -0.34,      9.19,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:04.90",      4.40,      1.03,      0.01,      9.13,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:05.00",      4.97,      0.70,     -0.71,      9.07,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:05.10",      4.58,      0.85,      0.05,      9.10,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:05.20",      4.62,      0.37,     -0.15,      9.15,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:05.30",      4.22,      0.29,      0.23,      9.14,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:05.40",      4.49,      0.70,      0.23,      9.09,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:05.50",      4.78,      0.35,      0.19,      9.13,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:05.60",      4.64,      0.61,      0.79,      9.02,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:05.70",      4.45,      0.59,      0.99,      9.10,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:05.80",      4.28,      1.02,      0.84,      9.08,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:05.90",      4.16,      1.15,      1.06,      9.05,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:06.00",      4.29,      0.69,      0.55,      9.13,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:06.10",      4.58,      0.65,      0.54,      9.09,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:06.20",      4.47,      0.35,      0.28,      9.23,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:06.30",      4.98,      0.62,     -0.36,      9.16,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:06.40",      5.20,      0.68,     -0.39,      9.15,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:06.50",      4.78,      1.13,     -0.35,      9.21,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:06.60",      4.40,      1.00,     -0.85,      9.33,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:06.70",      4.44,      0.67,     -0.80,      9.17,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:06.80",      4.31,      0.64,     -0.73,      9.26,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:06.90",      4.54,      0.93,     -0.38,      9.23,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:07.00",      5.06,      0.74,     -0.70,      9.15,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:07.10",      5.00,     -0.25,     -0.09,      9.29,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:07.20",      4.96,     -0.51,      0.16,      9.30,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:07.30",      4.87,     -1.60,     -0.06,      9.28,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:07.40",      5.41,     -0.26,     -1.49,      9.03,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:07.50",      4.16,      0.92,     -0.78,      9.12,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:07.60",      3.97,      1.28,     -1.05,      9.26,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:07.70",      4.37,      0.20,     -0.54,      9.22,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:07.80",      5.30,     -0.07,     -1.89,      9.16,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:07.90",      4.87,     -0.25,      0.22,      9.12,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:08.00",      4.11,     -0.75,      0.39,      9.24,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:08.10",      4.06,      0.17,     -0.14,      9.10,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:08.20",      4.82,      1.55,     -0.21,      9.05,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:08.30",      4.20,      1.32,     -0.02,      9.12,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:08.40",      5.33,      1.41,     -0.01,      9.13,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:08.50",      4.76,      0.32,      0.24,      9.12,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:08.60",      4.85,      0.01,     -0.14,      9.16,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:08.70",      5.25,     -0.06,      0.25,      9.18,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:08.80",      5.46,      0.78,      0.22,      9.11,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:08.90",      5.45,     -0.06,      0.38,      9.12,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:09.00",      4.78,      0.60,      0.64,      9.11,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:09.10",      4.70,      0.42,      0.67,      9.15,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:09.20",      4.64,      0.33,      0.95,      9.13,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:09.30",      4.63,      0.37,      1.10,      9.13,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:09.40",      4.73,      0.49,      0.34,      9.13,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:09.50",      4.93,      0.29,     -0.26,      9.27,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:09.60",      4.84,      0.49,     -0.13,      9.19,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:09.70",      4.81,      0.27,      0.24,      9.18,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:09.80",      4.43,     -0.00,      0.48,      9.20,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:09.90",      4.55,     -0.29,      0.04,      9.21,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:10.00",      5.56,      0.18,     -0.89,      9.15,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:10.10",      5.07,      0.05,     -0.06,      9.13,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:10.20",      4.99,      0.07,     -0.70,      9.02,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:10.30",      4.95,      0.03,     -0.69,      9.07,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:10.40",      5.03,      0.03,     -0.58,      9.10,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:10.50",      4.68,     -0.01,     -0.12,      9.08,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:10.60",      4.78,      0.03,     -0.59,      9.05,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:10.70",      4.87,     -0.09,     -0.29,      9.05,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:10.80",      4.78,     -0.67,     -0.16,      9.23,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:10.90",      4.91,     -0.64,      0.07,      9.18,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:11.00",      4.65,     -0.66,      0.58,      9.27,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:11.10",      4.81,     -0.24,     -0.35,      9.15,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:11.20",      4.60,     -0.31,     -0.24,      9.09,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:11.30",      4.90,     -0.23,     -0.30,      9.10,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:11.40",      4.96,     -0.56,     -0.29,      9.06,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:11.50",      5.08,     -0.32,     -0.36,      9.07,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:11.60",      4.83,     -0.47,     -0.21,      9.14,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:11.70",      4.83,     -0.56,     -0.01,      9.06,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:11.80",      4.58,     -0.53,      0.49,      9.14,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:11.90",      4.63,     -0.72,      0.52,      9.20,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:12.00",      4.70,     -0.69,      0.21,      9.15,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:12.10",      4.93,     -0.92,      0.09,      9.15,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:12.20",      4.86,     -1.08,     -0.34,      9.09,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:12.30",      4.69,     -1.02,      0.16,      9.15,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:12.40",      4.86,     -0.95,     -0.12,      9.18,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:12.50",      4.84,     -0.57,     -0.23,      9.15,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:12.60",      4.77,     -0.56,     -0.19,      9.17,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:12.70",      4.64,     -0.73,     -0.01,      9.18,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:12.80",      4.97,     -0.82,     -0.14,      9.16,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:12.90",      4.87,     -1.20,     -0.21,      9.20,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:13.00",      4.63,     -1.00,      0.12,      9.17,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:13.10",      4.76,     -0.94,     -0.28,      9.14,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:13.20",      4.51,     -0.70,      0.10,      9.07,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:13.30",      4.74,     -0.81,     -0.34,      9.11,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:13.40",      4.73,     -0.46,     -0.35,      9.16,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:13.50",      4.95,     -0.45,     -0.25,      9.13,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:13.60",      4.63,     -0.29,     -0.34,      9.08,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:13.70",      4.80,     -0.29,     -0.34,      9.11,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:13.80",      4.91,     -0.33,     -0.21,      9.11,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:13.90",      4.76,     -0.54,     -0.29,      9.14,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:14.00",      5.10,     -0.73,     -0.59,      9.11,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:14.10",      5.24,     -0.48,     -0.80,      9.08,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:14.20",      5.15,     -0.66,     -0.48,      9.19,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:14.30",      5.08,     -0.83,     -0.29,      9.10,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:14.40",      4.55,     -0.73,      0.27,      9.13,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:14.50",      4.33,     -0.72,      0.99,      9.14,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:14.60",      4.69,     -0.60,      0.59,      9.17,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:14.70",      5.01,     -0.93,     -0.02,      9.17,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:14.80",      5.27,     -0.99,     -0.29,      9.13,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:14.90",      5.55,     -1.10,     -0.34,      9.20,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:15.00",      5.53,     -1.06,     -0.69,      9.12,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:15.10",      5.37,     -0.77,     -0.58,      9.13,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:15.20",      5.51,     -0.97,     -0.45,      9.16,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:15.30",      5.26,     -0.89,     -0.36,      9.17,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:15.40",      5.36,     -0.91,     -0.37,      9.08,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:15.50",      5.39,     -0.91,     -0.41,      9.16,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:15.60",      5.15,     -1.15,     -0.39,      9.21,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:15.70",      5.23,     -0.93,     -0.90,      9.16,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:15.80",      5.36,     -0.76,     -0.71,      9.11,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:15.90",      5.11,     -0.83,     -0.96,      9.05,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:16.00",      5.18,     -0.62,     -0.85,      9.10,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:16.10",      5.19,     -0.64,     -0.76,      9.13,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:16.20",      5.12,     -0.54,     -0.75,      9.14,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:16.30",      5.14,     -0.47,     -0.81,      9.13,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:16.40",      5.08,     -0.46,     -0.65,      9.09,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:16.50",      5.03,     -0.44,     -0.45,      9.08,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:16.60",      4.94,     -0.45,     -0.24,      9.12,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:16.70",      4.94,     -0.60,     -0.17,      9.13,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:16.80",      4.92,     -0.53,     -0.35,      9.13,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:16.90",      5.01,     -0.57,     -0.03,      9.10,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:17.00",      5.05,     -0.52,     -0.20,      9.14,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:17.10",      5.03,     -0.53,     -0.21,      9.12,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:17.20",      5.09,     -0.62,     -0.05,      9.05,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:17.30",      5.02,     -0.38,     -0.10,      9.08,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:17.40",      5.08,     -0.33,     -0.12,      9.13,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:17.50",      5.20,     -0.47,     -0.05,      9.04,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:17.60",      5.26,     -0.21,     -0.39,      9.08,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:17.70",      5.25,     -0.14,     -0.43,      9.09,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:17.80",      5.16,     -0.04,     -0.29,      9.08,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:17.90",      5.08,     -0.06,      0.09,      9.07,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:18.00",      5.07,     -0.24,      0.20,      9.03,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:18.10",      5.08,     -0.02,     -0.19,      9.04,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:18.20",      5.16,     -0.17,     -0.18,      9.12,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:18.30",      5.12,     -0.21,     -0.16,      9.07,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:18.40",      5.10,     -0.20,     -0.09,      9.10,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:18.50",      5.05,     -0.03,     -0.16,      9.09,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:18.60",      5.17,     -0.31,     -0.16,      9.09,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:18.70",      5.01,     -0.31,     -0.10,      9.11,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:18.80",      4.94,     -0.36,     -0.12,      9.14,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:18.90",      5.01,     -0.23,     -0.14,      9.07,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:19.00",      5.14,     -0.12,     -0.29,      9.09,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:19.10",      5.48,     -0.24,     -0.36,      9.08,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:19.20",      5.45,     -0.13,     -0.23,      9.12,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:19.30",      5.28,     -0.07,     -0.05,      9.07,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:19.40",      5.31,      0.06,     -0.10,      9.09,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:19.50",      5.20,     -0.24,     -0.34,      9.13,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:19.60",      5.15,     -0.50,      0.03,      9.11,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:19.70",      5.29,     -0.56,     -0.24,      9.16,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:19.80",      5.45,     -0.76,     -0.14,      9.15,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:19.90",      5.10,     -0.52,      0.24,      9.11,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:20.00",      5.23,     -0.64,     -0.10,      9.08,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:20.10",      5.19,     -0.65,     -0.16,      9.14,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:20.20",      5.20,     -0.65,     -0.33,      9.08,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:20.30",      5.21,     -0.62,     -0.29,      9.15,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:20.40",      5.13,     -0.59,     -0.21,      9.15,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:20.50",      5.24,     -0.52,     -0.36,      9.11,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:20.60",      5.15,     -0.68,     -0.43,      9.05,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:20.70",      5.14,     -0.53,     -0.47,      9.10,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:20.80",      5.18,     -0.54,     -0.43,      9.10,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:20.90",      5.22,     -0.57,     -0.26,      9.10,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:21.00",      5.19,     -0.54,     -0.31,      9.14,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:21.10",      5.06,     -0.51,     -0.33,      9.14,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:21.20",      5.09,     -0.59,     -0.31,      9.17,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:21.30",      5.14,     -0.74,     -0.28,      9.15,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:21.40",      4.98,     -0.76,     -0.14,      9.10,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:21.50",      5.01,     -0.61,     -0.15,      9.13,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:21.60",      4.95,     -0.81,     -0.16,      9.13,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:21.70",      4.93,     -0.81,     -0.22,      9.08,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:21.80",      4.87,     -0.81,     -0.17,      9.13,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:21.90",      4.89,     -0.96,     -0.17,      9.11,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:22.00",      4.68,     -1.08,      0.21,      9.13,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:22.10",      4.74,     -0.97,      0.04,      9.18,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:22.20",      4.66,     -1.04,      0.12,      9.19,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:22.30",      4.68,     -0.89,      0.08,      9.16,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:22.40",      4.81,     -0.90,      0.06,      9.10,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:22.50",      4.79,     -0.87,      0.05,      9.15,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:22.60",      4.70,     -0.93,      0.07,      9.13,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:22.70",      4.79,     -0.89,      0.04,      9.16,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:22.80",      4.74,     -0.86,      0.27,      9.15,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:22.90",      4.76,     -0.72,      0.10,      9.12,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:23.00",      4.84,     -0.81,      0.04,      9.09,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:23.10",      4.82,     -0.91,     -0.05,      9.09,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:23.20",      4.85,     -0.96,      0.07,      9.12,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:23.30",      4.94,     -0.87,     -0.25,      9.10,  -9999.00,  -9999.00,       139
"2012-04-06 00:00:23.40",      4.93,     -0.87,     -0.26,      9.09,  -9999.00,  -9999.00,       139