"2015-01-07 00:00:00.00",      0.75,      1.09,      0.81,    -13.02,    747.14,      6.94,        13
"2015-01-07 00:00:00.10",      0.52,      1.11,      0.94,    -12.95,    747.30,      6.94,        13
"2015-01-07 00:00:00.20",      0.35,      1.25,      1.03,    -12.97,    748.46,      6.94,        13
"2015-01-07 00:00:00.30",      0.64,      1.61,      1.55,    -13.01,    748.46,      6.95,        13
"2015-01-07 00:00:00.40",      0.09,      1.32,      1.56,    -12.99,    748.07,      6.95,        13
"2015-01-07 00:00:00.50",      0.36,      0.76,      1.19,    -12.89,    748.32,      6.95,        13
"2015-01-07 00:00:00.60",      0.44,      0.72,      1.04,    -12.90,    747.40,      6.95,        13
"2015-01-07 00:00:00.70",      0.81,      1.03,      0.94,    -12.97,    747.64,      6.95,        13
"2015-01-07 00:00:00.80",      0.48,      1.42,      1.40,    -12.97,    747.84,      6.95,        13
"2015-01-07 00:00:00.90",     -0.19,      1.66,      2.04,    -12.81,    746.49,      6.95,        13
"2015-01-07 00:00:01.00",      0.19,      1.58,      1.85,    -12.83,    746.56,      6.95,        13
"2015-01-07 00:00:01.10",     -0.00,      1.78,      1.96,    -12.80,    746.81,      6.95,        13
"2015-01-07 00:00:01.20",      0.29,      1.59,      1.55,    -12.68,    747.05,      6.96,        13
"2015-01-07 00:00:01.30",     -0.20,      1.50,      1.90,    -12.81,    746.24,      6.95,        13
"2015-01-07 00:00:01.40",     -0.31,      2.06,      1.66,    -12.93,    746.57,      6.95,        13
"2015-01-07 00:00:01.50",     -0.25,      2.50,      1.62,    -12.16,    745.40,      6.94,        13
"2015-01-07 00:00:01.60",     -0.33,      2.99,      1.47,    -12.71,    745.49,      6.94,        13
"2015-01-07 00:00:01.70",     -0.32,      2.50,      1.25,    -12.62,    745.62,      6.94,        13
"2015-01-07 00:00:01.80",      0.03,      2.30,      1.10,    -12.88,    746.61,      6.94,        13
"2015-01-07 00:00:01.90",      0.46,      2.45,      0.99,    -12.96,    746.83,      6.96,        13
"2015-01-07 00:00:02.00",      0.42,      2.54,      0.85,    -12.92,    746.43,      6.94,        13
"2015-01-07 00:00:02.10",      0.41,      2.13,      0.91,    -12.98,    746.99,      6.95,        13
"2015-01-07 00:00:02.20",      0.22,      1.79,      0.80,    -12.95,    746.55,      6.94,        13
"2015-01-07 00:00:02.30",     -0.19,      1.95,      0.94,    -12.87,    746.54,      6.94,        13
"2015-01-07 00:00:02.40",      0.15,      2.27,      1.01,    -13.03,    746.33,      6.93,        13
"2015-01-07 00:00:02.50",      0.28,      2.03,      1.24,    -12.89,    747.06,      6.93,        13
"2015-01-07 00:00:02.60",      0.09,      2.32,      1.36,    -12.86,    746.95,      6.94,        13
"2015-01-07 00:00:02.70",      0.06,      2.63,      1.66,    -12.89,    746.75,      6.96,        13
"2015-01-07 00:00:02.80",     -0.16,      2.73,      1.64,    -12.86,    746.66,      6.95,        13
"2015-01-07 00:00:02.90",     -1.25,      2.78,      1.23,    -12.96,    747.50,      6.95,        13
"2015-01-07 00:00:03.00",     -0.75,      2.51,      1.64,    -12.90,    747.14,      6.95,        13
"2015-01-07 00:00:03.10",     -0.18,      2.47,      1.68,    -12.85,    746.07,      6.93,        13
"2015-01-07 00:00:03.20",     -0.75,      2.56,      1.73,    -12.73,    746.28,      6.94,        13
"2015-01-07 00:00:03.30",     -0.71,      2.61,      1.50,    -12.74,    746.67,      6.94,        13
"2015-01-07 00:00:03.40",     -1.70,      2.48,      1.35,    -12.90,    746.54,      6.94,        13
"2015-01-07 00:00:03.50",     -0.21,      1.47,      0.65,    -12.82,    746.66,      6.94,        13
"2015-01-07 00:00:03.60",     -1.45,      1.72,      0.82,    -12.97,    746.91,      6.95,        13
"2015-01-07 00:00:03.70",     -1.29,      1.39,      0.98,    -12.93,    747.35,      6.95,        13
"2015-01-07 00:00:03.80",     -2.08,      2.26,      0.48,    -12.91,    747.19,      6.95,        13
"2015-01-07 00:00:03.90",     -1.77,      2.28,      0.27,    -12.97,    747.04,      6.94,        13
"2015-01-07 00:00:04.00",     -1.69,      2.41,      0.50,    -12.92,    747.79,      6.95,        13
"2015-01-07 00:00:04.10",     -1.46,      2.34,      0.47,    -12.83,    746.86,      6.94,        13
"2015-01-07 00:00:04.20",     -0.89,      2.17,      0.79,    -12.99,    746.84,      6.93,        13
"2015-01-07 00:00:04.30",     -0.73,      1.65,      0.80,    -12.99,    746.22,      6.92,        13
"2015-01-07 00:00:04.40",     -0.54,      1.52,      1.06,    -12.94,    746.91,      6.92,        13
"2015-01-07 00:00:04.50",     -0.38,      1.93,      0.57,    -13.02,    746.68,      6.91,        13
"2015-01-07 00:00:04.60",     -0.18,      2.03,      0.74,    -13.07,    746.87,      6.92,        13
"2015-01-07 00:00:04.70",     -0.44,      1.21,      1.05,    -13.04,    747.14,      6.93,        13
"2015-01-07 00:00:04.80",      0.36,      1.45,      0.60,    -12.94,    746.64,      6.92,        13
"2015-01-07 00:00:04.90",      0.79,      1.73,      0.88,    -13.04,    747.37,      6.93,        13
"2015-01-07 00:00:05.00",      0.24,      2.12,     -0.14,    -12.92,    747.36,      6.93,        13
"2015-01-07 00:00:05.10",      0.19,      1.76,     -0.54,    -12.89,    747.69,      6.94,        13
"2015-01-07 00:00:05.20",     -0.70,      1.41,     -0.56,    -12.94,    747.26,      6.93,        13
"2015-01-07 00:00:05.30",     -1.08,      1.35,      0.25,    -12.99,    746.96,      6.94,        13
"2015-01-07 00:00:05.40",     -0.83,      1.46,     -0.25,    -12.94,    747.20,      6.93,        13
"2015-01-07 00:00:05.50",     -0.80,      1.81,     -0.10,    -12.93,    747.52,      6.93,        13
"2015-01-07 00:00:05.60",     -1.00,      1.47,     -0.42,    -12.93,    747.66,      6.94,        13
"2015-01-07 00:00:05.70",     -0.52,      1.49,     -0.14,    -12.95,    747.80,      6.93,        13
"2015-01-07 00:00:05.80",     -0.66,      2.44,      1.24,    -12.83,    746.59,      6.92,        13
"2015-01-07 00:00:05.90",     -1.02,      2.25,      1.11,    -12.77,    746.96,      6.93,        13
"2015-01-07 00:00:06.00",     -0.72,      2.08,      0.97,    -12.85,    746.64,      6.94,        13
"2015-01-07 00:00:06.10",     -0.55,      1.89,      0.97,    -12.92,    745.98,      6.93,        13
"2015-01-07 00:00:06.20",     -0.37,      1.82,      0.90,    -12.93,    746.95,      6.94,        13
"2015-01-07 00:00:06.30",     -0.71,      1.70,      0.82,    -12.85,    746.57,      6.93,        13
"2015-01-07 00:00:06.40",     -0.86,      1.93,      0.86,    -12.87,    746.02,      6.93,        13
"2015-01-07 00:00:06.50",     -0.66,      2.26,      0.47,    -12.86,    746.90,      6.93,        13
"2015-01-07 00:00:06.60",     -1.35,      2.46,      0.79,    -12.86,    747.27,      6.94,        13
"2015-01-07 00:00:06.70",     -0.25,      2.29,      0.42,    -12.96,    747.03,      6.95,        13
"2015-01-07 00:00:06.80",     -0.29,      2.32,      0.44,    -12.98,    747.81,      6.95,        13
"2015-01-07 00:00:06.90",     -0.66,      2.03,      0.71,    -13.02,    747.35,      6.96,        13
"2015-01-07 00:00:07.00",     -0.67,      1.60,      0.51,    -12.96,    747.76,      6.96,        13
"2015-01-07 00:00:07.10",     -0.44,      2.09,      0.32,    -12.96,    748.03,      6.95,        13
"2015-01-07 00:00:07.20",     -0.43,      2.23,      0.83,    -12.93,    747.58,      6.93,        13
"2015-01-07 00:00:07.30",     -0.65,      2.40,      0.68,    -12.95,    746.45,      6.93,        13
"2015-01-07 00:00:07.40",     -0.29,      2.42,      0.76,    -12.98,    746.77,      6.92,        13
"2015-01-07 00:00:07.50",     -0.14,      2.60,      0.50,    -12.86,    747.37,      6.93,        13
"2015-01-07 00:00:07.60",     -0.48,      2.86,      0.26,    -12.83,    747.34,      6.94,        13
"2015-01-07 00:00:07.70",     -0.31,      3.01,      0.10,    -13.04,    747.42,      6.93,        13
"2015-01-07 00:00:07.80",     -0.27,      2.15,      0.27,    -12.90,    747.19,      6.94,        13
"2015-01-07 00:00:07.90",     -0.82,      2.34,     -0.31,    -12.83,    747.33,      6.93,        13
"2015-01-07 00:00:08.00",     -0.57,      1.72,     -0.14,    -12.87,    747.53,      6.93,        13
"2015-01-07 00:00:08.10",     -0.85,      2.10,      0.29,    -12.90,    747.39,      6.94,        13
"2015-01-07 00:00:08.20",     -1.09,      1.88,      0.26,    -12.85,    747.67,      6.93,        13
"2015-01-07 00:00:08.30",     -1.15,      1.50,      0.04,    -12.87,    747.00,      6.93,        13
"2015-01-07 00:00:08.40",     -1.28,      1.39,     -0.20,    -12.89,    747.86,      6.93,        13
"2015-01-07 00:00:08.50",     -1.37,      1.41,     -0.03,    -12.90,    748.06,      6.94,        13
"2015-01-07 00:00:08.60",     -1.27,      0.91,      0.10,    -13.03,    746.99,      6.98,        13
"2015-01-07 00:00:08.70",     -1.05,      1.24,      0.12,    -13.06,    748.31,      6.95,        13
"2015-01-07 00:00:08.80",     -0.74,      1.63,      0.04,    -12.91,    747.11,      6.95,        13
"2015-01-07 00:00:08.90",     -0.20,      2.26,      0.14,    -12.91,    747.23,      6.93,        13
"2015-01-07 00:00:09.00",     -0.62,      2.20,      0.06,    -12.83,    747.33,      6.93,        13
"2015-01-07 00:00:09.10",     -0.31,      2.43,      0.18,    -12.95,    746.77,      6.92,        13
"2015-01-07 00:00:09.20",     -0.57,      2.52,      0.08,    -12.89,    747.07,      6.93,        13
"2015-01-07 00:00:09.30",     -0.52,      2.35,     -0.03,    -12.85,    747.67,      6.93,        13
"2015-01-07 00:00:09.40",     -0.39,      2.32,      0.12,    -12.95,    747.87,      6.93,        13
"2015-01-07 00:00:09.50",     -0.99,      2.19,      0.62,    -12.96,    747.47,      6.94,        13
"2015-01-07 00:00:09.60",     -0.58,      2.70,      0.44,    -12.94,    748.00,      6.95,        13
"2015-01-07 00:00:09.70",     -0.52,      2.61,      0.56,    -13.00,    747.00,      6.94,        13
"2015-01-07 00:00:09.80",     -0.50,      2.02,      0.82,    -13.01,    747.08,      6.94,        13
"2015-01-07 00:00:09.90",     -1.39,      1.85,      0.16,    -13.01,    746.95,      6.93,        13
"2015-01-07 00:00:10.00",     -1.44,      2.14,      0.40,    -12.94,    746.97,      6.93,        13
"2015-01-07 00:00:10.10",     -1.12,      2.43,      0.24,    -13.03,    746.24,      6.93,        13
"2015-01-07 00:00:10.20",     -0.91,      2.33,      0.37,    -12.97,    752.11,      6.94,        13
"2015-01-07 00:00:10.30",     -0.99,      2.76,      0.20,    -12.87,    747.96,      6.94,        13
"2015-01-07 00:00:10.40",     -0.82,      2.49,     -0.14,    -12.86,    747.49,      6.93,        13
"2015-01-07 00:00:10.50",     -0.97,      2.19,     -0.40,    -12.88,    746.62,      6.94,        13
"2015-01-07 00:00:10.60",     -0.99,      1.99,     -0.34,    -12.84,    747.78,      6.94,        13
"2015-01-07 00:00:10.70",     -0.61,      1.62,     -0.38,    -12.81,    747.57,      6.94,        13
"2015-01-07 00:00:10.80",     -0.88,      1.25,     -0.69,    -12.88,    747.43,      6.94,        13
"2015-01-07 00:00:10.90",     -0.56,      0.94,     -0.57,    -12.90,    747.96,      6.93,        13
"2015-01-07 00:00:11.00",     -0.34,      1.69,     -0.42,    -12.93,    747.76,      6.94,        13
"2015-01-07 00:00:11.10",     -0.16,      1.93,      0.00,    -12.96,    747.95,      6.94,        13
"2015-01-07 00:00:11.20",      0.31,      2.23,     -0.02,    -12.95,    747.76,      6.95,        13
"2015-01-07 00:00:11.30",     -0.03,      2.14,     -0.23,    -12.99,    747.78,      6.94,        13
"2015-01-07 00:00:11.40",     -0.37,      2.08,     -0.04,    -12.94,    747.32,      6.94,        13
"2015-01-07 00:00:11.50",     -0.34,      2.18,     -0.09,    -12.96,    746.37,      6.94,        13
"2015-01-07 00:00:11.60",     -0.62,      2.16,     -0.04,    -12.93,    747.38,      6.94,        13
"2015-01-07 00:00:11.70",     -0.85,      2.44,      0.55,    -12.99,    747.34,      6.93,        13
"2015-01-07 00:00:11.80",     -1.11,      2.83,      0.37,    -12.95,    746.89,      6.97,        13
"2015-01-07 00:00:11.90",     -1.27,      2.54,     -0.13,    -12.92,    747.96,      6.92,        13
"2015-01-07 00:00:12.00",     -1.18,      2.39,     -0.55,    -12.90,    747.52,      6.94,        13
"2015-01-07 00:00:12.10",     -1.16,      2.47,     -0.59,    -12.90,    747.94,      6.94,        13
"2015-01-07 00:00:12.20",     -1.07,      2.47,     -0.41,    -12.91,    749.45,      6.94,        13
"2015-01-07 00:00:12.30",     -1.55,      2.50,     -0.32,    -12.90,    748.08,      6.94,        13
"2015-01-07 00:00:12.40",     -1.27,      2.38,     -0.58,    -12.87,    748.08,      6.93,        13
"2015-01-07 00:00:12.50",     -1.63,      2.17,     -0.77,    -12.94,    747.61,      6.93,        13
"2015-01-07 00:00:12.60",     -1.74,      2.01,     -0.82,    -12.94,    748.36,      6.92,        13
"2015-01-07 00:00:12.70",     -1.72,      1.66,     -1.19,    -12.95,    748.24,      6.93,        13
"2015-01-07 00:00:12.80",     -1.78,      1.32,     -1.83,    -12.90,    746.42,      6.91,        13
"2015-01-07 00:00:12.90",     -1.94,      2.29,     -1.64,    -12.93,    745.36,      6.93,        13
"2015-01-07 00:00:13.00",     -1.48,      2.66,     -0.90,    -12.87,    747.09,      6.91,        13
"2015-01-07 00:00:13.10",     -0.91,      1.71,     -1.58,    -12.81,    746.76,      6.90,        13
"2015-01-07 00:00:13.20",     -1.50,      2.49,     -0.09,    -12.99,    748.03,      6.92,        13
"2015-01-07 00:00:13.30",     -1.59,      2.47,      0.02,    -12.95,    747.73,      6.93,        13
"2015-01-07 00:00:13.40",     -1.86,      2.43,     -0.00,    -12.93,    746.95,      6.94,        13
"2015-01-07 00:00:13.50",     -2.06,      2.50,     -0.24,    -12.95,    747.55,      6.96,        13
"2015-01-07 00:00:13.60",     -2.43,      2.27,     -0.75,    -12.92,    746.31,      6.92,        13
"2015-01-07 00:00:13.70",     -2.21,      2.33,     -1.16,    -12.91,    746.14,      6.90,        13
"2015-01-07 00:00:13.80",     -1.23,      2.06,     -2.75,    -13.02,    745.88,      6.90,        13
"2015-01-07 00:00:13.90",     -0.96,      1.47,     -1.95,    -13.00,    745.63,      6.90,        13
"2015-01-07 00:00:14.00",     -2.75,      2.35,     -1.12,    -13.00,    746.81,      6.92,        13
"2015-01-07 00:00:14.10",     -2.34,      1.63,     -0.81,    -12.92,    746.78,      6.91,        13
"2015-01-07 00:00:14.20",     -1.98,      1.77,     -0.46,    -12.93,    746.41,      6.90,        13
"2015-01-07 00:00:14.30",     -1.79,      2.13,     -1.01,    -12.84,    745.79,      6.92,        13
"2015-01-07 00:00:14.40",     -1.04,      2.13,     -1.33,    -12.93,    745.92,      6.91,        13
"2015-01-07 00:00:14.50",     -0.73,      2.82,     -1.83,    -12.97,    745.76,      6.90,        13
"2015-01-07 00:00:14.60",     -1.27,      3.45,     -1.52,    -12.95,    745.96,      6.90,        13
"2015-01-07 00:00:14.70",     -1.79,      2.58,     -1.24,    -12.98,    746.13,      6.89,        13
"2015-01-07 00:00:14.80",     -1.87,      2.83,     -1.21,    -12.93,    746.36,      6.90,        13
"2015-01-07 00:00:14.90",     -2.17,      3.17,     -1.15,    -12.82,    746.23,      6.91,        13
"2015-01-07 00:00:15.00",     -2.36,      2.93,     -1.64,    -13.00,    745.50,      6.90,        13
"2015-01-07 00:00:15.10",     -1.64,      2.59,     -1.31,    -13.02,    745.59,      6.90,        13
"2015-01-07 00:00:15.20",     -1.57,      2.82,     -1.34,    -12.88,    745.95,      6.89,        13
"2015-01-07 00:00:15.30",     -2.25,      2.36,     -1.58,    -12.99,    745.97,      6.90,        13
"2015-01-07 00:00:15.40",     -2.16,      2.25,     -1.34,    -13.04,    746.35,      6.90,        13
"2015-01-07 00:00:15.50",     -1.81,      2.39,     -1.76,    -12.93,    745.95,      6.92,        13
"2015-01-07 00:00:15.60",     -1.53,      2.16,     -2.28,    -13.00,    746.78,      6.90,        13
"2015-01-07 00:00:15.70",     -1.45,      2.09,     -1.43,    -12.95,    746.59,      6.91,        13
"2015-01-07 00:00:15.80",     -1.89,      2.22,     -1.43,    -12.94,    747.00,      6.91,        13
"2015-01-07 00:00:15.90",     -1.20,      2.26,     -1.11,    -12.98,    746.24,      6.90,        13
"2015-01-07 00:00:16.00",     -0.85,      2.47,     -2.45,    -12.95,    745.61,      6.90,        13
"2015-01-07 00:00:16.10",     -1.90,      2.86,     -1.65,    -12.96,    746.12,      6.90,        13
"2015-01-07 00:00:16.20",     -2.02,      2.32,     -1.14,    -12.92,    746.72,      6.92,        13
"2015-01-07 00:00:16.30",     -1.98,      2.28,     -1.13,    -12.93,    746.09,      6.93,        13
"2015-01-07 00:00:16.40",     -2.34,      3.16,     -1.41,    -12.95,    747.33,      6.91,        13
"2015-01-07 00:00:16.50",     -2.07,      2.23,     -1.98,    -12.85,    746.30,      6.91,        13
"2015-01-07 00:00:16.60",     -2.08,      2.36,     -1.75,    -12.86,    746.04,      6.90,        13
"2015-01-07 00:00:16.70",     -1.73,      2.18,     -1.75,    -12.91,    746.35,      6.91,        13
"2015-01-07 00:00:16.80",     -1.73,      2.28,     -2.11,    -12.98,    746.11,      6.90,        13
"2015-01-07 00:00:16.90",     -1.57,      2.38,     -1.65,    -12.90,    746.40,      6.91,        13
"2015-01-07 00:00:17.00",     -1.70,      2.11,     -1.59,    -12.92,    746.16,      6.91,        13
"2015-01-07 00:00:17.10",     -1.23,      1.81,     -1.61,    -12.90,    746.08,      6.91,        13
"2015-01-07 00:00:17.20",     -1.16,      1.68,     -1.69,    -12.91,    746.75,      6.91,        13
"2015-01-07 00:00:17.30",     -1.40,      1.74,     -1.28,    -12.94,    746.63,      6.91,        13
"2015-01-07 00:00:17.40",     -1.02,      1.13,     -1.52,    -12.95,    746.93,      6.91,        13
"2015-01-07 00:00:17.50",     -0.62,      1.08,     -1.56,    -12.93,    747.59,      6.92,        13
"2015-01-07 00:00:17.60",     -0.54,      0.88,     -1.19,    -12.92,    746.47,      6.91,        13
"2015-01-07 00:00:17.70",     -0.22,      1.64,     -0.75,    -12.89,    746.89,      6.91,        13
"2015-01-07 00:00:17.80",     -0.25,      1.15,     -0.47,    -12.85,    746.25,      6.90,        13
"2015-01-07 00:00:17.90",     -0.20,      1.05,     -1.19,    -12.94,    746.86,      6.91,        13
"2015-01-07 00:00:18.00",     -0.06,      1.20,     -1.36,    -12.97,    746.84,      6.91,        13
"2015-01-07 00:00:18.10",     -0.57,      1.47,     -1.48,    -12.94,    746.46,      6.91,        13
"2015-01-07 00:00:18.20",     -0.41,      1.50,     -1.55,    -12.94,    746.30,      6.90,        13
"2015-01-07 00:00:18.30",     -0.58,      1.08,     -1.10,    -13.00,    746.19,      6.91,        13
"2015-01-07 00:00:18.40",     -1.51,      1.37,     -0.96,    -12.96,    746.65,      6.91,        13
"2015-01-07 00:00:18.50",     -0.50,      1.10,     -1.60,    -13.00,    745.69,      6.91,        13
"2015-01-07 00:00:18.60",     -0.98,      1.25,     -1.04,    -12.90,    746.48,      6.91,        13
"2015-01-07 00:00:18.70",     -1.13,      1.09,     -0.68,    -12.99,    746.48,      6.90,        13
"2015-01-07 00:00:18.80",     -1.12,      1.18,     -0.30,    -12.94,    746.80,      6.91,        13
"2015-01-07 00:00:18.90",     -1.66,      1.48,     -0.29,    -12.91,    747.28,      6.91,        13
"2015-01-07 00:00:19.00",     -1.71,      1.95,     -0.02,    -12.90,    746.91,      6.91,        13
"2015-01-07 00:00:19.10",     -0.72,      1.97,     -0.33,    -12.86,    746.51,      6.92,        13
"2015-01-07 00:00:19.20",     -0.40,      1.90,     -0.02,    -12.92,    747.24,      6.90,        13
"2015-01-07 00:00:19.30",     -0.53,      1.84,     -0.26,    -12.86,    747.86,      6.91,        13
"2015-01-07 00:00:19.40",     -0.37,      1.57,     -0.39,    -12.85,    747.57,      6.93,        13
"2015-01-07 00:00:19.50",     -0.79,      1.59,     -0.03,    -12.94,    747.30,      6.91,        13
"2015-01-07 00:00:19.60",     -0.93,      1.12,     -0.47,    -12.95,    746.40,      6.92,        13
"2015-01-07 00:00:19.70",     -1.14,      0.96,     -0.40,    -12.96,    746.27,      6.91,        13
"2015-01-07 00:00:19.80",     -1.60,      1.59,      0.07,    -12.92,    746.99,      6.91,        13
"2015-01-07 00:00:19.90",     -1.46,      1.74,      0.18,    -12.97,    746.41,      6.90,        13
"2015-01-07 00:00:20.00",     -1.33,      1.38,      0.46,    -12.95,    746.97,      6.91,        13
"2015-01-07 00:00:20.10",     -1.49,      1.03,      0.00,    -12.95,    745.58,      6.91,        13
"2015-01-07 00:00:20.20",     -1.44,      1.31,      0.08,    -12.93,    746.28,      6.90,        13
"2015-01-07 00:00:20.30",     -1.72,      1.05,      0.18,    -12.88,    746.60,      6.91,        13
"2015-01-07 00:00:20.40",     -2.12,      0.76,      0.13,    -12.93,    745.78,      6.90,        13
"2015-01-07 00:00:20.50",     -1.72,      0.91,      0.31,    -12.87,    746.08,      6.91,        13
"2015-01-07 00:00:20.60",     -1.24,      0.36,      0.44,    -12.89,    745.75,      6.92,        13
"2015-01-07 00:00:20.70",     -1.67,      0.37,      0.69,    -12.84,    746.86,      6.92,        13
"2015-01-07 00:00:20.80",     -2.02,     -0.68,      0.18,    -12.97,    746.17,      6.91,        13
"2015-01-07 00:00:20.90",     -2.34,      1.68,      0.55,    -12.92,    745.99,      6.92,        13
"2015-01-07 00:00:21.00",     -2.10,     -0.34,      0.36,    -12.83,    746.05,      6.91,        13
"2015-01-07 00:00:21.10",     -3.10,      0.50,     -0.68,    -13.03,    746.07,      6.91,        13
"2015-01-07 00:00:21.20",     -1.81,      0.73,     -0.71,    -12.92,    746.10,      6.92,        13
"2015-01-07 00:00:21.30",     -2.40,      0.18,     -1.22,    -12.85,    746.22,      6.91,        13
"2015-01-07 00:00:21.40",     -1.65,      0.68,     -0.95,    -12.99,    746.17,      6.91,        13
"2015-01-07 00:00:21.50",     -1.55,      0.65,     -0.90,    -12.99,    746.12,      6.91,        13
"2015-01-07 00:00:21.60",     -1.91,      0.83,     -1.32,    -12.91,    745.76,      6.91,        13
"2015-01-07 00:00:21.70",     -3.18,      1.28,     -0.38,    -12.87,    746.31,      6.92,        13
"2015-01-07 00:00:21.80",     -3.28,      0.43,     -0.48,    -12.87,    747.08,      6.91,        13
"2015-01-07 00:00:21.90",     -1.27,      0.68,     -0.93,    -12.95,    746.26,      6.92,        13
"2015-01-07 00:00:22.00",     -0.99,      1.54,     -0.69,    -12.85,    747.00,      6.93,        13
"2015-01-07 00:00:22.10",     -0.67,      1.65,     -0.94,    -12.89,    746.94,      6.92,        13
"2015-01-07 00:00:22.20",     -0.77,      1.71,     -0.74,    -12.87,    746.54,      6.92,        13
"2015-01-07 00:00:22.30",     -0.82,      1.61,     -1.09,    -12.90,    746.58,      6.93,        13
"2015-01-07 00:00:22.40",      0.17,      1.50,     -1.39,    -12.96,    747.23,      6.91,        13
"2015-01-07 00:00:22.50",     -0.01,      1.15,     -1.18,    -12.91,    747.53,      6.92,        13
"2015-01-07 00:00:22.60",     -0.85,      0.86,     -1.14,    -12.91,    747.21,      6.92,        13
"2015-01-07 00:00:22.70",     -0.90,      1.34,     -0.94,    -12.99,    747.67,      6.91,        13
"2015-01-07 00:00:22.80",     -0.52,      1.53,     -1.27,    -13.00,    747.68,      6.91,        13
"2015-01-07 00:00:22.90",     -0.48,      1.54,     -1.07,    -12.90,    746.97,      6.92,        13
"2015-01-07 00:00:23.00",     -0.91,      1.32,     -0.97,    -12.94,    745.87,      6.91,        13
"2015-01-07 00:00:23.10",     -0.81,      1.41,     -0.63,    -12.87,    746.25,      6.91,        13
"2015-01-07 00:00:23.20",     -0.69,      1.22,     -0.71,    -12.95,    746.70,      6.91,        13
"2015-01-07 00:00:23.30",     -0.38,      1.01,     -0.89,    -12.97,    748.14,      6.92,        13
"2015-01-07 00:00:23.40",     -0.26,      0.95,     -0.78,    -12.95,    745.45,      7.00,        13