"2012-12-07 00:00:00.00",      0.34,      0.47,      0.44,      7.52,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:00.10",      0.38,      0.45,      0.43,      7.53,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:00.20",      0.16,      0.54,      0.49,      7.46,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:00.30",      0.18,      0.58,      0.51,      7.50,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:00.40",      0.15,      0.55,      0.57,      7.51,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:00.50",     -0.04,      0.61,      0.62,      7.51,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:00.60",     -0.03,      0.65,      0.56,      7.48,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:00.70",      0.03,      0.67,      0.52,      7.54,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:00.80",      0.07,      0.72,      0.46,      7.53,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:00.90",      0.15,      0.83,      0.41,      7.51,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:01.00",      0.08,      0.77,      0.28,      7.46,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:01.10",      0.12,      0.64,      0.22,      7.49,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:01.20",      0.19,      0.72,      0.32,      7.49,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:01.30",      0.14,      0.65,      0.35,      7.52,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:01.40",      0.06,      0.62,      0.36,      7.50,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:01.50",      0.09,      0.64,      0.26,      7.50,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:01.60",      0.08,      0.58,      0.31,      7.48,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:01.70",      0.13,      0.62,      0.29,      7.49,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:01.80",      0.06,      0.52,      0.36,      7.49,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:01.90",      0.07,      0.59,      0.33,      7.48,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:02.00",     -0.03,      0.64,      0.37,      7.47,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:02.10",     -0.07,      0.68,      0.32,      7.49,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:02.20",      0.04,      0.71,      0.40,      7.50,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:02.30",      0.09,      0.55,      0.29,      7.50,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:02.40",      0.17,      0.38,      0.37,      7.44,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:02.50",      0.11,      0.35,      0.40,      7.48,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:02.60",      0.13,      0.38,      0.35,      7.47,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:02.70",      0.21,      0.32,      0.31,      7.45,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:02.80",      0.22,      0.35,      0.33,      7.50,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:02.90",      0.18,      0.40,      0.40,      7.48,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:03.00",      0.18,      0.37,      0.40,      7.46,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:03.10",      0.11,      0.38,      0.38,      7.51,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:03.20",      0.16,      0.39,      0.32,      7.50,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:03.30",      0.12,      0.34,      0.26,      7.50,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:03.40",      0.14,      0.31,      0.27,      7.45,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:03.50",      0.23,      0.28,      0.30,      7.47,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:03.60",      0.19,      0.23,      0.37,      7.50,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:03.70",  -9999.00,      0.15,  -9999.00,      7.45,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:03.80",      0.16,      0.21,      0.45,      7.51,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:03.90",  -9999.00,      0.15,  -9999.00,      7.48,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:04.00",  -9999.00,      0.08,  -9999.00,      7.49,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:04.10",  -9999.00,      0.09,  -9999.00,      7.48,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:04.20",  -9999.00,      0.13,  -9999.00,      7.46,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:04.30",  -9999.00,      0.06,  -9999.00,      7.48,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:04.40",      0.36,      0.20,      0.38,      7.47,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:04.50",      0.29,      0.26,      0.44,      7.47,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:04.60",      0.26,      0.24,      0.42,      7.48,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:04.70",      0.27,      0.26,      0.42,      7.48,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:04.80",      0.33,      0.25,      0.39,      7.48,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:04.90",      0.29,      0.30,      0.48,      7.50,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:05.00",      0.24,      0.34,      0.51,      7.48,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:05.10",      0.23,      0.20,      0.48,      7.52,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:05.20",      0.31,      0.26,      0.57,      7.53,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:05.30",      0.25,      0.19,      0.67,      7.53,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:05.40",     -0.07,      0.29,      0.75,      7.49,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:05.50",     -0.25,      0.42,      0.61,      7.47,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:05.60",     -0.16,      0.39,      0.50,      7.44,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:05.70",     -0.06,      0.20,      0.47,      7.48,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:05.80",     -0.08,      0.20,      0.65,      7.49,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:05.90",     -0.08,      0.19,      0.68,      7.50,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:06.00",  -9999.00,      0.07,  -9999.00,      7.45,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:06.10",  -9999.00,      0.10,  -9999.00,      7.48,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:06.20",  -9999.00,      0.11,  -9999.00,      7.45,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:06.30",      0.32,      0.22,      0.25,      7.47,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:06.40",      0.32,      0.19,      0.19,      7.47,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:06.50",      0.29,      0.27,      0.31,      7.47,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:06.60",      0.41,      0.38,      0.30,      7.52,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:06.70",      0.27,      0.41,      0.37,      7.48,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:06.80",      0.33,      0.34,      0.35,      7.49,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:06.90",      0.26,      0.44,      0.42,      7.50,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:07.00",      0.13,      0.40,      0.53,      7.51,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:07.10",      0.05,      0.61,      0.60,      7.49,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:07.20",     -0.00,      0.66,      0.62,      7.54,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:07.30",      0.16,      0.60,      0.59,      7.55,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:07.40",     -0.09,      0.87,      0.61,      7.52,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:07.50",     -0.08,      1.05,      0.51,      7.51,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:07.60",      0.27,      0.78,      0.52,      7.53,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:07.70",      0.28,      0.62,      0.68,      7.52,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:07.80",      0.22,      0.67,      0.62,      7.53,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:07.90",     -0.01,      0.80,      0.57,      7.50,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:08.00",      0.02,      0.98,      0.41,      7.51,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:08.10",      0.11,      1.02,      0.40,      7.50,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:08.20",      0.35,      1.14,      0.66,      7.45,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:08.30",      0.33,      0.98,      0.68,      7.53,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:08.40",      0.28,      0.84,      0.65,      7.50,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:08.50",      0.19,      0.87,      0.74,      7.50,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:08.60",      0.25,      0.90,      0.68,      7.50,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:08.70",      0.20,      0.81,      0.72,      7.51,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:08.80",      0.20,      0.80,      0.78,      7.51,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:08.90",      0.24,      0.77,      0.76,      7.51,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:09.00",      0.23,      0.81,      0.81,      7.50,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:09.10",      0.21,      0.84,      0.76,      7.53,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:09.20",      0.24,      0.83,      0.69,      7.52,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:09.30",      0.24,      0.78,      0.67,      7.51,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:09.40",      0.25,      0.76,      0.64,      7.55,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:09.50",      0.04,      0.70,      0.80,      7.52,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:09.60",     -0.03,      0.79,      0.78,      7.55,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:09.70",      0.21,      0.91,      0.47,      7.52,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:09.80",      0.19,      0.91,      0.47,      7.50,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:09.90",      0.20,      0.83,      0.57,      7.49,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:10.00",      0.21,      0.81,      0.52,      7.52,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:10.10",      0.21,      0.75,      0.58,      7.50,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:10.20",      0.31,      0.74,      0.64,      7.55,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:10.30",      0.21,      0.67,      0.65,      7.51,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:10.40",      0.16,      0.62,      0.58,      7.50,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:10.50",      0.34,      0.54,      0.57,      7.47,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:10.60",      0.41,      0.43,      0.54,      7.50,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:10.70",      0.36,      0.58,      0.52,      7.49,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:10.80",      0.48,      0.63,      0.55,      7.59,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:10.90",      0.39,      0.80,      0.58,      7.51,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:11.00",      0.42,      0.75,      0.65,      7.50,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:11.10",      0.46,      0.79,      0.68,      7.61,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:11.20",      0.21,      0.67,      0.67,      7.53,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:11.30",      0.15,      0.72,      0.71,      7.57,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:11.40",      0.22,      0.79,      0.67,      7.55,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:11.50",      0.25,      0.67,      0.71,      7.54,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:11.60",      0.32,      0.66,      0.49,      7.50,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:11.70",      0.30,      0.67,      0.49,      7.54,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:11.80",      0.28,      0.77,      0.55,      7.53,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:11.90",      0.22,      0.81,      0.51,      7.52,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:12.00",      0.25,      0.65,      0.51,      7.53,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:12.10",      0.32,      0.58,      0.42,      7.54,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:12.20",      0.19,      0.63,      0.58,      7.49,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:12.30",      0.16,      0.85,      0.65,      7.54,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:12.40",      0.24,      0.82,      0.52,      7.54,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:12.50",      0.22,      0.86,      0.48,      7.52,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:12.60",      0.36,      0.80,      0.37,      7.54,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:12.70",      0.38,      0.81,      0.22,      7.55,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:12.80",      0.54,      0.75,      0.28,      7.57,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:12.90",      0.50,      0.73,      0.41,      7.51,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:13.00",      0.51,      0.66,      0.33,      7.56,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:13.10",      0.46,      0.66,      0.32,      7.54,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:13.20",      0.42,      0.58,      0.43,      7.51,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:13.30",      0.40,      0.56,      0.41,      7.50,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:13.40",      0.56,      0.73,      0.26,      7.53,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:13.50",      0.43,      0.59,      0.39,      7.53,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:13.60",      0.30,      0.57,      0.54,      7.50,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:13.70",      0.31,      0.61,      0.51,      7.54,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:13.80",      0.33,      0.48,      0.52,      7.53,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:13.90",      0.38,      0.45,      0.52,      7.54,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:14.00",      0.33,      0.50,      0.54,      7.48,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:14.10",      0.46,      0.47,      0.45,      7.51,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:14.20",      0.49,      0.42,      0.49,      7.51,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:14.30",      0.43,      0.41,      0.52,      7.51,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:14.40",      0.52,      0.29,      0.48,      7.53,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:14.50",      0.64,      0.34,      0.41,      7.55,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:14.60",      0.55,      0.32,      0.40,      7.54,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:14.70",  -9999.00,      0.14,  -9999.00,      7.52,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:14.80",  -9999.00,      0.18,  -9999.00,      7.51,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:14.90",  -9999.00,      0.21,  -9999.00,      7.52,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:15.00",      0.59,      0.30,      0.55,      7.53,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:15.10",      0.68,      0.30,      0.50,      7.52,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:15.20",  -9999.00,      0.23,  -9999.00,      7.52,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:15.30",  -9999.00,      0.13,  -9999.00,      7.48,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:15.40",      0.73,      0.29,      0.42,      7.49,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:15.50",  -9999.00,      0.31,  -9999.00,      7.52,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:15.60",      0.69,      0.30,      0.49,      7.50,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:15.70",  -9999.00,      0.08,  -9999.00,      7.44,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:15.80",  -9999.00,      0.20,  -9999.00,      7.46,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:15.90",      0.56,      0.32,      0.39,      7.48,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:16.00",      0.78,      0.35,      0.43,      7.55,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:16.10",  -9999.00,      0.26,  -9999.00,      7.54,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:16.20",  -9999.00,      0.27,  -9999.00,      7.51,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:16.30",  -9999.00,      0.24,  -9999.00,      7.52,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:16.40",  -9999.00,      0.01,  -9999.00,      7.49,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:16.50",  -9999.00,      0.21,  -9999.00,      7.52,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:16.60",      0.77,      0.28,      0.56,      7.56,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:16.70",  -9999.00,      0.29,  -9999.00,      7.54,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:16.80",      0.57,      0.55,      0.68,      7.53,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:16.90",      0.67,      0.64,      0.49,      7.53,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:17.00",      0.83,      0.68,      0.35,      7.55,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:17.10",      0.59,      0.78,      0.18,      7.50,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:17.20",      0.52,      0.59,      0.46,      7.53,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:17.30",      0.56,      0.55,      0.39,      7.60,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:17.40",      0.63,      0.47,      0.13,      7.55,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:17.50",      0.49,      0.42,      0.24,      7.53,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:17.60",      0.49,      0.38,      0.25,      7.50,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:17.70",      0.47,      0.23,      0.41,      7.47,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:17.80",  -9999.00,     -0.01,  -9999.00,      7.47,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:17.90",  -9999.00,      0.03,  -9999.00,      7.45,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:18.00",  -9999.00,      0.17,  -9999.00,      7.50,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:18.10",  -9999.00,      0.22,  -9999.00,      7.51,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:18.20",      0.48,      0.28,      0.46,      7.53,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:18.30",      0.37,      0.29,      0.45,      7.51,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:18.40",  -9999.00,      0.22,  -9999.00,      7.49,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:18.50",  -9999.00,      0.11,  -9999.00,      7.52,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:18.60",  -9999.00,      0.06,  -9999.00,      7.47,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:18.70",  -9999.00,      0.07,  -9999.00,      7.46,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:18.80",  -9999.00,     -0.01,  -9999.00,      7.45,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:18.90",  -9999.00,      0.03,  -9999.00,      7.49,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:19.00",  -9999.00,      0.02,  -9999.00,      7.45,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:19.10",  -9999.00,      0.09,  -9999.00,      7.45,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:19.20",  -9999.00,      0.09,  -9999.00,      7.47,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:19.30",  -9999.00,      0.05,  -9999.00,      7.48,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:19.40",  -9999.00,      0.06,  -9999.00,      7.50,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:19.50",  -9999.00,     -0.00,  -9999.00,      7.43,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:19.60",  -9999.00,      0.03,  -9999.00,      7.48,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:19.70",  -9999.00,      0.04,  -9999.00,      7.46,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:19.80",  -9999.00,      0.04,  -9999.00,      7.42,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:19.90",  -9999.00,      0.07,  -9999.00,      7.49,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:20.00",  -9999.00,     -0.00,  -9999.00,      7.47,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:20.10",  -9999.00,      0.06,  -9999.00,      7.50,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:20.20",  -9999.00,      0.01,  -9999.00,      7.48,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:20.30",  -9999.00,      0.04,  -9999.00,      7.47,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:20.40",  -9999.00,      0.01,  -9999.00,      7.47,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:20.50",      0.16,      0.10,      0.34,      7.47,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:20.60",      0.17,      0.14,      0.35,      7.46,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:20.70",      0.18,      0.13,      0.43,      7.49,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:20.80",      0.12,      0.08,      0.45,      7.50,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:20.90",      0.09,      0.11,      0.55,      7.45,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:21.00",      0.14,      0.06,      0.54,      7.44,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:21.10",  -9999.00,      0.08,  -9999.00,      7.46,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:21.20",      0.08,      0.03,      0.58,      7.45,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:21.30",      0.19,      0.06,      0.52,      7.50,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:21.40",      0.13,      0.01,      0.61,      7.50,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:21.50",      0.16,      0.05,      0.60,      7.48,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:21.60",      0.21,      0.06,      0.58,      7.50,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:21.70",      0.13,      0.05,      0.67,      7.50,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:21.80",      0.12,      0.14,      0.67,      7.52,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:21.90",      0.17,      0.14,      0.64,      7.49,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:22.00",      0.11,      0.17,      0.66,      7.47,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:22.10",      0.04,      0.03,      0.72,      7.46,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:22.20",      0.01,      0.02,      0.73,      7.46,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:22.30",      0.06,      0.08,      0.71,      7.47,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:22.40",      0.08,      0.05,      0.71,      7.48,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:22.50",      0.10,      0.02,      0.64,      7.51,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:22.60",      0.16,      0.04,      0.59,      7.50,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:22.70",      0.06,     -0.13,      0.63,      7.51,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:22.80",     -0.04,     -0.45,      0.48,      7.44,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:22.90",      0.05,     -0.32,      0.52,      7.40,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:23.00",     -0.04,     -0.39,      0.45,      7.34,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:23.10",     -0.00,     -0.27,      0.45,      7.40,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:23.20",     -0.01,     -0.18,      0.58,      7.48,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:23.30",      0.08,     -0.10,      0.44,      7.50,  -9999.00,  -9999.00,        43
"2012-12-07 00:00:23.40",      0.06,      0.00,      0.60,      7.47,  -9999.00,  -9999.00,        43