"2015-01-26 00:00:00.00",      2.19,     -0.43,      1.63,     -6.06,    665.41,      7.95,        12
"2015-01-26 00:00:00.10",      2.36,     -0.35,      1.64,     -6.11,    665.22,      7.94,        12
"2015-01-26 00:00:00.20",      2.34,     -0.33,      1.70,     -6.08,    665.23,      7.95,        12
"2015-01-26 00:00:00.30",      2.48,     -0.31,      1.78,     -6.08,    664.76,      7.97,        12
"2015-01-26 00:00:00.40",      2.43,     -0.37,      1.83,     -6.15,    665.10,      7.98,        12
"2015-01-26 00:00:00.50",      2.28,     -0.43,      1.79,     -6.20,    665.29,      7.98,        12
"2015-01-26 00:00:00.60",      2.34,     -0.30,      1.82,     -6.21,    665.92,      8.00,        12
"2015-01-26 00:00:00.70",      2.22,     -0.26,      1.83,     -6.19,    665.38,      7.99,        12
"2015-01-26 00:00:00.80",      2.45,     -0.43,      1.78,     -6.21,    665.90,      7.99,        12
"2015-01-26 00:00:00.90",      2.36,     -0.35,      1.74,     -6.16,    665.56,      7.99,        12
"2015-01-26 00:00:01.00",      2.34,     -0.43,      1.94,     -6.21,    666.07,      7.99,        12
"2015-01-26 00:00:01.10",      2.55,     -0.40,      1.93,     -6.15,    665.70,      7.99,        12
"2015-01-26 00:00:01.20",      2.12,     -0.44,      1.96,     -6.19,    666.22,      7.98,        12
"2015-01-26 00:00:01.30",      2.20,     -0.54,      2.10,     -6.20,    665.80,      7.99,        12
"2015-01-26 00:00:01.40",      2.36,     -0.27,      2.11,     -6.11,    665.40,      7.98,        12
"2015-01-26 00:00:01.50",      2.30,     -0.36,      2.17,     -6.08,    665.42,      7.96,        12
"2015-01-26 00:00:01.60",      2.31,     -0.19,      2.05,     -6.08,    665.42,      7.97,        12
"2015-01-26 00:00:01.70",      2.39,     -0.27,      1.86,     -6.13,    664.21,      7.97,        12
"2015-01-26 00:00:01.80",      2.50,     -0.17,      1.74,     -6.05,    665.33,      7.96,        12
"2015-01-26 00:00:01.90",      2.38,     -0.18,      1.78,     -6.09,    665.05,      7.96,        12
"2015-01-26 00:00:02.00",      2.47,     -0.24,      1.75,     -6.12,    665.37,      7.96,        12
"2015-01-26 00:00:02.10",      2.47,     -0.34,      1.81,     -6.18,    665.75,      7.98,        12
"2015-01-26 00:00:02.20",      2.54,     -0.22,      1.73,     -6.11,    665.71,      7.98,        12
"2015-01-26 00:00:02.30",      2.39,     -0.38,      1.73,     -6.13,    665.82,      7.98,        12
"2015-01-26 00:00:02.40",      2.30,     -0.33,      1.77,     -6.20,    665.50,      7.99,        12
"2015-01-26 00:00:02.50",      2.56,     -0.29,      1.80,     -6.19,    664.95,      7.98,        12
"2015-01-26 00:00:02.60",      2.38,     -0.26,      1.85,     -6.23,    665.46,      7.99,        12
"2015-01-26 00:00:02.70",      2.15,     -0.08,      1.91,     -6.14,    665.09,      7.99,        12
"2015-01-26 00:00:02.80",      2.24,     -0.12,      1.91,     -6.15,    665.76,      7.98,        12
"2015-01-26 00:00:02.90",      2.17,     -0.12,      1.89,     -6.10,    665.13,      7.97,        12
"2015-01-26 00:00:03.00",      2.01,     -0.23,      1.98,     -6.14,    665.53,      7.97,        12
"2015-01-26 00:00:03.10",      1.83,      0.05,      1.95,     -6.09,    665.63,      7.97,        12
"2015-01-26 00:00:03.20",      1.90,     -0.19,      2.13,     -6.23,    665.93,      7.98,        12
"2015-01-26 00:00:03.30",      1.90,     -0.11,      1.91,     -6.10,    665.49,      7.97,        12
"2015-01-26 00:00:03.40",      1.77,     -0.16,      2.05,     -6.16,    665.52,      7.97,        12
"2015-01-26 00:00:03.50",      1.50,     -0.22,      2.05,     -6.16,    665.87,      7.97,        12
"2015-01-26 00:00:03.60",      1.42,     -0.13,      2.08,     -6.18,    665.56,      7.98,        12
"2015-01-26 00:00:03.70",      1.56,     -0.30,      2.06,     -6.21,    665.65,      7.97,        12
"2015-01-26 00:00:03.80",      1.59,     -0.28,      1.92,     -6.24,    665.84,      7.97,        12
"2015-01-26 00:00:03.90",      1.47,     -0.13,      1.98,     -6.21,    665.42,      7.98,        12
"2015-01-26 00:00:04.00",      1.46,     -0.20,      1.94,     -6.21,    665.48,      7.96,        12
"2015-01-26 00:00:04.10",      1.62,     -0.10,      1.85,     -6.15,    665.99,      7.96,        12
"2015-01-26 00:00:04.20",      1.57,     -0.04,      1.96,     -6.10,    665.86,      7.96,        12
"2015-01-26 00:00:04.30",      1.53,     -0.05,      1.82,     -6.17,    665.55,      7.96,        12
"2015-01-26 00:00:04.40",      1.31,     -0.15,      1.84,     -6.21,    665.46,      7.97,        12
"2015-01-26 00:00:04.50",      1.27,     -0.13,      1.95,     -6.17,    666.11,      7.96,        12
"2015-01-26 00:00:04.60",      1.26,      0.05,      1.98,     -6.15,    665.48,      7.94,        12
"2015-01-26 00:00:04.70",      1.70,      0.00,      1.86,     -6.15,    665.70,      7.95,        12
"2015-01-26 00:00:04.80",      1.56,     -0.02,      1.93,     -6.12,    665.63,      7.94,        12
"2015-01-26 00:00:04.90",      1.56,      0.06,      1.92,     -6.10,    664.96,      7.94,        12
"2015-01-26 00:00:05.00",      1.57,      0.05,      1.94,     -6.13,    665.00,      7.93,        12
"2015-01-26 00:00:05.10",      1.59,      0.06,      1.93,     -6.15,    665.36,      7.95,        12
"2015-01-26 00:00:05.20",      1.68,     -0.08,      1.99,     -6.14,    665.32,      7.95,        12
"2015-01-26 00:00:05.30",      1.69,     -0.15,      2.02,     -6.18,    665.46,      7.94,        12
"2015-01-26 00:00:05.40",      1.85,     -0.18,      1.92,     -6.20,    665.61,      7.95,        12
"2015-01-26 00:00:05.50",      1.82,     -0.22,      1.87,     -6.20,    665.60,      7.94,        12
"2015-01-26 00:00:05.60",      1.87,     -0.26,      1.83,     -6.15,    665.82,      7.94,        12
"2015-01-26 00:00:05.70",      1.87,     -0.29,      1.84,     -6.23,    665.28,      7.95,        12
"2015-01-26 00:00:05.80",      1.88,     -0.27,      1.95,     -6.14,    665.50,      7.94,        12
"2015-01-26 00:00:05.90",      1.89,     -0.17,      1.86,     -6.18,    664.73,      7.95,        12
"2015-01-26 00:00:06.00",      1.91,     -0.08,      1.73,     -6.18,    665.32,      7.95,        12
"2015-01-26 00:00:06.10",      1.74,     -0.17,      1.90,     -6.17,    664.86,      7.94,        12
"2015-01-26 00:00:06.20",      1.94,      0.05,      1.67,     -6.20,    665.39,      7.95,        12
"2015-01-26 00:00:06.30",      2.15,      0.02,      1.79,     -6.16,    665.48,      7.96,        12
"2015-01-26 00:00:06.40",      1.88,     -0.22,      1.96,     -6.21,    665.24,      7.96,        12
"2015-01-26 00:00:06.50",      2.03,     -0.36,      1.91,     -6.19,    665.72,      7.95,        12
"2015-01-26 00:00:06.60",      2.42,     -0.39,      1.84,     -6.22,    666.28,      7.95,        12
"2015-01-26 00:00:06.70",      1.89,     -0.31,      2.02,     -6.24,    666.04,      7.95,        12
"2015-01-26 00:00:06.80",      1.43,     -0.23,      2.32,     -6.20,    666.47,      7.96,        12
"2015-01-26 00:00:06.90",      1.96,     -0.07,      1.76,     -6.30,    665.73,      7.94,        12
"2015-01-26 00:00:07.00",      2.15,     -0.18,      1.78,     -6.22,    665.77,      7.95,        12
"2015-01-26 00:00:07.10",      2.07,     -0.23,      1.83,     -6.28,    665.78,      7.96,        12
"2015-01-26 00:00:07.20",      2.14,     -0.28,      1.90,     -6.30,    665.82,      7.96,        12
"2015-01-26 00:00:07.30",      1.32,     -0.04,      2.23,     -6.28,    666.07,      7.95,        12
"2015-01-26 00:00:07.40",      1.71,     -0.28,      2.05,     -6.28,    665.97,      7.96,        12
"2015-01-26 00:00:07.50",      1.93,     -0.02,      1.93,     -6.16,    665.64,      7.96,        12
"2015-01-26 00:00:07.60",      2.14,     -0.08,      1.85,     -6.20,    666.28,      7.94,        12
"2015-01-26 00:00:07.70",      2.05,      0.02,      1.87,     -6.16,    666.21,      7.94,        12
"2015-01-26 00:00:07.80",      1.94,     -0.10,      1.84,     -6.20,    665.55,      7.93,        12
"2015-01-26 00:00:07.90",      1.99,     -0.06,      1.80,     -6.16,    665.09,      7.94,        12
"2015-01-26 00:00:08.00",      2.03,     -0.17,      1.80,     -6.14,    665.51,      7.94,        12
"2015-01-26 00:00:08.10",      2.16,     -0.06,      1.68,     -6.16,    666.07,      7.94,        12
"2015-01-26 00:00:08.20",      2.14,     -0.07,      1.65,     -6.11,    665.35,      7.94,        12
"2015-01-26 00:00:08.30",      2.12,      0.01,      1.56,     -6.12,    665.57,      7.93,        12
"2015-01-26 00:00:08.40",      1.99,     -0.10,      1.65,     -6.14,    665.10,      7.94,        12
"2015-01-26 00:00:08.50",      2.19,     -0.21,      1.63,     -6.18,    665.80,      7.93,        12
"2015-01-26 00:00:08.60",      2.03,     -0.16,      1.65,     -6.20,    665.36,      7.95,        12
"2015-01-26 00:00:08.70",      2.22,     -0.19,      1.54,     -6.11,    665.78,      7.93,        12
"2015-01-26 00:00:08.80",      2.16,     -0.15,      1.55,     -6.12,    665.24,      7.93,        12
"2015-01-26 00:00:08.90",      2.20,     -0.17,      1.60,     -6.11,    665.58,      7.92,        12
"2015-01-26 00:00:09.00",      2.25,     -0.26,      1.66,     -6.16,    665.22,      7.93,        12
"2015-01-26 00:00:09.10",      2.34,     -0.28,      1.61,     -6.16,    666.12,      7.94,        12
"2015-01-26 00:00:09.20",      2.38,     -0.24,      1.47,     -6.20,    665.89,      7.94,        12
"2015-01-26 00:00:09.30",      2.52,     -0.31,      1.37,     -6.19,    666.18,      7.94,        12
"2015-01-26 00:00:09.40",      2.34,     -0.13,      1.60,     -6.23,    665.39,      7.94,        12
"2015-01-26 00:00:09.50",      2.18,     -0.16,      1.69,     -6.22,    665.86,      7.95,        12
"2015-01-26 00:00:09.60",      2.05,     -0.17,      1.68,     -6.20,    665.96,      7.95,        12
"2015-01-26 00:00:09.70",      2.21,     -0.26,      1.56,     -6.33,    666.52,      7.96,        12
"2015-01-26 00:00:09.80",      1.95,     -0.08,      1.65,     -6.39,    666.63,      7.95,        12
"2015-01-26 00:00:09.90",      2.11,     -0.23,      1.53,     -6.25,    666.61,      7.95,        12
"2015-01-26 00:00:10.00",      2.19,     -0.05,      1.55,     -6.22,    666.08,      7.94,        12
"2015-01-26 00:00:10.10",      2.29,     -0.00,      1.80,     -6.32,    665.81,      7.94,        12
"2015-01-26 00:00:10.20",      2.38,     -0.03,      1.84,     -6.30,    666.43,      7.96,        12
"2015-01-26 00:00:10.30",      2.36,     -0.03,      1.57,     -6.24,    665.90,      7.95,        12
"2015-01-26 00:00:10.40",      2.31,     -0.00,      1.78,     -6.27,    665.98,      7.95,        12
"2015-01-26 00:00:10.50",      2.41,     -0.07,      1.64,     -6.24,    665.74,      7.94,        12
"2015-01-26 00:00:10.60",      2.49,     -0.15,      1.63,     -6.17,    665.87,      7.94,        12
"2015-01-26 00:00:10.70",      2.41,     -0.08,      1.58,     -6.23,    665.92,      7.94,        12
"2015-01-26 00:00:10.80",      2.55,     -0.12,      1.48,     -6.20,    665.24,      7.94,        12
"2015-01-26 00:00:10.90",      2.58,     -0.36,      1.50,     -6.19,    665.71,      7.94,        12
"2015-01-26 00:00:11.00",      2.57,     -0.42,      1.73,     -6.21,    666.36,      7.93,        12
"2015-01-26 00:00:11.10",      2.58,     -0.30,      1.61,     -6.31,    665.39,      7.94,        12
"2015-01-26 00:00:11.20",      2.39,     -0.18,      1.64,     -6.22,    666.35,      7.94,        12
"2015-01-26 00:00:11.30",      2.51,     -0.31,      1.54,     -6.16,    665.88,      7.92,        12
"2015-01-26 00:00:11.40",      2.44,     -0.34,      1.55,     -6.19,    665.75,      7.92,        12
"2015-01-26 00:00:11.50",      2.45,     -0.50,      1.68,     -6.34,    665.78,      7.94,        12
"2015-01-26 00:00:11.60",      2.44,     -0.46,      1.72,     -6.34,    666.35,      7.95,        12
"2015-01-26 00:00:11.70",      2.23,     -0.56,      1.75,     -6.34,    666.34,      7.94,        12
"2015-01-26 00:00:11.80",      2.27,     -0.59,      1.75,     -6.36,    666.27,      7.94,        12
"2015-01-26 00:00:11.90",      2.22,     -0.80,      1.76,     -6.38,    666.33,      7.94,        12
"2015-01-26 00:00:12.00",      2.04,     -0.71,      1.78,     -6.41,    666.02,      7.93,        12
"2015-01-26 00:00:12.10",      1.81,     -0.58,      1.88,     -6.35,    665.58,      7.94,        12
"2015-01-26 00:00:12.20",      1.46,     -0.73,      1.95,     -6.34,    665.97,      7.93,        12
"2015-01-26 00:00:12.30",      1.60,     -0.70,      1.96,     -6.42,    665.55,      7.93,        12
"2015-01-26 00:00:12.40",      1.55,     -0.78,      1.93,     -6.36,    665.95,      7.94,        12
"2015-01-26 00:00:12.50",      1.50,     -0.75,      1.92,     -6.40,    666.06,      7.94,        12
"2015-01-26 00:00:12.60",      1.44,     -0.65,      1.97,     -6.37,    666.27,      7.93,        12
"2015-01-26 00:00:12.70",      1.46,     -0.65,      1.99,     -6.41,    665.20,      7.93,        12
"2015-01-26 00:00:12.80",      1.35,     -0.56,      1.94,     -6.40,    665.34,      7.92,        12
"2015-01-26 00:00:12.90",      1.42,     -0.37,      2.00,     -6.36,    665.78,      7.93,        12
"2015-01-26 00:00:13.00",      1.50,     -0.31,      1.88,     -6.40,    666.29,      7.94,        12
"2015-01-26 00:00:13.10",      1.51,     -0.40,      1.84,     -6.35,    665.58,      7.92,        12
"2015-01-26 00:00:13.20",      1.58,     -0.36,      1.78,     -6.23,    665.13,      7.89,        12
"2015-01-26 00:00:13.30",      1.66,     -0.28,      1.82,     -6.09,    664.97,      7.90,        12
"2015-01-26 00:00:13.40",      1.65,     -0.16,      1.82,     -6.11,    664.85,      7.89,        12
"2015-01-26 00:00:13.50",      1.73,     -0.22,      1.71,     -6.10,    665.08,      7.90,        12
"2015-01-26 00:00:13.60",      1.72,     -0.23,      1.72,     -6.08,    665.22,      7.88,        12
"2015-01-26 00:00:13.70",      1.77,     -0.23,      1.65,     -6.07,    664.70,      7.88,        12
"2015-01-26 00:00:13.80",      1.85,     -0.36,      1.78,     -6.21,    665.45,      7.89,        12
"2015-01-26 00:00:13.90",      1.89,     -0.31,      1.76,     -6.22,    665.81,      7.92,        12
"2015-01-26 00:00:14.00",      1.92,     -0.36,      1.73,     -6.19,    665.51,      7.92,        12
"2015-01-26 00:00:14.10",      2.06,     -0.01,      1.76,     -6.17,    665.16,      7.91,        12
"2015-01-26 00:00:14.20",      2.23,      0.21,      1.40,     -6.29,    665.19,      7.92,        12
"2015-01-26 00:00:14.30",      2.33,      0.25,      1.28,     -6.23,    665.33,      7.92,        12
"2015-01-26 00:00:14.40",      2.34,      0.18,      1.04,     -6.21,    665.34,      7.92,        12
"2015-01-26 00:00:14.50",      2.12,      0.13,      1.04,     -6.24,    666.16,      7.93,        12
"2015-01-26 00:00:14.60",      2.07,      0.17,      1.24,     -6.27,    665.64,      7.93,        12
"2015-01-26 00:00:14.70",      1.85,     -0.00,      1.39,     -6.29,    666.03,      7.93,        12
"2015-01-26 00:00:14.80",      1.70,     -0.42,      1.57,     -6.30,    665.84,      7.93,        12
"2015-01-26 00:00:14.90",      1.52,     -0.39,      1.51,     -6.25,    665.40,      7.93,        12
"2015-01-26 00:00:15.00",      1.71,     -0.55,      1.40,     -6.37,    666.05,      7.92,        12
"2015-01-26 00:00:15.10",      1.32,     -0.49,      1.47,     -6.24,    665.27,      7.92,        12
"2015-01-26 00:00:15.20",      1.20,     -0.31,      1.77,     -6.35,    665.83,      7.92,        12
"2015-01-26 00:00:15.30",      1.17,     -0.45,      1.90,     -6.40,    665.64,      7.92,        12
"2015-01-26 00:00:15.40",      0.96,     -0.29,      1.88,     -6.32,    665.59,      7.93,        12
"2015-01-26 00:00:15.50",      0.96,     -0.08,      1.79,     -6.27,    666.11,      7.92,        12
"2015-01-26 00:00:15.60",      1.07,     -0.06,      1.83,     -6.22,    665.76,      7.92,        12
"2015-01-26 00:00:15.70",      1.06,      0.16,      1.98,     -6.24,    665.62,      7.92,        12
"2015-01-26 00:00:15.80",      1.13,      0.27,      1.70,     -6.23,    665.42,      7.93,        12
"2015-01-26 00:00:15.90",      1.29,      0.04,      1.74,     -6.31,    666.66,      7.93,        12
"2015-01-26 00:00:16.00",      1.38,      0.06,      2.06,     -6.30,    665.49,      7.93,        12
"2015-01-26 00:00:16.10",      1.51,      0.04,      2.00,     -6.46,    666.43,      7.93,        12
"2015-01-26 00:00:16.20",      1.71,     -0.02,      1.67,     -6.51,    666.43,      7.93,        12
"2015-01-26 00:00:16.30",      1.85,      0.03,      1.59,     -6.48,    666.26,      7.93,        12
"2015-01-26 00:00:16.40",      1.77,     -0.51,      1.57,     -6.38,    666.41,      7.93,        12
"2015-01-26 00:00:16.50",      1.84,     -0.40,      1.63,     -6.34,    665.25,      7.92,        12
"2015-01-26 00:00:16.60",      1.71,     -0.40,      1.77,     -6.34,    665.28,      7.91,        12
"2015-01-26 00:00:16.70",      2.00,     -0.46,      1.80,     -6.34,    666.10,      7.92,        12
"2015-01-26 00:00:16.80",      1.85,     -0.50,      1.87,     -6.20,    665.21,      7.91,        12
"2015-01-26 00:00:16.90",      1.99,     -0.30,      1.59,     -6.23,    664.95,      7.92,        12
"2015-01-26 00:00:17.00",      1.82,     -0.46,      1.82,     -6.25,    665.01,      7.91,        12
"2015-01-26 00:00:17.10",      1.86,     -0.43,      1.86,     -6.24,    665.40,      7.92,        12
"2015-01-26 00:00:17.20",      1.89,     -0.36,      1.86,     -6.24,    665.45,      7.91,        12
"2015-01-26 00:00:17.30",      1.93,     -0.40,      1.71,     -6.26,    666.10,      7.91,        12
"2015-01-26 00:00:17.40",      1.72,     -0.39,      1.81,     -6.22,    665.61,      7.90,        12
"2015-01-26 00:00:17.50",      1.82,     -0.36,      1.70,     -6.28,    665.03,      7.90,        12
"2015-01-26 00:00:17.60",      1.75,     -0.38,      1.82,     -6.25,    665.59,      7.92,        12
"2015-01-26 00:00:17.70",      1.90,     -0.64,      1.99,     -6.26,    665.73,      7.91,        12
"2015-01-26 00:00:17.80",      1.82,     -0.49,      1.81,     -6.26,    665.44,      7.91,        12
"2015-01-26 00:00:17.90",      1.94,     -0.54,      1.95,     -6.26,    665.29,      7.92,        12
"2015-01-26 00:00:18.00",      1.87,     -0.46,      1.90,     -6.25,    665.24,      7.92,        12
"2015-01-26 00:00:18.10",      1.92,     -0.33,      1.94,     -6.21,    665.66,      7.92,        12
"2015-01-26 00:00:18.20",      2.08,     -0.50,      1.87,     -6.23,    665.34,      7.91,        12
"2015-01-26 00:00:18.30",      2.03,     -0.42,      1.93,     -6.14,    665.23,      7.91,        12
"2015-01-26 00:00:18.40",      2.05,     -0.48,      1.80,     -6.23,    664.54,      7.91,        12
"2015-01-26 00:00:18.50",      2.08,     -0.51,      1.76,     -6.26,    665.36,      7.90,        12
"2015-01-26 00:00:18.60",      2.04,     -0.43,      1.77,     -6.30,    665.64,      7.92,        12
"2015-01-26 00:00:18.70",      2.05,     -0.58,      1.91,     -6.26,    665.81,      7.90,        12
"2015-01-26 00:00:18.80",      2.11,     -0.46,      1.89,     -6.18,    664.92,      7.89,        12
"2015-01-26 00:00:18.90",      2.02,     -0.48,      1.92,     -6.22,    665.13,      7.90,        12
"2015-01-26 00:00:19.00",      1.94,     -0.64,      1.94,     -6.28,    665.03,      7.91,        12
"2015-01-26 00:00:19.10",      1.93,     -0.74,      1.98,     -6.34,    665.45,      7.90,        12
"2015-01-26 00:00:19.20",      2.14,     -0.53,      1.66,     -6.36,    665.60,      7.92,        12
"2015-01-26 00:00:19.30",      2.14,     -0.47,      1.63,     -6.34,    665.47,      7.92,        12
"2015-01-26 00:00:19.40",      2.10,     -0.31,      1.38,     -6.33,    665.82,      7.91,        12
"2015-01-26 00:00:19.50",      2.08,     -0.32,      1.27,     -6.33,    666.32,      7.91,        12
"2015-01-26 00:00:19.60",      1.95,     -0.40,      1.58,     -6.30,    665.67,      7.91,        12
"2015-01-26 00:00:19.70",      1.83,     -0.36,      1.71,     -6.30,    665.25,      7.91,        12
"2015-01-26 00:00:19.80",      1.80,     -0.52,      1.70,     -6.38,    665.51,      7.91,        12
"2015-01-26 00:00:19.90",      1.96,     -0.55,      1.48,     -6.18,    665.64,      7.88,        12
"2015-01-26 00:00:20.00",      1.88,     -0.43,      1.48,     -6.14,    665.25,      7.90,        12
"2015-01-26 00:00:20.10",      1.93,     -0.24,      1.36,     -6.27,    665.27,      7.86,        12
"2015-01-26 00:00:20.20",      1.99,     -0.34,      1.40,     -6.18,    665.75,      7.88,        12
"2015-01-26 00:00:20.30",      2.06,     -0.41,      1.46,     -6.31,    665.69,      7.90,        12
"2015-01-26 00:00:20.40",      2.17,      0.02,      1.39,     -6.22,    665.27,      7.91,        12
"2015-01-26 00:00:20.50",      2.06,     -0.12,      1.44,     -6.29,    665.16,      7.91,        12
"2015-01-26 00:00:20.60",      1.93,     -0.08,      1.63,     -6.33,    665.45,      7.91,        12
"2015-01-26 00:00:20.70",      1.92,     -0.11,      1.50,     -6.37,    665.78,      7.91,        12
"2015-01-26 00:00:20.80",      2.01,      0.19,      1.61,     -6.30,    665.88,      7.92,        12
"2015-01-26 00:00:20.90",      2.01,      0.03,      1.61,     -6.37,    665.73,      7.91,        12
"2015-01-26 00:00:21.00",      1.90,      0.26,      1.65,     -6.45,    666.26,      7.92,        12
"2015-01-26 00:00:21.10",      1.86,      0.14,      1.67,     -6.40,    665.55,      7.89,        12
"2015-01-26 00:00:21.20",      2.00,      0.29,      1.69,     -6.17,    665.69,      7.90,        12
"2015-01-26 00:00:21.30",      2.01,     -0.19,      1.83,     -6.22,    664.89,      7.88,        12
"2015-01-26 00:00:21.40",      2.02,     -0.20,      1.71,     -6.16,    665.50,      7.89,        12
"2015-01-26 00:00:21.50",      2.28,     -0.14,      1.49,     -6.14,    664.79,      7.87,        12
"2015-01-26 00:00:21.60",      2.21,     -0.29,      1.41,     -6.12,    665.39,      7.88,        12
"2015-01-26 00:00:21.70",      2.08,     -0.40,      1.46,     -6.16,    665.08,      7.87,        12
"2015-01-26 00:00:21.80",      2.12,     -0.22,      1.73,     -6.23,    665.20,      7.88,        12
"2015-01-26 00:00:21.90",      2.19,     -0.21,      1.66,     -6.20,    664.93,      7.89,        12
"2015-01-26 00:00:22.00",      2.32,     -0.21,      1.42,     -6.20,    665.89,      7.90,        12
"2015-01-26 00:00:22.10",      2.21,     -0.29,      1.54,     -6.20,    665.19,      7.88,        12
"2015-01-26 00:00:22.20",      2.13,     -0.81,      1.78,     -6.26,    664.90,      7.89,        12
"2015-01-26 00:00:22.30",      2.09,     -0.81,      1.95,     -6.18,    664.92,      7.89,        12
"2015-01-26 00:00:22.40",      2.03,     -0.46,      1.55,     -6.27,    665.20,      7.90,        12
"2015-01-26 00:00:22.50",      2.20,     -0.15,      1.37,     -6.28,    665.87,      7.90,        12
"2015-01-26 00:00:22.60",      2.07,     -0.26,      1.58,     -6.25,    665.92,      7.89,        12
"2015-01-26 00:00:22.70",      1.82,     -0.22,      1.72,     -6.28,    665.36,      7.90,        12
"2015-01-26 00:00:22.80",      2.07,      0.28,      1.52,     -6.33,    665.86,      7.90,        12
"2015-01-26 00:00:22.90",      2.06,      0.07,      1.55,     -6.36,    666.00,      7.91,        12
"2015-01-26 00:00:23.00",      2.04,      0.13,      1.63,     -6.43,    666.58,      7.91,        12
"2015-01-26 00:00:23.10",      2.10,      0.14,      1.78,     -6.34,    666.87,      7.90,        12
"2015-01-26 00:00:23.20",      2.25,      0.16,      1.47,     -6.44,    666.23,      7.91,        12
"2015-01-26 00:00:23.30",      1.86,      0.11,      1.65,     -6.40,    666.30,      7.91,        12
"2015-01-26 00:00:23.40",      2.02,      0.29,      1.55,     -6.44,    667.23,      7.91,        12