"2014-01-19 00:00:00.00",     -0.02,      1.61,      0.04,    -10.05,    705.57,      2.67,        11
"2014-01-19 00:00:00.10",     -0.05,      1.53,      0.15,    -10.05,    704.74,      2.67,        11
"2014-01-19 00:00:00.20",     -0.07,      1.59,      0.03,    -10.00,    704.96,      2.66,        11
"2014-01-19 00:00:00.30",     -0.03,      1.57,      0.10,    -10.05,    704.61,      2.67,        11
"2014-01-19 00:00:00.40",      0.12,      1.56,      0.12,    -10.03,    705.45,      2.67,        11
"2014-01-19 00:00:00.50",      0.09,      1.48,      0.15,    -10.08,    705.29,      2.67,        11
"2014-01-19 00:00:00.60",      0.04,      1.53,      0.14,    -10.08,    705.16,      2.67,        11
"2014-01-19 00:00:00.70",      0.19,      1.54,      0.04,    -10.03,    705.80,      2.67,        11
"2014-01-19 00:00:00.80",      0.25,      1.52,      0.06,    -10.06,    705.34,      2.67,        11
"2014-01-19 00:00:00.90",      0.14,      1.49,      0.05,    -10.04,    705.27,      2.67,        11
"2014-01-19 00:00:01.00",      0.19,      1.46,     -0.01,    -10.01,    705.70,      2.67,        11
"2014-01-19 00:00:01.10",      0.09,      1.41,     -0.02,    -10.03,    705.55,      2.67,        11
"2014-01-19 00:00:01.20",      0.19,      1.49,      0.04,    -10.05,    705.90,      2.66,        11
"2014-01-19 00:00:01.30",      0.06,      1.44,      0.13,    -10.05,    705.45,      2.67,        11
"2014-01-19 00:00:01.40",      0.00,      1.55,      0.09,    -10.03,    705.62,      2.67,        11
"2014-01-19 00:00:01.50",      0.05,      1.50,      0.11,    -10.08,    705.51,      2.67,        11
"2014-01-19 00:00:01.60",      0.05,      1.53,      0.04,    -10.06,    704.96,      2.67,        11
"2014-01-19 00:00:01.70",      0.06,      1.48,      0.02,    -10.03,    705.96,      2.67,        11
"2014-01-19 00:00:01.80",      0.15,      1.48,      0.04,    -10.02,    705.13,      2.67,        11
"2014-01-19 00:00:01.90",      0.20,      1.46,      0.01,    -10.01,    705.33,      2.68,        11
"2014-01-19 00:00:02.00",      0.20,      1.43,     -0.05,    -10.05,    705.34,      2.67,        11
"2014-01-19 00:00:02.10",      0.15,      1.47,     -0.06,    -10.01,    704.85,      2.68,        11
"2014-01-19 00:00:02.20",      0.20,      1.42,     -0.09,    -10.02,    705.42,      2.67,        11
"2014-01-19 00:00:02.30",      0.18,      1.43,     -0.09,    -10.03,    705.31,      2.67,        11
"2014-01-19 00:00:02.40",      0.17,      1.43,     -0.05,    -10.01,    705.50,      2.67,        11
"2014-01-19 00:00:02.50",      0.17,      1.48,     -0.10,    -10.03,    705.89,      2.67,        11
"2014-01-19 00:00:02.60",      0.15,      1.50,     -0.11,    -10.00,    704.90,      2.67,        11
"2014-01-19 00:00:02.70",      0.11,      1.47,     -0.13,    -10.04,    704.94,      2.67,        11
"2014-01-19 00:00:02.80",      0.16,      1.50,     -0.11,    -10.01,    705.23,      2.67,        11
"2014-01-19 00:00:02.90",      0.17,      1.52,     -0.13,    -10.05,    705.61,      2.67,        11
"2014-01-19 00:00:03.00",      0.19,      1.44,     -0.11,    -10.06,    705.45,      2.67,        11
"2014-01-19 00:00:03.10",      0.17,      1.43,     -0.06,    -10.02,    705.63,      2.67,        11
"2014-01-19 00:00:03.20",      0.17,      1.41,      0.02,    -10.06,    705.80,      2.68,        11
"2014-01-19 00:00:03.30",      0.06,      1.33,      0.12,    -10.08,    705.18,      2.67,        11
"2014-01-19 00:00:03.40",      0.21,      1.34,      0.08,    -10.03,    705.53,      2.67,        11
"2014-01-19 00:00:03.50",      0.34,      1.14,      0.05,    -10.04,    705.06,      2.68,        11
"2014-01-19 00:00:03.60",      0.25,      1.11,      0.11,    -10.07,    705.36,      2.67,        11
"2014-01-19 00:00:03.70",      0.26,      1.13,      0.09,    -10.03,    704.93,      2.67,        11
"2014-01-19 00:00:03.80",      0.23,      1.16,      0.24,    -10.03,    705.36,      2.67,        11
"2014-01-19 00:00:03.90",      0.32,      1.24,      0.32,     -9.90,    705.27,      2.67,        11
"2014-01-19 00:00:04.00",      0.28,      1.27,      0.32,     -9.95,    705.49,      2.68,        11
"2014-01-19 00:00:04.10",      0.26,      1.47,      0.31,    -10.01,    704.63,      2.67,        11
"2014-01-19 00:00:04.20",      0.09,      1.58,      0.20,    -10.05,    705.23,      2.68,        11
"2014-01-19 00:00:04.30",     -0.09,      1.61,      0.26,     -9.99,    705.06,      2.67,        11
"2014-01-19 00:00:04.40",     -0.23,      1.70,      0.37,     -9.81,    705.18,      2.68,        11
"2014-01-19 00:00:04.50",      0.02,      1.84,      0.43,     -9.87,    704.63,      2.68,        11
"2014-01-19 00:00:04.60",      0.13,      1.86,      0.37,     -9.76,    705.46,      2.66,        11
"2014-01-19 00:00:04.70",      0.01,      1.86,      0.23,     -9.36,    704.15,      2.67,        11
"2014-01-19 00:00:04.80",     -0.10,      1.87,      0.53,     -9.46,    704.04,      2.66,        11
"2014-01-19 00:00:04.90",     -0.07,      1.99,      0.16,     -9.55,    704.88,      2.67,        11
"2014-01-19 00:00:05.00",     -0.03,      1.95,      0.21,     -9.74,    704.51,      2.68,        11
"2014-01-19 00:00:05.10",     -0.19,      1.92,      0.30,     -9.68,    704.92,      2.67,        11
"2014-01-19 00:00:05.20",     -0.11,      1.94,      0.27,     -9.88,    705.30,      2.67,        11
"2014-01-19 00:00:05.30",     -0.04,      1.94,      0.26,    -10.07,    705.54,      2.67,        11
"2014-01-19 00:00:05.40",     -0.02,      1.91,      0.11,     -9.95,    704.99,      2.68,        11
"2014-01-19 00:00:05.50",     -0.04,      1.84,      0.22,    -10.03,    704.77,      2.67,        11
"2014-01-19 00:00:05.60",      0.17,      1.66,      0.15,     -9.99,    705.27,      2.67,        11
"2014-01-19 00:00:05.70",      0.05,      1.57,      0.24,    -10.05,    705.11,      2.66,        11
"2014-01-19 00:00:05.80",      0.08,      1.56,      0.32,    -10.09,    705.39,      2.67,        11
"2014-01-19 00:00:05.90",      0.08,      1.63,      0.26,    -10.03,    705.23,      2.68,        11
"2014-01-19 00:00:06.00",      0.09,      1.68,      0.20,    -10.04,    705.45,      2.67,        11
"2014-01-19 00:00:06.10",      0.13,      1.63,      0.29,    -10.10,    705.60,      2.68,        11
"2014-01-19 00:00:06.20",      0.09,      1.62,      0.29,    -10.06,    704.55,      2.67,        11
"2014-01-19 00:00:06.30",      0.07,      1.68,      0.26,    -10.09,    704.85,      2.67,        11
"2014-01-19 00:00:06.40",      0.10,      1.65,      0.25,    -10.11,    704.73,      2.67,        11
"2014-01-19 00:00:06.50",      0.09,      1.61,      0.29,    -10.09,    704.70,      2.66,        11
"2014-01-19 00:00:06.60",      0.06,      1.65,      0.30,    -10.08,    705.43,      2.67,        11
"2014-01-19 00:00:06.70",      0.02,      1.70,      0.33,    -10.08,    705.50,      2.67,        11
"2014-01-19 00:00:06.80",      0.01,      1.73,      0.35,    -10.10,    705.15,      2.68,        11
"2014-01-19 00:00:06.90",      0.01,      1.69,      0.26,    -10.07,    705.14,      2.67,        11
"2014-01-19 00:00:07.00",      0.24,      1.55,      0.15,    -10.06,    705.08,      2.67,        11
"2014-01-19 00:00:07.10",      0.22,      1.50,      0.14,    -10.08,    705.23,      2.67,        11
"2014-01-19 00:00:07.20",      0.31,      1.49,      0.10,    -10.04,    705.30,      2.67,        11
"2014-01-19 00:00:07.30",      0.23,      1.53,      0.08,    -10.06,    705.53,      2.67,        11
"2014-01-19 00:00:07.40",      0.21,      1.46,      0.13,    -10.06,    705.35,      2.67,        11
"2014-01-19 00:00:07.50",      0.25,      1.42,      0.06,    -10.05,    704.17,      2.68,        11
"2014-01-19 00:00:07.60",      0.27,      1.42,      0.00,    -10.03,    704.92,      2.68,        11
"2014-01-19 00:00:07.70",      0.26,      1.37,      0.03,    -10.02,    704.94,      2.68,        11
"2014-01-19 00:00:07.80",      0.31,      1.30,      0.10,    -10.04,    704.84,      2.67,        11
"2014-01-19 00:00:07.90",      0.29,      1.38,      0.07,     -9.99,    705.37,      2.68,        11
"2014-01-19 00:00:08.00",      0.26,      1.36,      0.08,    -10.05,    705.53,      2.67,        11
"2014-01-19 00:00:08.10",      0.20,      1.36,      0.13,    -10.03,    705.10,      2.68,        11
"2014-01-19 00:00:08.20",      0.18,      1.46,      0.12,    -10.00,    705.59,      2.68,        11
"2014-01-19 00:00:08.30",      0.16,      1.44,      0.21,    -10.06,    705.33,      2.67,        11
"2014-01-19 00:00:08.40",      0.15,      1.49,      0.14,    -10.06,    705.82,      2.67,        11
"2014-01-19 00:00:08.50",      0.15,      1.46,      0.15,    -10.08,    705.94,      2.67,        11
"2014-01-19 00:00:08.60",      0.19,      1.38,      0.15,    -10.05,    705.22,      2.67,        11
"2014-01-19 00:00:08.70",      0.18,      1.37,      0.15,    -10.04,    705.00,      2.67,        11
"2014-01-19 00:00:08.80",      0.15,      1.40,      0.16,    -10.05,    705.40,      2.67,        11
"2014-01-19 00:00:08.90",      0.22,      1.33,      0.16,    -10.06,    704.77,      2.67,        11
"2014-01-19 00:00:09.00",      0.20,      1.30,      0.19,    -10.04,    705.09,      2.67,        11
"2014-01-19 00:00:09.10",      0.16,      1.40,      0.17,    -10.10,    705.34,      2.67,        11
"2014-01-19 00:00:09.20",      0.15,      1.45,      0.21,    -10.10,    705.54,      2.67,        11
"2014-01-19 00:00:09.30",      0.15,      1.47,      0.22,    -10.07,    705.68,      2.67,        11
"2014-01-19 00:00:09.40",      0.08,      1.57,      0.20,    -10.09,    705.20,      2.67,        11
"2014-01-19 00:00:09.50",      0.15,      1.50,      0.19,    -10.09,    705.38,      2.67,        11
"2014-01-19 00:00:09.60",      0.12,      1.59,      0.21,    -10.10,    706.03,      2.67,        11
"2014-01-19 00:00:09.70",      0.16,      1.53,      0.17,    -10.13,    704.78,      2.67,        11
"2014-01-19 00:00:09.80",      0.14,      1.55,      0.13,    -10.06,    705.05,      2.68,        11
"2014-01-19 00:00:09.90",      0.14,      1.54,      0.12,    -10.06,    706.09,      2.68,        11
"2014-01-19 00:00:10.00",      0.17,      1.48,      0.12,    -10.05,    705.69,      2.67,        11
"2014-01-19 00:00:10.10",      0.18,      1.56,      0.10,    -10.07,    704.95,      2.68,        11
"2014-01-19 00:00:10.20",      0.19,      1.52,      0.10,    -10.06,    705.23,      2.67,        11
"2014-01-19 00:00:10.30",      0.20,      1.49,      0.09,    -10.02,    705.48,      2.67,        11
"2014-01-19 00:00:10.40",      0.19,      1.54,      0.10,    -10.01,    705.52,      2.68,        11
"2014-01-19 00:00:10.50",      0.18,      1.55,      0.12,    -10.02,    705.29,      2.68,        11
"2014-01-19 00:00:10.60",      0.24,      1.44,      0.17,    -10.03,    705.07,      2.67,        11
"2014-01-19 00:00:10.70",      0.28,      1.47,      0.17,    -10.06,    705.53,      2.67,        11
"2014-01-19 00:00:10.80",      0.20,      1.62,      0.17,    -10.08,    705.78,      2.68,        11
"2014-01-19 00:00:10.90",      0.19,      1.65,      0.17,    -10.05,    705.56,      2.67,        11
"2014-01-19 00:00:11.00",      0.19,      1.64,      0.20,    -10.07,    705.48,      2.68,        11
"2014-01-19 00:00:11.10",      0.18,      1.57,      0.25,    -10.07,    704.83,      2.67,        11
"2014-01-19 00:00:11.20",      0.15,      1.56,      0.24,    -10.07,    705.36,      2.67,        11
"2014-01-19 00:00:11.30",      0.10,      1.66,      0.15,    -10.05,    705.86,      2.67,        11
"2014-01-19 00:00:11.40",      0.14,      1.66,      0.18,    -10.04,    705.51,      2.67,        11
"2014-01-19 00:00:11.50",      0.09,      1.73,      0.15,    -10.04,    704.74,      2.68,        11
"2014-01-19 00:00:11.60",      0.12,      1.73,      0.12,    -10.05,    705.29,      2.67,        11
"2014-01-19 00:00:11.70",      0.09,      1.73,      0.17,    -10.06,    705.31,      2.68,        11
"2014-01-19 00:00:11.80",      0.08,      1.71,      0.16,    -10.05,    705.63,      2.68,        11
"2014-01-19 00:00:11.90",      0.08,      1.57,      0.14,    -10.04,    705.93,      2.67,        11
"2014-01-19 00:00:12.00",      0.12,      1.62,      0.06,    -10.02,    705.86,      2.68,        11
"2014-01-19 00:00:12.10",      0.16,      1.61,      0.08,    -10.04,    705.75,      2.67,        11
"2014-01-19 00:00:12.20",      0.13,      1.60,      0.13,    -10.07,    705.37,      2.67,        11
"2014-01-19 00:00:12.30",      0.13,      1.58,      0.12,    -10.04,    704.75,      2.67,        11
"2014-01-19 00:00:12.40",      0.19,      1.57,      0.11,    -10.05,    705.49,      2.66,        11
"2014-01-19 00:00:12.50",      0.09,      1.64,      0.15,    -10.07,    705.60,      2.67,        11
"2014-01-19 00:00:12.60",      0.13,      1.66,      0.13,    -10.08,    705.27,      2.67,        11
"2014-01-19 00:00:12.70",      0.17,      1.65,      0.14,    -10.10,    705.23,      2.67,        11
"2014-01-19 00:00:12.80",      0.20,      1.57,      0.19,    -10.12,    705.48,      2.67,        11
"2014-01-19 00:00:12.90",      0.15,      1.58,      0.20,    -10.08,    705.66,      2.67,        11
"2014-01-19 00:00:13.00",      0.17,      1.59,      0.15,    -10.08,    705.71,      2.67,        11
"2014-01-19 00:00:13.10",      0.17,      1.48,      0.20,    -10.08,    705.11,      2.67,        11
"2014-01-19 00:00:13.20",      0.16,      1.53,      0.26,    -10.13,    706.03,      2.67,        11
"2014-01-19 00:00:13.30",      0.17,      1.54,      0.22,    -10.09,    705.72,      2.67,        11
"2014-01-19 00:00:13.40",      0.17,      1.53,      0.20,    -10.08,    705.33,      2.67,        11
"2014-01-19 00:00:13.50",      0.18,      1.57,      0.16,    -10.07,    704.78,      2.68,        11
"2014-01-19 00:00:13.60",      0.18,      1.59,      0.13,    -10.01,    706.03,      2.68,        11
"2014-01-19 00:00:13.70",      0.12,      1.63,      0.07,     -9.99,    705.26,      2.67,        11
"2014-01-19 00:00:13.80",      0.10,      1.62,      0.06,     -9.97,    705.56,      2.67,        11
"2014-01-19 00:00:13.90",      0.13,      1.62,      0.04,     -9.98,    705.61,      2.67,        11
"2014-01-19 00:00:14.00",      0.16,      1.56,      0.06,    -10.01,    705.06,      2.67,        11
"2014-01-19 00:00:14.10",      0.07,      1.54,     -0.00,    -10.00,    705.73,      2.67,        11
"2014-01-19 00:00:14.20",      0.16,      1.56,      0.01,    -10.02,    705.50,      2.67,        11
"2014-01-19 00:00:14.30",      0.08,      1.60,     -0.03,    -10.02,    705.66,      2.67,        11
"2014-01-19 00:00:14.40",      0.07,      1.65,      0.05,     -9.98,    705.10,      2.67,        11
"2014-01-19 00:00:14.50",      0.12,      1.56,      0.10,    -10.04,    705.66,      2.68,        11
"2014-01-19 00:00:14.60",      0.13,      1.51,      0.17,    -10.01,    705.61,      2.68,        11
"2014-01-19 00:00:14.70",      0.13,      1.56,      0.13,    -10.03,    705.44,      2.68,        11
"2014-01-19 00:00:14.80",      0.13,      1.53,      0.11,    -10.05,    706.09,      2.68,        11
"2014-01-19 00:00:14.90",      0.07,      1.54,      0.05,    -10.05,    705.89,      2.68,        11
"2014-01-19 00:00:15.00",      0.09,      1.55,     -0.01,     -9.99,    704.97,      2.67,        11
"2014-01-19 00:00:15.10",     -0.02,      1.45,     -0.03,     -9.99,    704.67,      2.68,        11
"2014-01-19 00:00:15.20",      0.00,      1.60,      0.07,    -10.01,    705.31,      2.68,        11
"2014-01-19 00:00:15.30",      0.02,      1.63,     -0.00,     -9.98,    705.33,      2.68,        11
"2014-01-19 00:00:15.40",      0.02,      1.51,      0.12,    -10.02,    706.15,      2.68,        11
"2014-01-19 00:00:15.50",      0.00,      1.47,      0.14,    -10.02,    705.23,      2.68,        11
"2014-01-19 00:00:15.60",      0.09,      1.45,      0.16,    -10.01,    705.20,      2.68,        11
"2014-01-19 00:00:15.70",      0.09,      1.40,      0.16,    -10.04,    704.92,      2.67,        11
"2014-01-19 00:00:15.80",      0.01,      1.59,      0.06,    -10.01,    705.90,      2.67,        11
"2014-01-19 00:00:15.90",      0.01,      1.57,      0.10,     -9.98,    705.21,      2.67,        11
"2014-01-19 00:00:16.00",     -0.04,      1.63,      0.14,    -10.03,    705.16,      2.68,        11
"2014-01-19 00:00:16.10",     -0.03,      1.64,      0.06,     -9.97,    705.70,      2.67,        11
"2014-01-19 00:00:16.20",     -0.03,      1.60,      0.10,    -10.02,    706.41,      2.67,        11
"2014-01-19 00:00:16.30",      0.01,      1.58,      0.06,    -10.02,    705.96,      2.67,        11
"2014-01-19 00:00:16.40",     -0.04,      1.56,      0.09,    -10.00,    705.30,      2.68,        11
"2014-01-19 00:00:16.50",     -0.04,      1.61,      0.05,     -9.97,    704.73,      2.67,        11
"2014-01-19 00:00:16.60",     -0.04,      1.55,      0.07,     -9.98,    705.68,      2.67,        11
"2014-01-19 00:00:16.70",     -0.06,      1.41,      0.13,    -10.02,    704.92,      2.67,        11
"2014-01-19 00:00:16.80",     -0.02,      1.51,      0.08,    -10.03,    705.50,      2.68,        11
"2014-01-19 00:00:16.90",      0.01,      1.41,      0.08,    -10.01,    705.44,      2.67,        11
"2014-01-19 00:00:17.00",     -0.08,      1.49,      0.12,    -10.03,    705.30,      2.68,        11
"2014-01-19 00:00:17.10",     -0.07,      1.52,      0.13,    -10.06,    704.85,      2.68,        11
"2014-01-19 00:00:17.20",      0.07,      1.47,      0.11,    -10.08,    705.41,      2.67,        11
"2014-01-19 00:00:17.30",      0.07,      1.49,      0.32,    -10.08,    705.46,      2.67,        11
"2014-01-19 00:00:17.40",      0.05,      1.50,      0.36,    -10.05,    705.42,      2.68,        11
"2014-01-19 00:00:17.50",      0.04,      1.48,     -0.00,    -10.01,    705.10,      2.67,        11
"2014-01-19 00:00:17.60",     -0.00,      1.46,      0.04,    -10.04,    705.10,      2.67,        11
"2014-01-19 00:00:17.70",      0.02,      1.36,      0.09,    -10.00,    705.28,      2.67,        11
"2014-01-19 00:00:17.80",     -0.05,      1.34,     -0.01,     -9.98,    704.82,      2.67,        11
"2014-01-19 00:00:17.90",      0.12,      1.43,      0.05,    -10.03,    705.89,      2.67,        11
"2014-01-19 00:00:18.00",      0.05,      1.45,      0.10,     -9.95,    705.96,      2.68,        11
"2014-01-19 00:00:18.10",      0.03,      1.36,      0.12,    -10.05,    705.53,      2.67,        11
"2014-01-19 00:00:18.20",      0.10,      1.39,      0.02,    -10.05,    705.41,      2.67,        11
"2014-01-19 00:00:18.30",      0.26,      1.41,      0.13,    -10.05,    705.43,      2.68,        11
"2014-01-19 00:00:18.40",      0.12,      1.53,      0.16,    -10.03,    705.87,      2.67,        11
"2014-01-19 00:00:18.50",      0.07,      1.38,      0.10,    -10.04,    705.13,      2.68,        11
"2014-01-19 00:00:18.60",      0.07,      1.43,      0.19,    -10.07,    705.60,      2.68,        11
"2014-01-19 00:00:18.70",      0.05,      1.44,      0.07,    -10.02,    705.39,      2.67,        11
"2014-01-19 00:00:18.80",      0.09,      1.53,      0.08,    -10.01,    705.82,      2.67,        11
"2014-01-19 00:00:18.90",      0.15,      1.50,      0.17,    -10.03,    704.71,      2.67,        11
"2014-01-19 00:00:19.00",      0.12,      1.51,      0.11,     -9.98,    705.14,      2.66,        11
"2014-01-19 00:00:19.10",      0.17,      1.45,      0.02,     -9.97,    705.28,      2.67,        11
"2014-01-19 00:00:19.20",      0.21,      1.49,      0.07,    -10.00,    705.05,      2.67,        11
"2014-01-19 00:00:19.30",      0.07,      1.55,      0.10,    -10.01,    705.30,      2.67,        11
"2014-01-19 00:00:19.40",      0.01,      1.58,      0.18,    -10.03,    705.13,      2.68,        11
"2014-01-19 00:00:19.50",      0.13,      1.57,      0.08,    -10.01,    705.63,      2.67,        11
"2014-01-19 00:00:19.60",      0.13,      1.54,      0.04,    -10.00,    705.26,      2.67,        11
"2014-01-19 00:00:19.70",      0.19,      1.49,      0.04,    -10.01,    705.56,      2.67,        11
"2014-01-19 00:00:19.80",      0.24,      1.45,     -0.05,     -9.96,    705.10,      2.67,        11
"2014-01-19 00:00:19.90",      0.30,      1.53,     -0.07,     -9.98,    705.79,      2.67,        11
"2014-01-19 00:00:20.00",      0.09,      1.50,      0.07,     -9.97,    705.06,      2.67,        11
"2014-01-19 00:00:20.10",     -0.16,      1.59,      0.07,    -10.01,    705.09,      2.67,        11
"2014-01-19 00:00:20.20",     -0.01,      1.63,      0.14,     -9.92,    705.43,      2.67,        11
"2014-01-19 00:00:20.30",      0.02,      1.61,      0.02,    -10.00,    704.89,      2.68,        11
"2014-01-19 00:00:20.40",      0.16,      1.54,      0.07,    -10.00,    704.90,      2.67,        11
"2014-01-19 00:00:20.50",      0.14,      1.51,      0.11,     -9.98,    705.30,      2.67,        11
"2014-01-19 00:00:20.60",      0.13,      1.47,      0.09,    -10.00,    705.37,      2.67,        11
"2014-01-19 00:00:20.70",      0.08,      1.46,      0.04,     -9.97,    705.68,      2.67,        11
"2014-01-19 00:00:20.80",      0.08,      1.52,      0.05,    -10.01,    705.10,      2.67,        11
"2014-01-19 00:00:20.90",      0.05,      1.54,      0.05,    -10.01,    705.69,      2.68,        11
"2014-01-19 00:00:21.00",      0.06,      1.58,      0.01,     -9.99,    705.85,      2.67,        11
"2014-01-19 00:00:21.10",      0.05,      1.64,     -0.02,    -10.00,    705.13,      2.68,        11
"2014-01-19 00:00:21.20",      0.16,      1.60,     -0.10,     -9.95,    705.63,      2.67,        11
"2014-01-19 00:00:21.30",      0.15,      1.57,      0.01,     -9.98,    705.39,      2.68,        11
"2014-01-19 00:00:21.40",      0.13,      1.63,      0.04,     -9.99,    705.56,      2.68,        11
"2014-01-19 00:00:21.50",      0.04,      1.58,      0.03,    -10.05,    705.56,      2.67,        11
"2014-01-19 00:00:21.60",      0.13,      1.50,      0.18,    -10.06,    705.23,      2.67,        11
"2014-01-19 00:00:21.70",      0.19,      1.52,      0.11,    -10.03,    705.77,      2.68,        11
"2014-01-19 00:00:21.80",      0.09,      1.56,      0.08,    -10.00,    705.71,      2.67,        11
"2014-01-19 00:00:21.90",      0.13,      1.51,      0.04,     -9.98,    705.50,      2.68,        11
"2014-01-19 00:00:22.00",      0.22,      1.44,      0.05,     -9.98,    705.23,      2.67,        11
"2014-01-19 00:00:22.10",      0.24,      1.46,      0.04,     -9.98,    705.40,      2.67,        11
"2014-01-19 00:00:22.20",      0.24,      1.46,      0.08,    -10.01,    705.71,      2.68,        11
"2014-01-19 00:00:22.30",      0.22,      1.42,      0.05,    -10.00,    704.82,      2.67,        11
"2014-01-19 00:00:22.40",      0.24,      1.42,      0.01,    -10.00,    704.74,      2.67,        11
"2014-01-19 00:00:22.50",      0.27,      1.37,      0.03,     -9.99,    705.14,      2.67,        11
"2014-01-19 00:00:22.60",      0.23,      1.32,     -0.00,    -10.00,    705.12,      2.66,        11
"2014-01-19 00:00:22.70",      0.07,      1.35,     -0.11,     -9.99,    705.48,      2.67,        11
"2014-01-19 00:00:22.80",      0.09,      1.22,     -0.02,     -9.97,    705.36,      2.67,        11
"2014-01-19 00:00:22.90",      0.23,      1.28,     -0.02,     -9.98,    705.23,      2.67,        11
"2014-01-19 00:00:23.00",      0.26,      1.32,      0.12,    -10.02,    705.48,      2.67,        11
"2014-01-19 00:00:23.10",      0.34,      1.39,     -0.02,    -10.00,    705.68,      2.67,        11
"2014-01-19 00:00:23.20",      0.34,      1.47,     -0.09,     -9.95,    705.42,      2.66,        11
"2014-01-19 00:00:23.30",      0.47,      1.61,     -0.05,     -9.95,    705.41,      2.67,        11
"2014-01-19 00:00:23.40",      0.48,      1.48,     -0.00,    -10.00,    704.73,      2.68,        11