"2012-11-20 00:00:00.00",  -9999.00,      0.08,  -9999.00,     13.24,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:00.10",  -9999.00,      0.14,  -9999.00,     12.93,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:00.20",  -9999.00,      0.07,  -9999.00,     13.14,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:00.30",  -9999.00,      0.11,  -9999.00,     13.27,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:00.40",  -9999.00,      0.01,  -9999.00,     13.06,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:00.50",  -9999.00,      0.06,  -9999.00,     12.97,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:00.60",  -9999.00,      0.01,  -9999.00,     13.03,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:00.70",  -9999.00,      0.03,  -9999.00,     12.76,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:00.80",  -9999.00,      0.11,  -9999.00,     12.73,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:00.90",  -9999.00,      0.15,  -9999.00,     12.90,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:01.00",  -9999.00,      0.10,  -9999.00,     12.54,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:01.10",  -9999.00,      0.03,  -9999.00,     12.45,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:01.20",  -9999.00,      0.05,  -9999.00,     12.49,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:01.30",  -9999.00,     -0.02,  -9999.00,     12.45,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:01.40",  -9999.00,      0.18,  -9999.00,     12.46,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:01.50",  -9999.00,      0.02,  -9999.00,     12.49,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:01.60",  -9999.00,      0.08,  -9999.00,     12.37,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:01.70",      0.03,      0.01,      0.79,     12.61,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:01.80",     -0.04,      0.08,      0.74,     13.16,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:01.90",      0.01,      0.12,      0.66,     13.07,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:02.00",     -0.04,      0.12,      0.68,     13.07,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:02.10",     -0.05,      0.04,      0.65,     13.01,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:02.20",     -0.01,      0.07,      0.61,     12.92,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:02.30",      0.05,      0.16,      0.57,     12.99,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:02.40",     -0.02,      0.28,      0.59,     13.11,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:02.50",      0.13,      0.23,      0.62,     12.65,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:02.60",      0.05,      0.36,      0.63,     12.72,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:02.70",     -0.01,      0.28,      0.56,     12.54,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:02.80",     -0.07,      0.28,      0.51,     12.49,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:02.90",     -0.01,      0.20,      0.38,     12.49,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:03.00",     -0.07,      0.26,      0.23,     11.94,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:03.10",     -0.02,      0.19,      0.33,     11.84,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:03.20",      0.01,      0.19,      0.32,     12.15,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:03.30",     -0.03,      0.12,      0.38,     12.42,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:03.40",     -0.04,      0.22,      0.33,     12.29,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:03.50",      0.00,      0.09,      0.48,     12.48,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:03.60",     -0.00,      0.11,      0.56,     12.45,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:03.70",     -0.00,      0.03,      0.60,     12.21,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:03.80",  -9999.00,     -0.01,  -9999.00,     12.34,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:03.90",     -0.07,      0.18,      0.52,     12.31,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:04.00",     -0.10,      0.24,      0.48,     12.41,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:04.10",     -0.05,      0.22,      0.50,     12.59,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:04.20",     -0.13,      0.18,      0.57,     13.11,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:04.30",      0.07,      0.13,      0.60,     13.12,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:04.40",      0.06,     -0.06,      0.60,     13.16,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:04.50",      0.04,     -0.03,      0.62,     13.23,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:04.60",  -9999.00,     -0.09,  -9999.00,     13.11,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:04.70",  -9999.00,      0.05,  -9999.00,     12.78,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:04.80",  -9999.00,      0.01,  -9999.00,     12.89,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:04.90",  -9999.00,      0.08,  -9999.00,     13.11,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:05.00",  -9999.00,      0.10,  -9999.00,     12.40,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:05.10",      0.06,      0.26,      0.81,     12.73,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:05.20",  -9999.00,      0.05,  -9999.00,     13.08,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:05.30",  -9999.00,      0.12,  -9999.00,     13.11,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:05.40",  -9999.00,      0.10,  -9999.00,     13.18,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:05.50",  -9999.00,      0.07,  -9999.00,     13.18,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:05.60",      0.01,      0.20,      0.73,     12.69,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:05.70",      0.08,      0.16,      0.60,     12.73,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:05.80",      0.07,      0.09,      0.67,     12.74,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:05.90",      0.02,      0.29,      0.58,     12.38,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:06.00",  -9999.00,      0.11,  -9999.00,     12.98,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:06.10",  -9999.00,      0.06,  -9999.00,     13.10,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:06.20",      0.12,      0.20,      0.66,     13.07,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:06.30",  -9999.00,      0.07,  -9999.00,     13.06,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:06.40",  -9999.00,     -0.01,  -9999.00,     12.75,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:06.50",  -9999.00,      0.10,  -9999.00,     12.40,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:06.60",  -9999.00,      0.03,  -9999.00,     12.43,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:06.70",  -9999.00,      0.04,  -9999.00,     12.46,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:06.80",  -9999.00,      0.10,  -9999.00,     12.70,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:06.90",      0.05,      0.16,      0.66,     12.81,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:07.00",      0.02,      0.29,      0.55,     12.32,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:07.10",      0.07,      0.33,      0.45,     12.27,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:07.20",      0.04,      0.14,      0.46,     12.82,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:07.30",      0.05,      0.09,      0.48,     12.93,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:07.40",      0.04,      0.03,      0.47,     12.90,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:07.50",  -9999.00,      0.12,  -9999.00,     12.83,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:07.60",  -9999.00,      0.07,  -9999.00,     12.79,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:07.70",  -9999.00,     -0.08,  -9999.00,     12.86,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:07.80",  -9999.00,      0.04,  -9999.00,     12.67,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:07.90",  -9999.00,     -0.05,  -9999.00,     12.37,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:08.00",  -9999.00,     -0.02,  -9999.00,     12.34,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:08.10",  -9999.00,      0.00,  -9999.00,     12.53,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:08.20",  -9999.00,      0.03,  -9999.00,     12.63,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:08.30",  -9999.00,      0.03,  -9999.00,     12.57,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:08.40",  -9999.00,     -0.12,  -9999.00,     12.70,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:08.50",  -9999.00,     -0.08,  -9999.00,     12.66,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:08.60",  -9999.00,     -0.02,  -9999.00,     12.39,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:08.70",  -9999.00,      0.10,  -9999.00,     12.19,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:08.80",  -9999.00,      0.17,  -9999.00,     12.49,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:08.90",  -9999.00,     -0.09,  -9999.00,     12.51,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:09.00",  -9999.00,     -0.05,  -9999.00,     12.67,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:09.10",  -9999.00,     -0.03,  -9999.00,     12.71,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:09.20",  -9999.00,     -0.01,  -9999.00,     12.85,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:09.30",  -9999.00,     -0.09,  -9999.00,     12.89,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:09.40",  -9999.00,     -0.07,  -9999.00,     12.78,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:09.50",  -9999.00,     -0.18,  -9999.00,     12.80,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:09.60",  -9999.00,     -0.06,  -9999.00,     12.94,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:09.70",     -0.02,     -0.09,      0.87,     12.82,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:09.80",     -0.02,     -0.11,      0.68,     12.69,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:09.90",      0.06,      0.00,      0.74,     12.94,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:10.00",      0.08,     -0.04,      0.98,     12.54,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:10.10",     -0.05,      0.06,      1.00,     12.16,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:10.20",     -0.06,      0.07,      0.97,     12.47,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:10.30",  -9999.00,     -0.11,  -9999.00,     12.89,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:10.40",     -0.05,     -0.02,      0.87,     12.38,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:10.50",     -0.10,      0.03,      0.84,     12.22,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:10.60",     -0.07,      0.09,      0.77,     11.99,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:10.70",     -0.08,      0.07,      0.74,     12.02,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:10.80",     -0.11,      0.04,      0.68,     12.02,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:10.90",     -0.22,      0.08,      0.61,     12.02,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:11.00",     -0.16,      0.06,      0.62,     12.10,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:11.10",     -0.28,      0.12,      0.72,     12.12,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:11.20",     -0.14,     -0.01,      0.63,     12.24,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:11.30",     -0.26,      0.12,      0.58,     12.16,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:11.40",     -0.31,      0.08,      0.57,     12.27,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:11.50",     -0.21,      0.10,      0.59,     12.34,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:11.60",     -0.17,      0.11,      0.60,     12.49,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:11.70",     -0.26,      0.12,      0.61,     12.45,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:11.80",      0.02,      0.06,      0.55,     12.93,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:11.90",     -0.05,     -0.02,      0.60,     13.08,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:12.00",     -0.07,      0.08,      0.52,     13.05,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:12.10",     -0.26,      0.06,      0.55,     12.90,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:12.20",     -0.24,      0.16,      0.44,     12.30,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:12.30",     -0.24,      0.16,      0.44,     11.99,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:12.40",     -0.19,      0.24,      0.44,     11.69,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:12.50",     -0.19,      0.27,      0.43,     11.62,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:12.60",     -0.11,      0.21,      0.46,     11.77,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:12.70",     -0.08,      0.14,      0.42,     11.73,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:12.80",     -0.01,      0.17,      0.35,     11.66,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:12.90",     -0.04,      0.09,      0.40,     11.73,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:13.00",     -0.02,      0.10,      0.37,     11.80,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:13.10",  -9999.00,     -0.05,  -9999.00,     12.36,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:13.20",  -9999.00,      0.02,  -9999.00,     12.85,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:13.30",  -9999.00,      0.13,  -9999.00,     12.62,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:13.40",      0.02,      0.07,      0.70,     12.40,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:13.50",     -0.02,      0.11,      0.70,     12.49,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:13.60",  -9999.00,     -0.06,  -9999.00,     13.00,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:13.70",     -0.01,      0.26,      0.77,     12.85,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:13.80",  -9999.00,      0.04,  -9999.00,     12.73,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:13.90",  -9999.00,      0.10,  -9999.00,     12.62,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:14.00",  -9999.00,     -0.01,  -9999.00,     12.45,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:14.10",  -9999.00,      0.01,  -9999.00,     12.72,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:14.20",  -9999.00,     -0.03,  -9999.00,     12.68,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:14.30",  -9999.00,      0.11,  -9999.00,     13.26,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:14.40",  -9999.00,     -0.25,  -9999.00,     13.26,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:14.50",  -9999.00,     -0.04,  -9999.00,     12.50,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:14.60",  -9999.00,     -0.09,  -9999.00,     11.95,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:14.70",  -9999.00,      0.13,  -9999.00,     11.85,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:14.80",  -9999.00,     -0.01,  -9999.00,     11.92,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:14.90",  -9999.00,     -0.00,  -9999.00,     11.83,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:15.00",  -9999.00,     -0.03,  -9999.00,     11.98,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:15.10",  -9999.00,      0.07,  -9999.00,     12.28,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:15.20",  -9999.00,     -0.09,  -9999.00,     12.51,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:15.30",  -9999.00,     -0.04,  -9999.00,     12.84,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:15.40",  -9999.00,      0.03,  -9999.00,     12.99,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:15.50",  -9999.00,     -0.14,  -9999.00,     13.03,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:15.60",  -9999.00,     -0.13,  -9999.00,     13.05,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:15.70",  -9999.00,      0.08,  -9999.00,     13.10,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:15.80",  -9999.00,      0.08,  -9999.00,     13.19,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:15.90",  -9999.00,      0.01,  -9999.00,     12.88,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:16.00",  -9999.00,      0.04,  -9999.00,     12.46,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:16.10",  -9999.00,      0.01,  -9999.00,     12.70,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:16.20",  -9999.00,      0.02,  -9999.00,     12.75,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:16.30",  -9999.00,      0.09,  -9999.00,     12.71,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:16.40",      0.08,      0.14,      0.22,     12.71,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:16.50",  -9999.00,      0.09,  -9999.00,     12.63,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:16.60",  -9999.00,      0.04,  -9999.00,     12.65,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:16.70",      0.11,      0.18,      0.24,     12.48,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:16.80",      0.21,      0.23,      0.22,     12.08,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:16.90",      0.08,      0.32,      0.23,     11.97,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:17.00",      0.13,      0.31,      0.17,     11.65,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:17.10",      0.14,      0.29,      0.20,     11.57,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:17.20",      0.16,      0.32,      0.20,     11.62,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:17.30",      0.15,      0.22,      0.20,     11.62,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:17.40",      0.13,      0.20,      0.24,     11.59,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:17.50",      0.14,      0.21,      0.25,     11.60,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:17.60",      0.09,      0.19,      0.26,     11.61,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:17.70",      0.08,      0.15,      0.27,     11.67,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:17.80",  -9999.00,      0.04,  -9999.00,     11.70,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:17.90",  -9999.00,      0.04,  -9999.00,     11.73,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:18.00",  -9999.00,     -0.03,  -9999.00,     11.63,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:18.10",  -9999.00,      0.00,  -9999.00,     11.60,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:18.20",  -9999.00,      0.00,  -9999.00,     11.58,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:18.30",  -9999.00,     -0.02,  -9999.00,     11.53,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:18.40",  -9999.00,      0.05,  -9999.00,     11.59,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:18.50",  -9999.00,     -0.01,  -9999.00,     11.57,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:18.60",  -9999.00,      0.02,  -9999.00,     11.55,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:18.70",  -9999.00,      0.00,  -9999.00,     11.57,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:18.80",  -9999.00,      0.01,  -9999.00,     11.56,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:18.90",  -9999.00,     -0.01,  -9999.00,     11.57,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:19.00",  -9999.00,      0.01,  -9999.00,     11.59,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:19.10",  -9999.00,      0.07,  -9999.00,     11.57,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:19.20",      0.04,      0.06,      0.31,     11.59,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:19.30",  -9999.00,      0.05,  -9999.00,     11.60,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:19.40",  -9999.00,      0.01,  -9999.00,     11.56,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:19.50",  -9999.00,      0.03,  -9999.00,     11.62,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:19.60",      0.03,      0.06,      0.34,     11.64,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:19.70",      0.03,      0.11,      0.29,     11.64,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:19.80",      0.03,      0.16,      0.24,     11.60,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:19.90",      0.07,      0.17,      0.23,     11.62,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:20.00",      0.05,      0.18,      0.24,     11.62,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:20.10",      0.06,      0.16,      0.26,     11.60,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:20.20",      0.06,      0.18,      0.25,     11.64,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:20.30",      0.06,      0.17,      0.25,     11.62,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:20.40",      0.05,      0.16,      0.23,     11.61,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:20.50",      0.04,      0.13,      0.24,     11.67,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:20.60",     -0.00,      0.15,      0.26,     11.64,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:20.70",      0.02,      0.15,      0.25,     11.67,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:20.80",      0.02,      0.15,      0.26,     11.68,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:20.90",      0.00,      0.14,      0.24,     11.67,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:21.00",      0.00,      0.14,      0.24,     11.63,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:21.10",  -9999.00,      0.09,  -9999.00,     11.66,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:21.20",  -9999.00,      0.07,  -9999.00,     11.65,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:21.30",  -9999.00,      0.07,  -9999.00,     11.69,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:21.40",  -9999.00,      0.02,  -9999.00,     11.65,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:21.50",  -9999.00,      0.01,  -9999.00,     11.67,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:21.60",  -9999.00,      0.01,  -9999.00,     11.67,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:21.70",  -9999.00,      0.04,  -9999.00,     11.66,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:21.80",  -9999.00,      0.02,  -9999.00,     11.66,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:21.90",  -9999.00,      0.06,  -9999.00,     11.58,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:22.00",  -9999.00,      0.05,  -9999.00,     11.63,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:22.10",  -9999.00,     -0.02,  -9999.00,     11.62,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:22.20",  -9999.00,     -0.02,  -9999.00,     11.63,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:22.30",  -9999.00,      0.08,  -9999.00,     11.65,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:22.40",  -9999.00,      0.07,  -9999.00,     11.65,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:22.50",  -9999.00,      0.03,  -9999.00,     11.64,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:22.60",  -9999.00,      0.01,  -9999.00,     11.61,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:22.70",  -9999.00,      0.05,  -9999.00,     11.61,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:22.80",  -9999.00,     -0.00,  -9999.00,     11.62,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:22.90",  -9999.00,     -0.00,  -9999.00,     11.65,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:23.00",  -9999.00,     -0.02,  -9999.00,     11.64,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:23.10",  -9999.00,     -0.04,  -9999.00,     11.64,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:23.20",  -9999.00,      0.03,  -9999.00,     11.64,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:23.30",  -9999.00,      0.06,  -9999.00,     11.62,  -9999.00,  -9999.00,        43
"2012-11-20 00:00:23.40",  -9999.00,      0.05,  -9999.00,     11.64,  -9999.00,  -9999.00,        43