"2016-07-23 00:00:00.00",      0.06,     -0.23,     -0.20,     33.26,    587.20,     27.27,        14
"2016-07-23 00:00:00.10",      0.06,     -0.23,     -0.19,     33.30,    586.94,     27.27,        14
"2016-07-23 00:00:00.20",      0.06,     -0.23,     -0.19,     33.29,    587.20,     27.26,        14
"2016-07-23 00:00:00.30",      0.06,     -0.23,     -0.19,     33.31,    586.90,     27.27,        14
"2016-07-23 00:00:00.40",      0.06,     -0.23,     -0.19,     33.24,    587.00,     27.25,        14
"2016-07-23 00:00:00.50",      0.06,     -0.23,     -0.19,     33.28,    587.12,     27.27,        14
"2016-07-23 00:00:00.60",      0.07,     -0.23,     -0.19,     33.26,    586.92,     27.27,        14
"2016-07-23 00:00:00.70",      0.06,     -0.23,     -0.19,     33.31,    587.09,     27.26,        14
"2016-07-23 00:00:00.80",      0.07,     -0.23,     -0.19,     33.31,    587.11,     27.28,        14
"2016-07-23 00:00:00.90",      0.07,     -0.23,     -0.19,     33.31,    587.26,     27.26,        14
"2016-07-23 00:00:01.00",      0.07,     -0.23,     -0.19,     33.26,    587.27,     27.27,        14
"2016-07-23 00:00:01.10",      0.07,     -0.23,     -0.19,     33.27,    587.13,     27.26,        14
"2016-07-23 00:00:01.20",      0.07,     -0.23,     -0.19,     33.28,    587.18,     27.27,        14
"2016-07-23 00:00:01.30",      0.07,     -0.23,     -0.19,     33.38,    586.95,     27.27,        14
"2016-07-23 00:00:01.40",      0.07,     -0.22,     -0.19,     33.30,    587.41,     27.25,        14
"2016-07-23 00:00:01.50",      0.07,     -0.22,     -0.18,     33.26,    587.24,     27.27,        14
"2016-07-23 00:00:01.60",      0.07,     -0.22,     -0.18,     33.32,    586.92,     27.27,        14
"2016-07-23 00:00:01.70",      0.07,     -0.22,     -0.18,     33.26,    587.35,     27.26,        14
"2016-07-23 00:00:01.80",      0.07,     -0.22,     -0.19,     33.32,    587.08,     27.28,        14
"2016-07-23 00:00:01.90",      0.07,     -0.22,     -0.19,     33.30,    586.96,     27.26,        14
"2016-07-23 00:00:02.00",      0.07,     -0.22,     -0.20,     33.23,    587.10,     27.27,        14
"2016-07-23 00:00:02.10",      0.08,     -0.23,     -0.19,     33.29,    586.89,     27.26,        14
"2016-07-23 00:00:02.20",      0.09,     -0.22,     -0.19,     33.31,    586.83,     27.27,        14
"2016-07-23 00:00:02.30",      0.09,     -0.21,     -0.18,     33.25,    586.75,     27.27,        14
"2016-07-23 00:00:02.40",      0.09,     -0.21,     -0.18,     33.27,    586.66,     27.28,        14
"2016-07-23 00:00:02.50",      0.08,     -0.21,     -0.18,     33.35,    587.29,     27.27,        14
"2016-07-23 00:00:02.60",      0.07,     -0.21,     -0.18,     33.28,    587.15,     27.28,        14
"2016-07-23 00:00:02.70",      0.07,     -0.20,     -0.18,     33.29,    587.02,     27.28,        14
"2016-07-23 00:00:02.80",      0.07,     -0.20,     -0.19,     33.29,    587.22,     27.28,        14
"2016-07-23 00:00:02.90",      0.07,     -0.20,     -0.18,     33.33,    587.13,     27.27,        14
"2016-07-23 00:00:03.00",      0.07,     -0.20,     -0.18,     33.30,    587.02,     27.28,        14
"2016-07-23 00:00:03.10",      0.06,     -0.19,     -0.19,     33.28,    586.86,     27.27,        14
"2016-07-23 00:00:03.20",      0.07,     -0.20,     -0.20,     33.29,    587.23,     27.28,        14
"2016-07-23 00:00:03.30",      0.08,     -0.20,     -0.21,     33.32,    586.96,     27.29,        14
"2016-07-23 00:00:03.40",      0.08,     -0.21,     -0.21,     33.31,    587.01,     27.30,        14
"2016-07-23 00:00:03.50",      0.09,     -0.21,     -0.21,     33.30,    586.92,     27.31,        14
"2016-07-23 00:00:03.60",      0.09,     -0.21,     -0.21,     33.32,    587.06,     27.30,        14
"2016-07-23 00:00:03.70",      0.10,     -0.21,     -0.20,     33.27,    587.54,     27.29,        14
"2016-07-23 00:00:03.80",      0.11,     -0.21,     -0.20,     33.28,    587.29,     27.29,        14
"2016-07-23 00:00:03.90",      0.11,     -0.21,     -0.20,     33.36,    587.11,     27.32,        14
"2016-07-23 00:00:04.00",      0.12,     -0.21,     -0.20,     33.32,    587.41,     27.33,        14
"2016-07-23 00:00:04.10",      0.12,     -0.21,     -0.20,     33.35,    586.99,     27.33,        14
"2016-07-23 00:00:04.20",      0.12,     -0.21,     -0.20,     33.38,    586.98,     27.33,        14
"2016-07-23 00:00:04.30",      0.12,     -0.20,     -0.20,     33.34,    587.23,     27.33,        14
"2016-07-23 00:00:04.40",      0.12,     -0.21,     -0.19,     33.29,    586.96,     27.31,        14
"2016-07-23 00:00:04.50",      0.12,     -0.21,     -0.19,     33.33,    586.75,     27.28,        14
"2016-07-23 00:00:04.60",      0.12,     -0.21,     -0.19,     33.31,    586.73,     27.26,        14
"2016-07-23 00:00:04.70",      0.12,     -0.21,     -0.19,     33.26,    587.59,     27.27,        14
"2016-07-23 00:00:04.80",      0.13,     -0.21,     -0.19,     33.31,    587.25,     27.27,        14
"2016-07-23 00:00:04.90",      0.12,     -0.21,     -0.18,     33.37,    586.95,     27.26,        14
"2016-07-23 00:00:05.00",      0.13,     -0.21,     -0.18,     33.31,    587.59,     27.28,        14
"2016-07-23 00:00:05.10",      0.13,     -0.21,     -0.18,     33.30,    586.75,     27.27,        14
"2016-07-23 00:00:05.20",      0.13,     -0.21,     -0.18,     33.33,    586.98,     27.27,        14
"2016-07-23 00:00:05.30",      0.13,     -0.21,     -0.18,     33.34,    587.31,     27.26,        14
"2016-07-23 00:00:05.40",      0.13,     -0.21,     -0.17,     33.27,    587.15,     27.28,        14
"2016-07-23 00:00:05.50",      0.13,     -0.21,     -0.17,     33.33,    587.31,     27.26,        14
"2016-07-23 00:00:05.60",      0.13,     -0.21,     -0.17,     33.32,    586.83,     27.26,        14
"2016-07-23 00:00:05.70",      0.13,     -0.21,     -0.17,     33.33,    587.05,     27.26,        14
"2016-07-23 00:00:05.80",      0.13,     -0.21,     -0.16,     33.32,    587.19,     27.27,        14
"2016-07-23 00:00:05.90",      0.13,     -0.21,     -0.16,     33.28,    587.24,     27.26,        14
"2016-07-23 00:00:06.00",      0.13,     -0.21,     -0.16,     33.35,    586.99,     27.27,        14
"2016-07-23 00:00:06.10",      0.13,     -0.21,     -0.16,     33.32,    587.01,     27.27,        14
"2016-07-23 00:00:06.20",      0.13,     -0.21,     -0.15,     33.25,    587.24,     27.27,        14
"2016-07-23 00:00:06.30",      0.13,     -0.21,     -0.15,     33.29,    586.75,     27.27,        14
"2016-07-23 00:00:06.40",      0.13,     -0.21,     -0.15,     33.31,    587.05,     27.27,        14
"2016-07-23 00:00:06.50",      0.13,     -0.21,     -0.15,     33.37,    586.30,     27.27,        14
"2016-07-23 00:00:06.60",      0.13,     -0.21,     -0.15,     33.34,    586.91,     27.26,        14
"2016-07-23 00:00:06.70",      0.13,     -0.20,     -0.14,     33.34,    587.19,     27.28,        14
"2016-07-23 00:00:06.80",      0.13,     -0.20,     -0.14,     33.28,    587.07,     27.26,        14
"2016-07-23 00:00:06.90",      0.13,     -0.20,     -0.14,     33.31,    587.00,     27.27,        14
"2016-07-23 00:00:07.00",      0.13,     -0.20,     -0.14,     33.36,    587.37,     27.27,        14
"2016-07-23 00:00:07.10",      0.13,     -0.20,     -0.14,     33.33,    587.36,     27.28,        14
"2016-07-23 00:00:07.20",      0.13,     -0.20,     -0.14,     33.27,    587.27,     27.27,        14
"2016-07-23 00:00:07.30",      0.13,     -0.20,     -0.14,     33.31,    586.91,     27.27,        14
"2016-07-23 00:00:07.40",      0.13,     -0.19,     -0.14,     33.31,    586.98,     27.26,        14
"2016-07-23 00:00:07.50",      0.13,     -0.19,     -0.14,     33.34,    587.46,     27.27,        14
"2016-07-23 00:00:07.60",      0.13,     -0.19,     -0.14,     33.33,    587.57,     27.27,        14
"2016-07-23 00:00:07.70",      0.13,     -0.19,     -0.14,     33.34,    587.80,     27.27,        14
"2016-07-23 00:00:07.80",      0.13,     -0.18,     -0.14,     33.33,    587.64,     27.27,        14
"2016-07-23 00:00:07.90",      0.13,     -0.18,     -0.14,     33.24,    587.28,     27.27,        14
"2016-07-23 00:00:08.00",      0.13,     -0.19,     -0.14,     33.33,    586.61,     27.27,        14
"2016-07-23 00:00:08.10",      0.13,     -0.18,     -0.14,     33.28,    587.05,     27.27,        14
"2016-07-23 00:00:08.20",      0.12,     -0.18,     -0.14,     33.35,    587.44,     27.28,        14
"2016-07-23 00:00:08.30",      0.13,     -0.18,     -0.14,     33.35,    587.20,     27.27,        14
"2016-07-23 00:00:08.40",      0.13,     -0.18,     -0.14,     33.29,    587.30,     27.27,        14
"2016-07-23 00:00:08.50",      0.12,     -0.17,     -0.14,     33.32,    586.73,     27.26,        14
"2016-07-23 00:00:08.60",      0.12,     -0.17,     -0.14,     33.30,    587.25,     27.27,        14
"2016-07-23 00:00:08.70",      0.13,     -0.17,     -0.14,     33.33,    586.78,     27.25,        14
"2016-07-23 00:00:08.80",      0.13,     -0.17,     -0.14,     33.32,    586.94,     27.27,        14
"2016-07-23 00:00:08.90",      0.12,     -0.17,     -0.14,     33.30,    587.54,     27.28,        14
"2016-07-23 00:00:09.00",      0.13,     -0.17,     -0.14,     33.37,    587.34,     27.27,        14
"2016-07-23 00:00:09.10",      0.13,     -0.17,     -0.14,     33.30,    586.78,     27.25,        14
"2016-07-23 00:00:09.20",      0.12,     -0.17,     -0.15,     33.34,    587.19,     27.27,        14
"2016-07-23 00:00:09.30",      0.12,     -0.17,     -0.15,     33.31,    587.63,     27.27,        14
"2016-07-23 00:00:09.40",      0.13,     -0.17,     -0.14,     33.31,    587.31,     27.26,        14
"2016-07-23 00:00:09.50",      0.12,     -0.17,     -0.15,     33.36,    587.83,     27.28,        14
"2016-07-23 00:00:09.60",      0.12,     -0.17,     -0.15,     33.32,    587.14,     27.26,        14
"2016-07-23 00:00:09.70",      0.12,     -0.17,     -0.15,     33.34,    587.14,     27.27,        14
"2016-07-23 00:00:09.80",      0.13,     -0.17,     -0.15,     33.36,    587.36,     27.25,        14
"2016-07-23 00:00:09.90",      0.12,     -0.17,     -0.15,     33.35,    586.60,     27.28,        14
"2016-07-23 00:00:10.00",      0.12,     -0.17,     -0.15,     33.34,    587.30,     27.26,        14
"2016-07-23 00:00:10.10",      0.13,     -0.17,     -0.15,     33.34,    586.98,     27.28,        14
"2016-07-23 00:00:10.20",      0.12,     -0.17,     -0.15,     33.27,    587.09,     27.27,        14
"2016-07-23 00:00:10.30",      0.12,     -0.17,     -0.16,     33.29,    587.46,     27.26,        14
"2016-07-23 00:00:10.40",      0.12,     -0.17,     -0.16,     33.36,    587.23,     27.27,        14
"2016-07-23 00:00:10.50",      0.13,     -0.17,     -0.16,     33.29,    587.27,     27.27,        14
"2016-07-23 00:00:10.60",      0.13,     -0.17,     -0.16,     33.38,    587.17,     27.27,        14
"2016-07-23 00:00:10.70",      0.13,     -0.16,     -0.16,     33.37,    586.94,     27.26,        14
"2016-07-23 00:00:10.80",      0.13,     -0.17,     -0.16,     33.35,    587.25,     27.27,        14
"2016-07-23 00:00:10.90",      0.13,     -0.17,     -0.16,     33.36,    587.46,     27.28,        14
"2016-07-23 00:00:11.00",      0.12,     -0.16,     -0.16,     33.31,    587.13,     27.27,        14
"2016-07-23 00:00:11.10",      0.13,     -0.17,     -0.15,     33.33,    587.02,     27.27,        14
"2016-07-23 00:00:11.20",      0.13,     -0.18,     -0.16,     33.35,    587.09,     27.27,        14
"2016-07-23 00:00:11.30",      0.14,     -0.18,     -0.16,     33.31,    587.19,     27.28,        14
"2016-07-23 00:00:11.40",      0.13,     -0.17,     -0.17,     33.31,    587.11,     27.27,        14
"2016-07-23 00:00:11.50",      0.12,     -0.17,     -0.17,     33.33,    587.19,     27.26,        14
"2016-07-23 00:00:11.60",      0.13,     -0.19,     -0.17,     33.31,    587.24,     27.27,        14
"2016-07-23 00:00:11.70",      0.12,     -0.18,     -0.17,     33.36,    586.85,     27.28,        14
"2016-07-23 00:00:11.80",      0.11,     -0.19,     -0.16,     33.30,    587.79,     27.28,        14
"2016-07-23 00:00:11.90",      0.12,     -0.19,     -0.16,     33.30,    587.14,     27.30,        14
"2016-07-23 00:00:12.00",      0.12,     -0.18,     -0.16,     33.40,    587.51,     27.28,        14
"2016-07-23 00:00:12.10",      0.13,     -0.17,     -0.16,     33.26,    587.39,     27.30,        14
"2016-07-23 00:00:12.20",      0.13,     -0.16,     -0.17,     33.30,    587.32,     27.30,        14
"2016-07-23 00:00:12.30",      0.13,     -0.16,     -0.16,     33.32,    587.22,     27.30,        14
"2016-07-23 00:00:12.40",      0.12,     -0.15,     -0.17,     33.28,    586.98,     27.31,        14
"2016-07-23 00:00:12.50",      0.12,     -0.16,     -0.17,     33.31,    587.26,     27.30,        14
"2016-07-23 00:00:12.60",      0.12,     -0.16,     -0.17,     33.32,    587.18,     27.29,        14
"2016-07-23 00:00:12.70",      0.12,     -0.16,     -0.16,     33.34,    587.07,     27.28,        14
"2016-07-23 00:00:12.80",      0.11,     -0.16,     -0.16,     33.31,    587.53,     27.29,        14
"2016-07-23 00:00:12.90",      0.11,     -0.16,     -0.16,     33.36,    587.16,     27.29,        14
"2016-07-23 00:00:13.00",      0.11,     -0.17,     -0.15,     33.30,    587.26,     27.28,        14
"2016-07-23 00:00:13.10",      0.11,     -0.16,     -0.15,     33.32,    587.33,     27.29,        14
"2016-07-23 00:00:13.20",      0.11,     -0.16,     -0.15,     33.28,    586.89,     27.30,        14
"2016-07-23 00:00:13.30",      0.12,     -0.16,     -0.16,     33.30,    587.50,     27.30,        14
"2016-07-23 00:00:13.40",      0.11,     -0.16,     -0.16,     33.33,    587.04,     27.29,        14
"2016-07-23 00:00:13.50",      0.11,     -0.16,     -0.16,     33.27,    587.11,     27.31,        14
"2016-07-23 00:00:13.60",      0.11,     -0.16,     -0.16,     33.27,    587.51,     27.29,        14
"2016-07-23 00:00:13.70",      0.11,     -0.16,     -0.16,     33.35,    586.65,     27.28,        14
"2016-07-23 00:00:13.80",      0.11,     -0.15,     -0.16,     33.30,    587.81,     27.30,        14
"2016-07-23 00:00:13.90",      0.11,     -0.15,     -0.16,     33.34,    587.03,     27.29,        14
"2016-07-23 00:00:14.00",      0.12,     -0.15,     -0.16,     33.31,    587.42,     27.30,        14
"2016-07-23 00:00:14.10",      0.11,     -0.15,     -0.16,     33.31,    587.48,     27.31,        14
"2016-07-23 00:00:14.20",      0.11,     -0.14,     -0.16,     33.34,    586.64,     27.29,        14
"2016-07-23 00:00:14.30",      0.11,     -0.15,     -0.16,     33.30,    587.39,     27.30,        14
"2016-07-23 00:00:14.40",      0.11,     -0.16,     -0.16,     33.33,    587.17,     27.29,        14
"2016-07-23 00:00:14.50",      0.11,     -0.15,     -0.16,     33.37,    587.51,     27.28,        14
"2016-07-23 00:00:14.60",      0.11,     -0.15,     -0.16,     33.35,    587.11,     27.29,        14
"2016-07-23 00:00:14.70",      0.11,     -0.15,     -0.16,     33.35,    587.17,     27.29,        14
"2016-07-23 00:00:14.80",      0.11,     -0.15,     -0.16,     33.34,    587.21,     27.28,        14
"2016-07-23 00:00:14.90",      0.11,     -0.15,     -0.16,     33.32,    586.91,     27.28,        14
"2016-07-23 00:00:15.00",      0.11,     -0.15,     -0.16,     33.33,    586.85,     27.27,        14
"2016-07-23 00:00:15.10",      0.11,     -0.15,     -0.15,     33.37,    587.35,     27.27,        14
"2016-07-23 00:00:15.20",      0.11,     -0.15,     -0.16,     33.33,    587.41,     27.27,        14
"2016-07-23 00:00:15.30",      0.11,     -0.14,     -0.15,     33.33,    587.13,     27.26,        14
"2016-07-23 00:00:15.40",      0.11,     -0.15,     -0.15,     33.29,    586.70,     27.26,        14
"2016-07-23 00:00:15.50",      0.11,     -0.15,     -0.15,     33.40,    587.52,     27.26,        14
"2016-07-23 00:00:15.60",      0.11,     -0.14,     -0.15,     33.29,    587.06,     27.28,        14
"2016-07-23 00:00:15.70",      0.11,     -0.14,     -0.16,     33.31,    587.57,     27.28,        14
"2016-07-23 00:00:15.80",      0.11,     -0.14,     -0.15,     33.32,    587.37,     27.26,        14
"2016-07-23 00:00:15.90",      0.11,     -0.14,     -0.15,     33.30,    587.24,     27.27,        14
"2016-07-23 00:00:16.00",      0.10,     -0.14,     -0.16,     33.29,    587.46,     27.26,        14
"2016-07-23 00:00:16.10",      0.10,     -0.14,     -0.16,     33.32,    586.99,     27.26,        14
"2016-07-23 00:00:16.20",      0.10,     -0.14,     -0.16,     33.36,    587.17,     27.26,        14
"2016-07-23 00:00:16.30",      0.10,     -0.14,     -0.16,     33.35,    587.71,     27.27,        14
"2016-07-23 00:00:16.40",      0.10,     -0.14,     -0.16,     33.34,    587.42,     27.27,        14
"2016-07-23 00:00:16.50",      0.10,     -0.14,     -0.16,     33.31,    587.07,     27.27,        14
"2016-07-23 00:00:16.60",      0.10,     -0.14,     -0.16,     33.34,    586.86,     27.26,        14
"2016-07-23 00:00:16.70",      0.09,     -0.14,     -0.16,     33.29,    587.15,     27.25,        14
"2016-07-23 00:00:16.80",      0.09,     -0.14,     -0.16,     33.36,    586.99,     27.28,        14
"2016-07-23 00:00:16.90",      0.09,     -0.14,     -0.16,     33.33,    587.57,     27.27,        14
"2016-07-23 00:00:17.00",      0.09,     -0.13,     -0.16,     33.36,    586.86,     27.24,        14
"2016-07-23 00:00:17.10",      0.09,     -0.13,     -0.16,     33.37,    586.96,     27.25,        14
"2016-07-23 00:00:17.20",      0.09,     -0.13,     -0.16,     33.39,    586.87,     27.25,        14
"2016-07-23 00:00:17.30",      0.08,     -0.13,     -0.16,     33.40,    586.85,     27.26,        14
"2016-07-23 00:00:17.40",      0.08,     -0.13,     -0.16,     33.35,    586.71,     27.25,        14
"2016-07-23 00:00:17.50",      0.08,     -0.13,     -0.16,     33.37,    586.95,     27.25,        14
"2016-07-23 00:00:17.60",      0.08,     -0.13,     -0.16,     33.37,    587.00,     27.27,        14
"2016-07-23 00:00:17.70",      0.07,     -0.12,     -0.16,     33.37,    586.96,     27.27,        14
"2016-07-23 00:00:17.80",      0.07,     -0.12,     -0.16,     33.37,    587.06,     27.26,        14
"2016-07-23 00:00:17.90",      0.07,     -0.12,     -0.15,     33.31,    586.58,     27.24,        14
"2016-07-23 00:00:18.00",      0.07,     -0.12,     -0.15,     33.37,    586.98,     27.25,        14
"2016-07-23 00:00:18.10",      0.07,     -0.12,     -0.15,     33.38,    587.15,     27.26,        14
"2016-07-23 00:00:18.20",      0.07,     -0.12,     -0.15,     33.30,    586.68,     27.25,        14
"2016-07-23 00:00:18.30",      0.06,     -0.12,     -0.15,     33.39,    587.61,     27.26,        14
"2016-07-23 00:00:18.40",      0.06,     -0.12,     -0.15,     33.35,    587.44,     27.27,        14
"2016-07-23 00:00:18.50",      0.06,     -0.12,     -0.15,     33.36,    586.79,     27.27,        14
"2016-07-23 00:00:18.60",      0.05,     -0.12,     -0.15,     33.33,    586.28,     27.25,        14
"2016-07-23 00:00:18.70",      0.04,     -0.12,     -0.15,     33.40,    586.67,     27.24,        14
"2016-07-23 00:00:18.80",      0.04,     -0.12,     -0.15,     33.36,    586.83,     27.27,        14
"2016-07-23 00:00:18.90",      0.04,     -0.12,     -0.15,     33.34,    586.75,     27.26,        14
"2016-07-23 00:00:19.00",      0.03,     -0.13,     -0.14,     33.37,    586.86,     27.25,        14
"2016-07-23 00:00:19.10",      0.02,     -0.12,     -0.14,     33.39,    586.99,     27.26,        14
"2016-07-23 00:00:19.20",      0.01,     -0.11,     -0.14,     33.36,    585.93,     27.24,        14
"2016-07-23 00:00:19.30",      0.00,     -0.10,     -0.14,     33.35,    586.71,     27.24,        14
"2016-07-23 00:00:19.40",      0.01,     -0.09,     -0.13,     33.43,    586.79,     27.26,        14
"2016-07-23 00:00:19.50",      0.01,     -0.08,     -0.13,     33.42,    586.69,     27.25,        14
"2016-07-23 00:00:19.60",      0.01,     -0.09,     -0.13,     33.37,    586.10,     27.24,        14
"2016-07-23 00:00:19.70",      0.00,     -0.09,     -0.13,     33.38,    586.48,     27.25,        14
"2016-07-23 00:00:19.80",     -0.00,     -0.09,     -0.13,     33.44,    586.43,     27.25,        14
"2016-07-23 00:00:19.90",     -0.01,     -0.09,     -0.12,     33.34,    585.94,     27.26,        14
"2016-07-23 00:00:20.00",     -0.00,     -0.09,     -0.12,     33.37,    585.73,     27.23,        14
"2016-07-23 00:00:20.10",     -0.00,     -0.09,     -0.12,     33.40,    585.90,     27.22,        14
"2016-07-23 00:00:20.20",     -0.00,     -0.09,     -0.12,     33.38,    585.81,     27.22,        14
"2016-07-23 00:00:20.30",      0.00,     -0.09,     -0.12,     33.39,    585.82,     27.21,        14
"2016-07-23 00:00:20.40",      0.00,     -0.10,     -0.12,     33.38,    585.91,     27.22,        14
"2016-07-23 00:00:20.50",      0.00,     -0.10,     -0.12,     33.39,    586.50,     27.23,        14
"2016-07-23 00:00:20.60",      0.00,     -0.10,     -0.11,     33.39,    585.77,     27.21,        14
"2016-07-23 00:00:20.70",      0.00,     -0.11,     -0.11,     33.36,    585.20,     27.21,        14
"2016-07-23 00:00:20.80",      0.00,     -0.11,     -0.10,     33.38,    585.11,     27.18,        14
"2016-07-23 00:00:20.90",     -0.00,     -0.11,     -0.10,     33.41,    585.63,     27.21,        14
"2016-07-23 00:00:21.00",     -0.01,     -0.10,     -0.10,     33.36,    585.68,     27.23,        14
"2016-07-23 00:00:21.10",     -0.01,     -0.10,     -0.09,     33.45,    586.14,     27.24,        14
"2016-07-23 00:00:21.20",     -0.02,     -0.10,     -0.09,     33.40,    586.19,     27.24,        14
"2016-07-23 00:00:21.30",     -0.02,     -0.09,     -0.09,     33.41,    586.40,     27.23,        14
"2016-07-23 00:00:21.40",     -0.03,     -0.09,     -0.09,     33.35,    585.80,     27.21,        14
"2016-07-23 00:00:21.50",     -0.04,     -0.08,     -0.09,     33.42,    585.45,     27.22,        14
"2016-07-23 00:00:21.60",     -0.04,     -0.07,     -0.09,     33.34,    585.58,     27.20,        14
"2016-07-23 00:00:21.70",     -0.05,     -0.08,     -0.09,     33.42,    585.48,     27.21,        14
"2016-07-23 00:00:21.80",     -0.05,     -0.08,     -0.09,     33.44,    585.37,     27.21,        14
"2016-07-23 00:00:21.90",     -0.05,     -0.08,     -0.08,     33.42,    585.61,     27.22,        14
"2016-07-23 00:00:22.00",     -0.05,     -0.08,     -0.08,     33.43,    585.21,     27.22,        14
"2016-07-23 00:00:22.10",     -0.05,     -0.07,     -0.08,     33.43,    585.33,     27.23,        14
"2016-07-23 00:00:22.20",     -0.05,     -0.07,     -0.07,     33.42,    585.72,     27.24,        14
"2016-07-23 00:00:22.30",     -0.05,     -0.08,     -0.06,     33.40,    585.50,     27.25,        14
"2016-07-23 00:00:22.40",     -0.06,     -0.07,     -0.06,     33.36,    585.57,     27.25,        14
"2016-07-23 00:00:22.50",     -0.06,     -0.07,     -0.06,     33.44,    585.46,     27.26,        14
"2016-07-23 00:00:22.60",     -0.06,     -0.07,     -0.05,     33.45,    585.83,     27.28,        14
"2016-07-23 00:00:22.70",     -0.06,     -0.08,     -0.05,     33.41,    585.32,     27.28,        14
"2016-07-23 00:00:22.80",     -0.05,     -0.09,     -0.04,     33.37,    585.47,     27.29,        14
"2016-07-23 00:00:22.90",     -0.04,     -0.10,     -0.04,     33.36,    585.59,     27.29,        14
"2016-07-23 00:00:23.00",     -0.03,     -0.10,     -0.04,     33.39,    586.19,     27.31,        14
"2016-07-23 00:00:23.10",     -0.03,     -0.10,     -0.04,     33.38,    585.52,     27.31,        14
"2016-07-23 00:00:23.20",     -0.02,     -0.10,     -0.03,     33.37,    586.23,     27.32,        14
"2016-07-23 00:00:23.30",     -0.01,     -0.10,     -0.03,     33.46,    585.98,     27.32,        14
"2016-07-23 00:00:23.40",     -0.01,     -0.10,     -0.04,     33.39,    585.72,     27.31,        14