"2016-03-24 00:00:00.00",      1.26,     -2.63,      1.63,      2.12,    919.30,  -9999.00,         5
"2016-03-24 00:00:00.10",      0.39,     -2.68,      2.24,      2.07,    916.80,  -9999.00,         5
"2016-03-24 00:00:00.20",      0.86,     -3.17,      2.08,      1.96,    917.16,  -9999.00,         5
"2016-03-24 00:00:00.30",      1.20,     -3.47,      1.92,      2.04,    917.50,  -9999.00,         5
"2016-03-24 00:00:00.40",      1.67,     -4.01,      1.46,      2.02,    919.90,  -9999.00,         5
"2016-03-24 00:00:00.50",      0.54,     -3.90,      2.18,      2.21,    921.45,  -9999.00,         5
"2016-03-24 00:00:00.60",      2.23,     -5.29,      1.74,      1.97,    876.90,  -9999.00,         5
"2016-03-24 00:00:00.70",      0.94,     -4.68,      1.38,      1.91,    908.57,  -9999.00,         5
"2016-03-24 00:00:00.80",      0.59,     -3.89,      1.46,      2.03,    909.85,  -9999.00,         5
"2016-03-24 00:00:00.90",      1.16,     -3.66,      1.33,      1.88,    903.37,  -9999.00,         5
"2016-03-24 00:00:01.00",      0.69,     -3.69,      1.47,      2.08,    900.95,  -9999.00,         5
"2016-03-24 00:00:01.10",      1.25,     -4.46,      1.39,      2.14,    902.24,  -9999.00,         5
"2016-03-24 00:00:01.20",      0.53,     -3.51,      2.82,      2.07,    901.19,  -9999.00,         5
"2016-03-24 00:00:01.30",      0.26,     -3.76,      2.59,      2.34,    915.77,  -9999.00,         5
"2016-03-24 00:00:01.40",      1.46,     -4.33,      3.06,      2.09,    953.53,  -9999.00,         5
"2016-03-24 00:00:01.50",      1.08,     -4.34,      3.55,      2.23,    896.94,  -9999.00,         5
"2016-03-24 00:00:01.60",      2.38,     -4.81,      3.24,      2.10,    880.07,  -9999.00,         5
"2016-03-24 00:00:01.70",      1.28,     -3.92,      3.37,      2.25,    936.57,  -9999.00,         5
"2016-03-24 00:00:01.80",      2.16,     -4.32,      2.87,      1.94,    943.55,  -9999.00,         5
"2016-03-24 00:00:01.90",      2.20,     -4.06,      2.08,      1.95,    909.76,  -9999.00,         5
"2016-03-24 00:00:02.00",      1.08,     -5.02,      1.98,      1.81,    903.05,  -9999.00,         5
"2016-03-24 00:00:02.10",      1.08,     -5.81,      2.92,      2.04,    909.43,  -9999.00,         5
"2016-03-24 00:00:02.20",      0.88,     -5.75,      2.03,      1.96,    896.63,  -9999.00,         5
"2016-03-24 00:00:02.30",      1.45,     -6.08,      1.54,      1.70,    903.98,  -9999.00,         5
"2016-03-24 00:00:02.40",      0.92,     -5.27,      2.08,      1.92,    902.57,  -9999.00,         5
"2016-03-24 00:00:02.50",      1.66,     -5.63,      1.07,      1.70,    900.36,  -9999.00,         5
"2016-03-24 00:00:02.60",      1.68,     -5.97,      1.01,      1.79,    899.37,  -9999.00,         5
"2016-03-24 00:00:02.70",      1.61,     -5.75,      0.79,      1.62,    900.14,  -9999.00,         5
"2016-03-24 00:00:02.80",      1.23,     -6.18,      0.29,      1.76,    902.12,  -9999.00,         5
"2016-03-24 00:00:02.90",      0.33,     -6.68,      0.11,      1.94,    904.00,  -9999.00,         5
"2016-03-24 00:00:03.00",      2.96,     -6.49,      0.51,      1.61,    918.11,  -9999.00,         5
"2016-03-24 00:00:03.10",      1.18,     -7.69,      0.64,      1.87,    915.70,  -9999.00,         5
"2016-03-24 00:00:03.20",      0.98,     -6.14,      1.25,      1.81,    900.71,  -9999.00,         5
"2016-03-24 00:00:03.30",      0.98,     -7.51,      0.60,      1.81,    913.64,  -9999.00,         5
"2016-03-24 00:00:03.40",      0.53,     -6.37,      1.34,      1.69,    933.94,  -9999.00,         5
"2016-03-24 00:00:03.50",      0.01,     -6.43,      1.87,      1.74,    912.48,  -9999.00,         5
"2016-03-24 00:00:03.60",      0.11,     -5.89,      0.80,      1.70,    900.86,  -9999.00,         5
"2016-03-24 00:00:03.70",      0.27,     -6.61,      0.41,      1.73,    891.14,  -9999.00,         5
"2016-03-24 00:00:03.80",      0.51,     -6.55,      0.25,      1.76,    887.24,  -9999.00,         5
"2016-03-24 00:00:03.90",      0.85,     -6.64,      0.31,      1.78,    885.40,  -9999.00,         5
"2016-03-24 00:00:04.00",      1.01,     -6.52,      0.15,      1.83,    905.42,  -9999.00,         5
"2016-03-24 00:00:04.10",      0.96,     -6.32,      0.65,      1.76,    884.17,  -9999.00,         5
"2016-03-24 00:00:04.20",      0.50,     -6.19,      0.41,      1.85,    890.04,  -9999.00,         5
"2016-03-24 00:00:04.30",      0.63,     -5.80,      0.72,      1.87,    891.63,  -9999.00,         5
"2016-03-24 00:00:04.40",      0.04,     -5.78,      0.91,      1.76,    885.21,  -9999.00,         5
"2016-03-24 00:00:04.50",      0.14,     -5.55,      0.37,      1.91,    888.85,  -9999.00,         5
"2016-03-24 00:00:04.60",      0.17,     -5.41,      0.43,      1.97,    890.74,  -9999.00,         5
"2016-03-24 00:00:04.70",     -0.06,     -4.92,     -0.26,      1.94,    891.43,  -9999.00,         5
"2016-03-24 00:00:04.80",      0.01,     -4.70,     -0.65,      1.85,    887.08,  -9999.00,         5
"2016-03-24 00:00:04.90",      2.00,     -5.54,      0.50,      1.82,    931.19,  -9999.00,         5
"2016-03-24 00:00:05.00",     -1.12,     -4.62,      1.19,      2.00,    890.95,  -9999.00,         5
"2016-03-24 00:00:05.10",     -1.08,     -2.95,      0.95,      2.05,    883.77,  -9999.00,         5
"2016-03-24 00:00:05.20",     -0.29,     -3.96,     -0.16,      1.96,    886.34,  -9999.00,         5
"2016-03-24 00:00:05.30",     -0.29,     -4.78,      0.31,      1.99,    884.70,  -9999.00,         5
"2016-03-24 00:00:05.40",      0.55,     -3.95,      0.21,      1.93,    892.72,  -9999.00,         5
"2016-03-24 00:00:05.50",      0.43,     -4.34,      0.80,      1.77,    888.62,  -9999.00,         5
"2016-03-24 00:00:05.60",      0.77,     -3.41,      0.61,      1.97,    883.00,  -9999.00,         5
"2016-03-24 00:00:05.70",      1.35,     -3.02,      0.84,      1.86,    885.50,  -9999.00,         5
"2016-03-24 00:00:05.80",      0.65,     -3.27,      0.37,      1.74,    885.69,  -9999.00,         5
"2016-03-24 00:00:05.90",      0.24,     -3.06,      0.36,      1.88,    886.49,  -9999.00,         5
"2016-03-24 00:00:06.00",      0.08,     -2.59,      0.50,      1.90,    892.22,  -9999.00,         5
"2016-03-24 00:00:06.10",     -1.11,     -2.82,      0.56,      1.93,    887.99,  -9999.00,         5
"2016-03-24 00:00:06.20",      0.37,     -3.29,      1.04,      1.86,    889.12,  -9999.00,         5
"2016-03-24 00:00:06.30",      0.39,     -4.33,      0.42,      1.87,    887.33,  -9999.00,         5
"2016-03-24 00:00:06.40",     -0.03,     -3.65,      0.92,      1.72,    892.78,  -9999.00,         5
"2016-03-24 00:00:06.50",     -0.39,     -3.74,      0.40,      1.97,    889.86,  -9999.00,         5
"2016-03-24 00:00:06.60",     -0.65,     -3.58,      1.19,      1.90,    891.27,  -9999.00,         5
"2016-03-24 00:00:06.70",     -0.92,     -3.73,      1.65,      1.92,    887.44,  -9999.00,         5
"2016-03-24 00:00:06.80",     -0.47,     -4.14,      1.93,      2.06,    887.20,  -9999.00,         5
"2016-03-24 00:00:06.90",     -0.34,     -4.24,      1.90,      2.10,    888.75,  -9999.00,         5
"2016-03-24 00:00:07.00",      0.77,     -4.92,      0.76,      1.96,    894.70,  -9999.00,         5
"2016-03-24 00:00:07.10",      1.38,     -5.50,      1.05,      2.06,    898.54,  -9999.00,         5
"2016-03-24 00:00:07.20",      0.64,     -5.46,      2.31,      2.00,    907.16,  -9999.00,         5
"2016-03-24 00:00:07.30",      0.11,     -4.84,     -0.19,      1.91,    891.91,  -9999.00,         5
"2016-03-24 00:00:07.40",     -0.36,     -4.64,      0.97,      1.91,    881.96,  -9999.00,         5
"2016-03-24 00:00:07.50",     -0.27,     -5.01,      1.74,      1.87,    888.68,  -9999.00,         5
"2016-03-24 00:00:07.60",     -0.51,     -5.44,      0.63,      1.96,    888.56,  -9999.00,         5
"2016-03-24 00:00:07.70",      0.08,     -4.78,      0.68,      1.85,    891.19,  -9999.00,         5
"2016-03-24 00:00:07.80",      0.24,     -4.61,      0.47,      1.80,    883.99,  -9999.00,         5
"2016-03-24 00:00:07.90",      0.36,     -4.76,      1.10,      1.69,    889.92,  -9999.00,         5
"2016-03-24 00:00:08.00",      0.23,     -4.19,      1.05,      1.75,    902.63,  -9999.00,         5
"2016-03-24 00:00:08.10",      0.81,     -5.22,      1.18,      1.73,    894.20,  -9999.00,         5
"2016-03-24 00:00:08.20",      0.81,     -5.32,      1.01,      1.85,    888.65,  -9999.00,         5
"2016-03-24 00:00:08.30",      0.99,     -4.67,      1.35,      1.78,    888.56,  -9999.00,         5
"2016-03-24 00:00:08.40",      1.11,     -4.89,      1.31,      1.78,    890.96,  -9999.00,         5
"2016-03-24 00:00:08.50",      0.99,     -4.92,      1.59,      1.78,    891.41,  -9999.00,         5
"2016-03-24 00:00:08.60",      1.09,     -5.21,      1.83,      1.84,    882.43,  -9999.00,         5
"2016-03-24 00:00:08.70",      1.62,     -4.92,      1.94,      1.84,    890.81,  -9999.00,         5
"2016-03-24 00:00:08.80",      1.16,     -5.31,      1.65,      1.94,    887.88,  -9999.00,         5
"2016-03-24 00:00:08.90",      1.68,     -5.24,      1.11,      1.78,    891.26,  -9999.00,         5
"2016-03-24 00:00:09.00",      1.58,     -5.50,      1.29,      1.85,    878.95,  -9999.00,         5
"2016-03-24 00:00:09.10",      1.80,     -5.26,      1.19,      1.81,    888.44,  -9999.00,         5
"2016-03-24 00:00:09.20",      1.69,     -4.91,      1.42,      1.84,    882.09,  -9999.00,         5
"2016-03-24 00:00:09.30",      1.97,     -4.87,      1.45,      1.91,    884.75,  -9999.00,         5
"2016-03-24 00:00:09.40",      1.80,     -4.92,      1.69,      1.91,    895.39,  -9999.00,         5
"2016-03-24 00:00:09.50",      1.73,     -4.87,      1.83,      1.91,    890.11,  -9999.00,         5
"2016-03-24 00:00:09.60",      1.69,     -5.08,      1.60,      1.87,    894.34,  -9999.00,         5
"2016-03-24 00:00:09.70",      2.15,     -5.04,      1.51,      1.87,    882.70,  -9999.00,         5
"2016-03-24 00:00:09.80",      1.98,     -4.87,      1.60,      1.88,    901.60,  -9999.00,         5
"2016-03-24 00:00:09.90",      1.97,     -5.30,      1.64,      1.83,    892.19,  -9999.00,         5
"2016-03-24 00:00:10.00",      1.62,     -5.40,      1.72,      1.90,    892.96,  -9999.00,         5
"2016-03-24 00:00:10.10",      1.42,     -5.49,      1.55,      1.89,    891.07,  -9999.00,         5
"2016-03-24 00:00:10.20",      1.12,     -4.69,      2.32,      1.85,    887.36,  -9999.00,         5
"2016-03-24 00:00:10.30",      0.90,     -4.30,      2.15,      1.87,    890.14,  -9999.00,         5
"2016-03-24 00:00:10.40",      0.82,     -4.39,      2.09,      2.01,    886.79,  -9999.00,         5
"2016-03-24 00:00:10.50",      1.93,     -4.88,      1.66,      2.01,    887.37,  -9999.00,         5
"2016-03-24 00:00:10.60",      1.74,     -4.21,      1.53,      1.97,    896.77,  -9999.00,         5
"2016-03-24 00:00:10.70",      2.66,     -4.34,      1.33,      2.01,    891.60,  -9999.00,         5
"2016-03-24 00:00:10.80",      2.83,     -4.62,      1.40,      2.00,    901.72,  -9999.00,         5
"2016-03-24 00:00:10.90",      2.89,     -4.41,      1.76,      2.01,    892.33,  -9999.00,         5
"2016-03-24 00:00:11.00",      2.79,     -4.35,      1.77,      2.00,    883.74,  -9999.00,         5
"2016-03-24 00:00:11.10",      1.88,     -4.53,      1.77,      2.02,    890.07,  -9999.00,         5
"2016-03-24 00:00:11.20",      1.48,     -4.07,      2.07,      2.09,    900.07,  -9999.00,         5
"2016-03-24 00:00:11.30",      1.87,     -4.20,      1.98,      1.99,    881.47,  -9999.00,         5
"2016-03-24 00:00:11.40",      2.26,     -4.02,      1.80,      1.94,    893.45,  -9999.00,         5
"2016-03-24 00:00:11.50",      2.10,     -3.95,      1.92,      1.91,    897.12,  -9999.00,         5
"2016-03-24 00:00:11.60",      2.20,     -4.10,      1.93,      1.98,    885.83,  -9999.00,         5
"2016-03-24 00:00:11.70",      1.96,     -3.44,      2.07,      1.85,    887.97,  -9999.00,         5
"2016-03-24 00:00:11.80",      1.32,     -4.11,      2.49,      1.95,    888.78,  -9999.00,         5
"2016-03-24 00:00:11.90",      1.09,     -4.44,      2.50,      1.89,    880.33,  -9999.00,         5
"2016-03-24 00:00:12.00",      1.49,     -4.07,      2.22,      1.90,    897.13,  -9999.00,         5
"2016-03-24 00:00:12.10",      1.93,     -4.37,      2.18,      1.87,    890.76,  -9999.00,         5
"2016-03-24 00:00:12.20",      2.02,     -3.98,      2.20,      1.93,    890.89,  -9999.00,         5
"2016-03-24 00:00:12.30",      1.21,     -4.01,      2.49,      1.95,    883.04,  -9999.00,         5
"2016-03-24 00:00:12.40",      1.76,     -3.67,      2.33,      1.87,    891.98,  -9999.00,         5
"2016-03-24 00:00:12.50",      1.81,     -3.45,      2.17,      1.87,    896.39,  -9999.00,         5
"2016-03-24 00:00:12.60",      1.34,     -3.57,      2.33,      1.90,    888.21,  -9999.00,         5
"2016-03-24 00:00:12.70",      0.92,     -4.20,      2.67,      1.96,    893.25,  -9999.00,         5
"2016-03-24 00:00:12.80",      0.84,     -4.34,      3.26,      1.98,    897.60,  -9999.00,         5
"2016-03-24 00:00:12.90",      1.03,     -4.34,      2.96,      2.09,    893.66,  -9999.00,         5
"2016-03-24 00:00:13.00",      1.36,     -3.93,      3.39,      2.15,    976.18,  -9999.00,         5
"2016-03-24 00:00:13.10",      1.57,     -4.17,      3.15,      2.03,    893.39,  -9999.00,         5
"2016-03-24 00:00:13.20",      1.47,     -4.37,      3.36,      2.02,    882.53,  -9999.00,         5
"2016-03-24 00:00:13.30",      1.52,     -4.42,      3.30,      2.09,    902.04,  -9999.00,         5
"2016-03-24 00:00:13.40",      1.61,     -4.14,      3.09,      2.05,    914.73,  -9999.00,         5
"2016-03-24 00:00:13.50",      1.82,     -3.70,      3.37,      2.07,    979.94,  -9999.00,         5
"2016-03-24 00:00:13.60",      2.46,     -3.67,      3.05,      2.03,    884.01,  -9999.00,         5
"2016-03-24 00:00:13.70",      2.36,     -3.65,      2.98,      2.06,    918.80,  -9999.00,         5
"2016-03-24 00:00:13.80",      1.90,     -3.78,      2.75,      2.04,    892.68,  -9999.00,         5
"2016-03-24 00:00:13.90",      2.39,     -3.89,      2.76,      2.18,    894.13,  -9999.00,         5
"2016-03-24 00:00:14.00",      2.46,     -4.12,      2.70,      2.18,    882.42,  -9999.00,         5
"2016-03-24 00:00:14.10",      2.19,     -4.04,      2.45,      2.18,    892.30,  -9999.00,         5
"2016-03-24 00:00:14.20",      2.32,     -4.45,      2.21,      2.05,    899.95,  -9999.00,         5
"2016-03-24 00:00:14.30",      1.73,     -4.39,      2.88,      2.01,    897.13,  -9999.00,         5
"2016-03-24 00:00:14.40",      1.75,     -3.89,      2.65,      2.03,    900.88,  -9999.00,         5
"2016-03-24 00:00:14.50",      2.03,     -3.98,      2.53,      1.97,    887.25,  -9999.00,         5
"2016-03-24 00:00:14.60",      1.73,     -4.13,      3.13,      2.13,    911.88,  -9999.00,         5
"2016-03-24 00:00:14.70",      1.27,     -4.15,      2.95,      2.04,    884.64,  -9999.00,         5
"2016-03-24 00:00:14.80",      2.28,     -4.21,      2.98,      1.95,    869.41,  -9999.00,         5
"2016-03-24 00:00:14.90",      2.08,     -4.03,      2.91,      2.07,    893.14,  -9999.00,         5
"2016-03-24 00:00:15.00",      2.40,     -4.28,      2.77,      1.93,    887.81,  -9999.00,         5
"2016-03-24 00:00:15.10",      2.41,     -4.38,      2.94,      1.92,    886.94,  -9999.00,         5
"2016-03-24 00:00:15.20",      2.19,     -4.43,      3.00,      1.91,    885.19,  -9999.00,         5
"2016-03-24 00:00:15.30",      2.42,     -4.43,      2.93,      1.93,    894.42,  -9999.00,         5
"2016-03-24 00:00:15.40",      2.27,     -4.40,      3.05,      1.89,    885.14,  -9999.00,         5
"2016-03-24 00:00:15.50",      2.15,     -4.42,      2.97,      1.96,    906.12,  -9999.00,         5
"2016-03-24 00:00:15.60",      2.12,     -4.06,      2.97,      1.86,    891.98,  -9999.00,         5
"2016-03-24 00:00:15.70",      2.15,     -4.07,      2.94,      1.95,    896.03,  -9999.00,         5
"2016-03-24 00:00:15.80",      2.49,     -4.13,      2.94,      1.95,    893.76,  -9999.00,         5
"2016-03-24 00:00:15.90",      2.63,     -4.16,      2.97,      1.94,    900.89,  -9999.00,         5
"2016-03-24 00:00:16.00",      2.70,     -4.24,      2.70,      1.92,    885.11,  -9999.00,         5
"2016-03-24 00:00:16.10",      2.51,     -3.88,      2.87,      1.97,    885.94,  -9999.00,         5
"2016-03-24 00:00:16.20",      2.21,     -3.79,      2.86,      1.96,    890.82,  -9999.00,         5
"2016-03-24 00:00:16.30",      1.95,     -3.89,      2.82,      1.95,    888.20,  -9999.00,         5
"2016-03-24 00:00:16.40",      1.96,     -3.83,      2.81,      2.07,    884.52,  -9999.00,         5
"2016-03-24 00:00:16.50",      2.25,     -3.95,      2.70,      2.03,    894.58,  -9999.00,         5
"2016-03-24 00:00:16.60",      1.99,     -3.97,      2.88,      2.02,    893.40,  -9999.00,         5
"2016-03-24 00:00:16.70",      1.95,     -3.62,      2.76,      2.03,    895.61,  -9999.00,         5
"2016-03-24 00:00:16.80",      2.29,     -3.76,      2.67,      2.10,    900.48,  -9999.00,         5
"2016-03-24 00:00:16.90",      2.21,     -3.67,      2.90,      2.11,    886.00,  -9999.00,         5
"2016-03-24 00:00:17.00",      1.77,     -3.95,      3.04,      2.09,    893.85,  -9999.00,         5
"2016-03-24 00:00:17.10",      1.36,     -3.96,      3.10,      2.06,    895.45,  -9999.00,         5
"2016-03-24 00:00:17.20",      1.01,     -3.63,      3.19,      2.07,    898.20,  -9999.00,         5
"2016-03-24 00:00:17.30",      1.08,     -3.52,      3.21,      2.21,    884.14,  -9999.00,         5
"2016-03-24 00:00:17.40",      1.13,     -3.30,      3.28,      2.11,    890.29,  -9999.00,         5
"2016-03-24 00:00:17.50",      0.51,     -3.12,      4.10,      2.00,    889.91,  -9999.00,         5
"2016-03-24 00:00:17.60",      1.93,     -3.82,      3.11,      2.11,    966.91,  -9999.00,         5
"2016-03-24 00:00:17.70",      1.72,     -3.42,      3.11,      2.14,    917.76,  -9999.00,         5
"2016-03-24 00:00:17.80",      1.91,     -3.58,      3.07,      2.13,    938.34,  -9999.00,         5
"2016-03-24 00:00:17.90",      1.65,     -3.92,      3.26,      2.11,    881.62,  -9999.00,         5
"2016-03-24 00:00:18.00",      1.71,     -4.07,      3.07,      2.15,    884.37,  -9999.00,         5
"2016-03-24 00:00:18.10",      1.49,     -3.91,      3.16,      2.16,    885.68,  -9999.00,         5
"2016-03-24 00:00:18.20",      1.46,     -3.96,      2.92,      2.14,    882.98,  -9999.00,         5
"2016-03-24 00:00:18.30",      1.04,     -4.10,      2.98,      2.21,    899.33,  -9999.00,         5
"2016-03-24 00:00:18.40",      1.31,     -4.12,      2.97,      2.22,    900.80,  -9999.00,         5
"2016-03-24 00:00:18.50",      1.98,     -4.23,      2.70,      2.18,    895.48,  -9999.00,         5
"2016-03-24 00:00:18.60",      1.65,     -3.87,      2.85,      2.24,    888.04,  -9999.00,         5
"2016-03-24 00:00:18.70",      1.94,     -4.11,      2.43,      2.08,    892.03,  -9999.00,         5
"2016-03-24 00:00:18.80",      2.00,     -4.19,      2.60,      2.15,    882.81,  -9999.00,         5
"2016-03-24 00:00:18.90",      1.35,     -3.88,      2.70,      2.34,    892.97,  -9999.00,         5
"2016-03-24 00:00:19.00",      1.35,     -4.30,      2.75,      2.32,    887.27,  -9999.00,         5
"2016-03-24 00:00:19.10",      1.65,     -4.09,      2.92,      2.32,    891.12,  -9999.00,         5
"2016-03-24 00:00:19.20",      1.67,     -3.96,      2.72,      2.38,    884.80,  -9999.00,         5
"2016-03-24 00:00:19.30",      1.46,     -3.98,      2.60,      2.27,    889.41,  -9999.00,         5
"2016-03-24 00:00:19.40",      0.61,     -3.91,      3.18,      2.31,    885.79,  -9999.00,         5
"2016-03-24 00:00:19.50",      0.60,     -3.37,      2.81,      2.29,    890.54,  -9999.00,         5
"2016-03-24 00:00:19.60",      1.69,     -4.09,      2.50,      2.19,    893.18,  -9999.00,         5
"2016-03-24 00:00:19.70",      2.22,     -3.74,      2.79,      2.20,    912.01,  -9999.00,         5
"2016-03-24 00:00:19.80",      1.92,     -3.81,      3.18,      2.11,    905.32,  -9999.00,         5
"2016-03-24 00:00:19.90",      1.79,     -3.54,      2.73,      2.01,    913.60,  -9999.00,         5
"2016-03-24 00:00:20.00",      1.95,     -3.78,      2.40,      1.98,    874.19,  -9999.00,         5
"2016-03-24 00:00:20.10",      1.87,     -3.84,      2.97,      1.92,    918.99,  -9999.00,         5
"2016-03-24 00:00:20.20",      1.67,     -3.81,      3.06,      1.87,    887.73,  -9999.00,         5
"2016-03-24 00:00:20.30",      1.01,     -3.78,      3.28,      2.47,    873.18,  -9999.00,         5
"2016-03-24 00:00:20.40",      1.14,     -3.84,      3.10,      1.90,    887.86,  -9999.00,         5
"2016-03-24 00:00:20.50",      1.45,     -3.74,      3.02,      1.83,    895.89,  -9999.00,         5
"2016-03-24 00:00:20.60",      1.23,     -3.82,      2.78,      1.87,    894.64,  -9999.00,         5
"2016-03-24 00:00:20.70",      0.99,     -3.86,      2.81,      1.88,    895.48,  -9999.00,         5
"2016-03-24 00:00:20.80",      1.12,     -3.46,      2.91,      1.94,    893.73,  -9999.00,         5
"2016-03-24 00:00:20.90",      1.18,     -3.61,      2.86,      2.11,    898.60,  -9999.00,         5
"2016-03-24 00:00:21.00",      1.21,     -3.70,      2.94,      2.04,    879.08,  -9999.00,         5
"2016-03-24 00:00:21.10",      1.35,     -3.66,      2.92,      2.04,    883.85,  -9999.00,         5
"2016-03-24 00:00:21.20",      0.62,     -3.72,      3.21,      2.32,    894.25,  -9999.00,         5
"2016-03-24 00:00:21.30",      1.27,     -4.21,      2.77,      2.14,    895.70,  -9999.00,         5
"2016-03-24 00:00:21.40",      1.35,     -3.95,      2.84,      2.11,    892.42,  -9999.00,         5
"2016-03-24 00:00:21.50",      1.29,     -3.90,      2.98,      2.12,    887.65,  -9999.00,         5
"2016-03-24 00:00:21.60",      1.48,     -3.85,      2.93,      2.19,    886.02,  -9999.00,         5
"2016-03-24 00:00:21.70",      1.35,     -4.69,      2.94,      2.04,    901.55,  -9999.00,         5
"2016-03-24 00:00:21.80",      1.83,     -4.17,      2.64,      2.08,    890.01,  -9999.00,         5
"2016-03-24 00:00:21.90",      2.15,     -4.19,      2.42,      2.04,    894.00,  -9999.00,         5
"2016-03-24 00:00:22.00",      1.81,     -3.94,      2.72,      2.10,    892.96,  -9999.00,         5
"2016-03-24 00:00:22.10",      1.34,     -3.75,      2.79,      2.05,    890.85,  -9999.00,         5
"2016-03-24 00:00:22.20",      1.74,     -3.90,      2.30,      2.02,    901.49,  -9999.00,         5
"2016-03-24 00:00:22.30",      1.31,     -4.57,      2.94,      2.03,    887.02,  -9999.00,         5
"2016-03-24 00:00:22.40",      2.03,     -4.82,      2.76,      2.03,    904.66,  -9999.00,         5
"2016-03-24 00:00:22.50",      2.06,     -4.68,      2.59,      2.03,    897.79,  -9999.00,         5
"2016-03-24 00:00:22.60",      1.67,     -5.26,      3.03,      1.87,    892.48,  -9999.00,         5
"2016-03-24 00:00:22.70",      1.48,     -4.53,      3.11,      2.04,    898.75,  -9999.00,         5
"2016-03-24 00:00:22.80",      1.65,     -4.19,      3.21,      2.03,    882.34,  -9999.00,         5
"2016-03-24 00:00:22.90",      1.29,     -5.21,      3.42,      1.92,    884.97,  -9999.00,         5
"2016-03-24 00:00:23.00",      1.40,     -4.92,      3.00,      2.01,    904.23,  -9999.00,         5
"2016-03-24 00:00:23.10",      1.15,     -5.12,      3.26,      2.06,    943.72,  -9999.00,         5
"2016-03-24 00:00:23.20",      1.61,     -5.04,      2.94,      1.94,    891.48,  -9999.00,         5
"2016-03-24 00:00:23.30",      1.46,     -5.04,      3.01,      2.02,    929.95,  -9999.00,         5
"2016-03-24 00:00:23.40",      2.25,     -5.58,      2.78,      2.07,    915.18,  -9999.00,         5