timestamp,gas_concentrations,,corrected_fluxes_and_quality_flags,,,,,,,,,,storage_terms,,,turbulence,,,footprint,,
ISOdate,CO2_1_1_1,H2O_1_1_1,Tau_1_1_1,QcTau_1_1_1,H_1_1_1,QcH_1_1_1,LE_1_1_1, QcLE_1_1_1,Fc_1_1_1, QcFc_1_1_1,E_1_1_1, QcE_1_1_1,Sa_1_1_1,Sw_1_1_1,Sc_1_1_1,ustar_1_1_1,MO_length_1_1_1,ZL_1_1_1,Fetchmax_1_1_1,Fetch70_1_1_1,Fetch90_1_1_1
yyyymmddHHMM,[µmol+1mol_a-1],[mmol+1mol_a-1],[kg+1m-1s-2],[#],[W+1m-2],[#],[W+1m-2],[#],[µmol+1s-1m-2],[#],[mmol+1s-1m-2],[#],[W+1m-2],[W+1m-2],[µmol+1s-1m-2],[m+1s-1],[m],[#],[m],[m],[m]
201301210030,-9999.,0.82076014464638114,0.42476314554861144,0,-14.371097305700699,0,-4.49871252493133644E-002,0,-9999.,-9999.,-9.78582998098473421E-004,0,-9999.,-9999.,-9999.,0.56569194818478163,1064.3695973838373,2.02937025381893926E-002,113.72556404727578,207.92660198674744,311.51193896379982
201301210100,-9999.,0.81816802217407791,0.28947065692713791,0,-13.952436249873593,0,-5.07591743010192969E-002,0,-9999.,-9999.,-1.10403392551940453E-003,0,-2.6733082930847050,-0.10624594015222009,-9999.,0.46695075849861239,616.49856433795173,3.50365779410952982E-002,99.882810845221940,182.61763421369932,273.59449334201713
201301210130,-9999.,0.81841636178355714,0.38560244756330631,0,-13.052713185170415,0,-4.97059040819866627E-002,0,-9999.,-9999.,-1.08106994729859551E-003,0,-1.4190814257146556,1.01811721614003207E-002,-9999.,0.53889266115315893,1012.8835563748360,2.13252548765897124E-002,104.83870631713413,191.67859173814693,287.16945883627943
201301210200,-9999.,0.81358559421858623,0.62133464005989414,0,-23.875900740307820,1,-0.10950847675794613,2,-9999.,-9999.,-2.38160954454440460E-003,2,-1.4798070825208358,-0.19807824787181880,-9999.,0.68402477687428853,1132.3256730883836,1.90757840375434251E-002,114.09993117208747,208.61106448917377,312.53738851783248
201301210230,-9999.,0.77573886496827393,0.54802722008527416,0,-21.982406646439060,0,-5.39237577715309044E-002,0,-9999.,-9999.,-1.17234770590576290E-003,0,-9.4456894570543657,-1.5545200024318051,-9999.,0.64195799998427905,1016.5719540080829,2.12478810917778455E-002,112.31911181521528,205.35515874160822,307.65944840427176
201301210300,-9999.,0.74279205604232679,0.61945940329336879,0,-14.875645257067998,0,-1.51833461671892524E-002,0,-9999.,-9999.,-3.30017985445558103E-004,0,-6.8523236817140187,-1.3548566042131258,-9999.,0.68219157077656956,1802.5978913956510,1.19827056844476424E-002,112.70930480106520,206.06855596541192,308.72824744352431
201301210330,-9999.,0.70838209816445663,0.55274402230052266,0,-11.776498035184646,1,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-8.9967649947770596,404.86477658414606,-9999.,0.64402102530493643,1915.4903141676518,1.12764861509550181E-002,108.38796118032671,198.16776160484278,296.89141777815991
201301210400,-9999.,0.68461873845386423,0.58100193427841729,0,-11.947519392611037,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-8.8269680365118042,280.08542092468656,-9999.,0.65980350426382139,2030.4127465647398,1.06382310870265628E-002,108.49853581001729,198.36992729388652,297.19429881975930
201301210430,-9999.,0.67089666961264294,0.86221956485390405,0,-9.8762255886508790,1,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-15.045591423967718,162.20260777235410,-9999.,0.80282653011515859,4424.9499276504848,4.88141116920365933E-003,115.50900932946404,211.18730876328669,316.39707189362514
201301210500,-9999.,0.62632700476021319,0.68774021605911739,0,-20.047025028805880,1,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-17.070430468097136,528.58667847781101,-9999.,0.71603302810967784,1546.7162652589680,1.39650694087603035E-002,107.46285777025106,196.47637752462472,294.35741621546032
201301210530,-9999.,0.59382096903111226,0.69468977139382615,0,-28.557661553653649,1,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-13.210469811070652,386.56251417536566,-9999.,0.71882852995207558,1098.7101354107324,1.96594163499959375E-002,109.67331741080258,200.51780273749651,300.41220762843750
201301210600,-9999.,0.57390532586643173,0.81830913393733207,0,-18.993829106646757,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-5.3751559362445134,237.10850382769573,-9999.,0.77979325888815432,2109.0921927309469,1.02413730772154422E-002,108.72815320093903,198.78974111720223,297.82325642718087
201301210630,-9999.,0.55236784806832417,0.93667297056274346,0,-14.685093703189477,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-2.6753194883864411,256.52818893279084,-9999.,0.83414147471326128,3338.7840196945776,6.46942116428840096E-003,109.33733307048149,199.90351620668025,299.49189446761301
201301210700,-9999.,0.52769853590709193,0.95839296340108282,0,-17.383071769045458,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-7.5261597979287567,294.25944231307466,-9999.,0.84325005038152290,2914.0687215245212,7.41231661437955630E-003,111.98228584795169,204.73933344831792,306.73682989686193
201301210730,-9999.,0.50542917847439273,0.78395552430686488,0,-2.9424919972046206,2,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-11.368342485577458,266.25474852313602,-9999.,0.76191556851265829,12700.589266499579,1.70070849050873974E-003,112.37128968381742,205.45055652669060,307.80237167007766
201301210800,-9999.,0.47624859186813290,1.1026197859531237,0,-17.118743622666020,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-12.406851380928778,349.78930483988108,-9999.,0.90261891300726116,3630.2548278143195,5.94999553048037449E-003,118.42941521723763,216.52674214182267,324.39651606682321
201301210830,-9999.,0.46352388054949872,1.2543366046094178,0,-2.1553880541364854,2,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-6.9317447205984726,152.78178277169388,-9999.,0.96204309283935996,34918.620684696762,6.18581134548258269E-004,121.02551534546944,221.27324115989924,331.50763652126631
201301210900,-9999.,0.45847732002859448,0.79420579808664715,0,21.413355127873437,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,0.93602120109464115,60.591569850233050,-9999.,0.76550838691280432,-1770.9788488896013,-1.21966448179452510E-002,106.32343332459443,194.39314623717618,291.23635613241959
201301210930,-9999.,0.45938347947693897,0.70352497202871256,0,42.151754346636608,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,3.6015402387570576,-10.874644332609829,-9999.,0.72060801646523698,-750.57213658798298,-2.87780467020680858E-002,103.66829812957238,189.53871228873817,283.96352948397561
201301211000,-9999.,0.44881757804256417,1.1779621546855872,0,90.562634695627054,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,7.3731198313064201,126.65515128054417,-9999.,0.93285733046229491,-758.02515586284005,-2.84950965451974889E-002,114.80640832228544,209.90273003906614,314.47253888385131
201301211030,-9999.,0.44684129103103259,1.5113345436584358,0,116.98115440035805,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,3.9938245232905376,23.678361613979746,-9999.,1.0568338192306557,-853.43500005622161,-2.53094846105175672E-002,119.86586982648836,219.15303930123306,328.33118778562141
201301211100,-9999.,0.44831026839295751,1.4667872191650031,0,90.528758623686144,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,2.4239164852747095,-17.594383341491110,-9999.,1.0412691527531712,-1054.8922427520777,-2.04760250617147289E-002,121.00673380209908,221.23890250855217,331.45619096422689
201301211130,-9999.,0.43973829651749780,1.0398304564524981,0,110.62310460839981,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,7.5516426032164929,102.49310752112426,-9999.,0.87735437750922041,-516.28882918260513,-4.18370469765874803E-002,106.35355331859380,194.44821519248640,291.31885946235178
201301211200,-9999.,0.43277031672112126,1.4038092446994395,0,114.93909231072656,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,0.86229473844143079,83.288236553150114,-9999.,1.0195517198274624,-779.69607158359304,-2.77031022564081415E-002,115.95474459717038,212.00225499262618,317.61800984782184
201301211230,-9999.,0.44145945367629874,1.6583402222306654,0,169.46720394752651,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,3.1918107544817977,-103.77796288340612,-9999.,1.1085175308189514,-679.58750583904578,-3.17839863364347483E-002,124.29804607217390,227.25647104845814,340.47160518156284
201301211300,-9999.,0.43491081815688881,1.4215501556074592,0,113.64342717333741,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-1.8996817918805939,78.235749147314337,-9999.,1.0262137102976583,-803.99102769501019,-2.68659714548379856E-002,118.24364228757206,216.18708997715697,323.88765523142609
201301211330,-9999.,0.40447812954550960,1.7247692940662969,0,122.73939302823624,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-0.36058795068565180,363.58206358501735,-9999.,1.1303647913870343,-994.80161791649800,-2.17128718037660762E-002,122.80960854017495,224.53513252716112,336.39454418385486
201301211400,-9999.,0.39224135797967846,1.7445375184161231,0,137.91980045446334,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-8.79560770416044913E-002,146.20748558309342,-9999.,1.1367700526186162,-900.49007070826269,-2.39869385600342579E-002,121.83942790519798,222.76133290317992,333.73706911851974
201301211430,-9999.,0.40370865644638759,1.4574881699554112,0,98.830699992175710,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,0.60687905993333369,-137.00647990974872,-9999.,1.0390649298732721,-959.71821884734516,-2.25066061848261563E-002,119.89672185580930,219.20944665058181,328.41569627371064
201301211500,-9999.,0.39952648067504248,1.2323408593133545,0,99.162721965660467,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-5.9176819519109918,50.038205671849596,-9999.,0.95486184278490582,-742.46850629865969,-2.90921430562488398E-002,121.20386259959591,221.59931682138173,331.99615728093221
201301211530,-9999.,0.40087749345879176,1.0426476204427066,0,59.234568732562039,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-5.2021626292299681,-16.187779721513625,-9999.,0.87774695193442720,-965.79184826110804,-2.23650676270362378E-002,112.61498420290549,205.89610782996408,308.46988871245890
201301211600,-9999.,0.41268276394386177,0.94724674900938766,0,29.140230966495711,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-6.3913254887932363,-141.65119781551601,-9999.,0.83612907218218624,-1697.2539793824667,-1.27264394500692241E-002,110.75509455256265,202.49563636775753,303.37536281504367
201301211630,-9999.,0.42759172572707538,0.72728077044242156,0,9.2044070473526318,1,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-1.0596131347203013,-178.94538506325370,-9999.,0.73255068335430207,-3613.8351146010041,-5.97702975233412471E-003,111.18703221873371,203.28535618097121,304.55850700102906
201301211700,-9999.,0.43291941031739284,0.77031492321076467,0,2.7959219641055570,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,0.57394084511046795,-63.942595895828759,-9999.,0.75392394739784929,-12969.618179208306,-1.66543067818504683E-003,108.61644626350176,198.58550520846649,297.51727381923945
201301211730,-9999.,0.43888952980959545,1.0642311914083900,0,-6.1288108904464886,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-0.64464810688450058,-71.662214896452511,-9999.,0.88611283960200393,9606.4505867803491,2.24848915891205864E-003,114.38256390888424,209.12780727312636,313.31156337105728
201301211800,-9999.,0.44945350088035779,0.67768959867214007,0,-6.8873322780751822,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,0.43272647497866285,-126.80743230210170,-9999.,0.70709681894103427,4344.0110244811140,4.97236307142661770E-003,106.46314534929228,194.64858437718871,291.61904901308174
201301211830,-9999.,0.43570332356130437,1.1087934263925414,0,-5.5472086502503055,1,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,2.4542361125414813,164.98470875953265,-9999.,0.90460733754829048,11293.356329721390,1.91262892707582538E-003,120.05566331263775,219.50004232544188,328.85106154811615
201301211900,-9999.,0.45114314614200074,0.92422951718932023,0,-4.2021206036121681,1,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,1.3945713528830690,-185.21138777706378,-9999.,0.82598164731232804,11349.154323277406,1.90322550779821985E-003,112.70830060936542,206.06671998271420,308.72549680688331
201301211930,-9999.,0.47259224823316009,0.62045537685395369,0,-2.3906509624401107,1,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,2.3910376648409373,-257.17594740997379,-9999.,0.67689521552435550,10979.025159335020,1.96738778593966461E-003,98.591172096508814,180.25610663400150,270.05649470096279
201301212000,-9999.,0.49352066178187509,0.78704101171846264,0,-6.5077067053634599,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,1.0233634919369969,-250.89700496883270,-9999.,0.76241219049056108,5763.3334563293120,3.74783103626926371E-003,110.90027772489445,202.76107751057796,303.77304201669784
201301212030,-9999.,0.51361292919823553,0.57917832044209172,0,-9.0369826670806965,1,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,2.3372886225944538,-240.79414261889301,-9999.,0.65411227692493712,2621.2080155987192,8.24047533483002539E-003,107.27295503946071,196.12917476637040,293.83724321496913
201301212100,-9999.,0.52960848168029162,0.59269712271953334,0,-0.45921922182100650,2,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,4.0457344532298434,-191.54552092657130,-9999.,0.66191959309624204,53450.836088602497,4.04109674995445812E-004,107.22107344217515,196.03431865974565,293.69513148219954
201301212130,-9999.,0.53505636844122373,0.72643439260145892,0,-3.8760102902949236,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,1.7183975740690565,-65.219691332452868,-9999.,0.73288436153273817,8595.9427244298095,2.51281339260351873E-003,115.72385984757815,211.58012403345751,316.98558074865514
201301212200,-9999.,0.53342598251044160,0.64465862262877816,0,-2.1118868596695894,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-0.88142754306636728,19.523251444043126,-9999.,0.69032434315304636,13185.265555759530,1.63819226155553495E-003,105.04047730153036,192.04749344917815,287.72214082209729
201301212230,-9999.,0.53343714151638932,0.45072030454943662,0,-1.3087854735473903,1,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-1.7809026051161254,-0.13366461153394910,-9999.,0.57715276785081293,12433.473116912739,1.73724588430713024E-003,101.18622528057287,185.00069150423371,277.16474741313164
201301212300,-9999.,0.53377326549711401,0.54410629462026350,0,-4.1690885451017534,0,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,0.78457290223761311,-4.0256220740055850,-9999.,0.63416442656125138,5177.9490272009325,4.17153585068727722E-003,106.46423582165482,194.65057810845576,291.62203598582522
201301212330,-9999.,0.53385618700389070,0.68192847451342664,0,-1.4011146359345585,2,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-0.25567591103523041,-0.99323743128415143,-9999.,0.70991306416530198,21615.118871385617,9.99300541834834436E-004,109.33880180961683,199.90620153024994,299.49591757165047
201301220000,-9999.,0.52463325262598348,0.53099304540460823,0,-5.6836782737588774,1,-9999.,-9999.,-9999.,-9999.,-9999.,-9999.,-4.4994606363999319,110.56617549796641,-9999.,0.62622433022460877,3657.4299507578794,5.90578638301032365E-003,108.49849388032486,198.36985063303595,297.19418396783573
