"2012-09-15 00:00:00.00",      1.72,     -0.43,     -0.07,     22.86,    462.99,     25.02,        11
"2012-09-15 00:00:00.10",      1.74,     -0.42,     -0.07,     22.84,    463.43,     25.04,        11
"2012-09-15 00:00:00.20",      1.74,     -0.44,     -0.08,     22.81,    462.74,     24.95,        11
"2012-09-15 00:00:00.30",      1.75,     -0.47,     -0.09,     22.84,    464.08,     24.67,        11
"2012-09-15 00:00:00.40",      1.71,     -0.36,      0.02,     22.88,    463.94,     24.72,        11
"2012-09-15 00:00:00.50",      1.74,     -0.35,      0.00,     22.82,    463.23,     24.73,        11
"2012-09-15 00:00:00.60",      1.75,     -0.45,     -0.06,     22.81,    463.62,     24.87,        11
"2012-09-15 00:00:00.70",      1.73,     -0.41,     -0.07,     22.85,    462.78,     25.05,        11
"2012-09-15 00:00:00.80",      1.76,     -0.44,     -0.08,     22.84,    463.70,     24.92,        11
"2012-09-15 00:00:00.90",      1.74,     -0.44,     -0.06,     22.85,    463.43,     24.76,        11
"2012-09-15 00:00:01.00",      1.74,     -0.41,     -0.06,     22.87,    463.57,     24.77,        11
"2012-09-15 00:00:01.10",      1.74,     -0.44,     -0.09,     22.79,    462.91,     24.80,        11
"2012-09-15 00:00:01.20",      1.74,     -0.44,     -0.09,     22.86,    463.73,     24.82,        11
"2012-09-15 00:00:01.30",      1.70,     -0.40,     -0.02,     22.86,    463.26,     25.00,        11
"2012-09-15 00:00:01.40",      1.75,     -0.46,     -0.11,     22.85,    463.22,     24.71,        11
"2012-09-15 00:00:01.50",      1.76,     -0.52,     -0.15,     22.83,    462.54,     24.73,        11
"2012-09-15 00:00:01.60",      1.80,     -0.50,     -0.16,     22.81,    463.86,     24.68,        11
"2012-09-15 00:00:01.70",      1.78,     -0.46,     -0.13,     22.85,    463.11,     24.64,        11
"2012-09-15 00:00:01.80",      1.78,     -0.44,     -0.13,     22.84,    464.09,     24.61,        11
"2012-09-15 00:00:01.90",      1.75,     -0.40,     -0.11,     22.82,    463.45,     24.64,        11
"2012-09-15 00:00:02.00",      1.76,     -0.48,     -0.14,     22.84,    462.99,     24.86,        11
"2012-09-15 00:00:02.10",      1.80,     -0.50,     -0.20,     22.87,    463.85,     24.64,        11
"2012-09-15 00:00:02.20",      1.83,     -0.48,     -0.18,     22.86,    463.47,     24.72,        11
"2012-09-15 00:00:02.30",      1.85,     -0.56,     -0.25,     22.89,    463.30,     25.02,        11
"2012-09-15 00:00:02.40",      1.84,     -0.57,     -0.26,     22.88,    462.88,     25.05,        11
"2012-09-15 00:00:02.50",      1.92,     -0.45,     -0.15,     22.81,    462.46,     25.25,        11
"2012-09-15 00:00:02.60",      1.87,     -0.46,     -0.15,     22.83,    463.36,     25.67,        11
"2012-09-15 00:00:02.70",      1.86,     -0.50,     -0.19,     22.87,    463.54,     25.19,        11
"2012-09-15 00:00:02.80",      1.89,     -0.46,     -0.24,     22.90,    463.20,     25.26,        11
"2012-09-15 00:00:02.90",      1.85,     -0.57,     -0.37,     22.84,    463.34,     25.28,        11
"2012-09-15 00:00:03.00",      1.78,     -0.52,     -0.16,     22.80,    462.91,     25.46,        11
"2012-09-15 00:00:03.10",      1.78,     -0.40,     -0.10,     22.78,    462.63,     25.46,        11
"2012-09-15 00:00:03.20",      1.80,     -0.41,     -0.09,     22.83,    463.04,     25.63,        11
"2012-09-15 00:00:03.30",      1.86,     -0.52,     -0.22,     22.81,    462.87,     25.53,        11
"2012-09-15 00:00:03.40",      1.88,     -0.56,     -0.22,     22.85,    463.41,     25.82,        11
"2012-09-15 00:00:03.50",      1.92,     -0.52,     -0.20,     22.86,    462.83,     26.45,        11
"2012-09-15 00:00:03.60",      1.90,     -0.57,     -0.19,     22.87,    462.61,     26.83,        11
"2012-09-15 00:00:03.70",      1.88,     -0.60,     -0.14,     22.86,    463.30,     26.06,        11
"2012-09-15 00:00:03.80",      1.85,     -0.60,     -0.07,     22.80,    463.06,     26.17,        11
"2012-09-15 00:00:03.90",      1.87,     -0.56,     -0.09,     22.83,    462.04,     26.64,        11
"2012-09-15 00:00:04.00",      1.94,     -0.59,     -0.06,     22.87,    463.31,     25.99,        11
"2012-09-15 00:00:04.10",      1.79,     -0.51,      0.03,     22.80,    463.00,     26.65,        11
"2012-09-15 00:00:04.20",      1.84,     -0.62,     -0.13,     22.86,    463.09,     25.37,        11
"2012-09-15 00:00:04.30",      1.89,     -0.57,     -0.17,     22.88,    464.18,     25.46,        11
"2012-09-15 00:00:04.40",      1.99,     -0.55,     -0.26,     22.82,    463.47,     25.71,        11
"2012-09-15 00:00:04.50",      1.98,     -0.53,     -0.28,     22.81,    462.97,     25.76,        11
"2012-09-15 00:00:04.60",      2.02,     -0.59,     -0.18,     22.87,    463.13,     25.80,        11
"2012-09-15 00:00:04.70",      2.00,     -0.42,     -0.03,     22.81,    463.34,     25.65,        11
"2012-09-15 00:00:04.80",      2.06,     -0.36,     -0.11,     22.84,    463.19,     25.63,        11
"2012-09-15 00:00:04.90",      2.05,     -0.30,     -0.08,     22.87,    462.55,     26.31,        11
"2012-09-15 00:00:05.00",      2.06,     -0.13,     -0.04,     22.84,    462.95,     26.08,        11
"2012-09-15 00:00:05.10",      2.09,     -0.17,      0.03,     22.83,    463.39,     26.22,        11
"2012-09-15 00:00:05.20",      2.11,     -0.26,     -0.09,     22.84,    462.87,     26.28,        11
"2012-09-15 00:00:05.30",      2.03,     -0.17,      0.03,     22.84,    462.90,     26.20,        11
"2012-09-15 00:00:05.40",      2.02,     -0.25,      0.00,     22.85,    462.99,     26.18,        11
"2012-09-15 00:00:05.50",      1.96,     -0.27,      0.02,     22.86,    463.07,     26.21,        11
"2012-09-15 00:00:05.60",      1.98,     -0.22,      0.03,     22.82,    462.78,     26.18,        11
"2012-09-15 00:00:05.70",      1.94,     -0.18,      0.09,     22.83,    462.76,     26.60,        11
"2012-09-15 00:00:05.80",      1.92,     -0.25,     -0.09,     22.83,    463.24,     25.80,        11
"2012-09-15 00:00:05.90",      1.93,     -0.27,     -0.02,     22.86,    463.41,     25.54,        11
"2012-09-15 00:00:06.00",      1.90,     -0.35,     -0.08,     22.87,    463.74,     25.39,        11
"2012-09-15 00:00:06.10",      1.95,     -0.30,     -0.06,     22.83,    463.81,     25.52,        11
"2012-09-15 00:00:06.20",      2.00,     -0.29,     -0.03,     22.80,    463.37,     25.42,        11
"2012-09-15 00:00:06.30",      2.03,     -0.38,     -0.02,     22.83,    463.33,     25.34,        11
"2012-09-15 00:00:06.40",      2.03,     -0.37,     -0.06,     22.86,    463.03,     25.09,        11
"2012-09-15 00:00:06.50",      1.99,     -0.41,     -0.00,     22.87,    463.10,     25.26,        11
"2012-09-15 00:00:06.60",      2.04,     -0.38,     -0.07,     22.82,    462.70,     25.36,        11
"2012-09-15 00:00:06.70",      1.96,     -0.39,     -0.09,     22.90,    462.90,     25.34,        11
"2012-09-15 00:00:06.80",      1.93,     -0.42,     -0.07,     22.77,    462.97,     25.57,        11
"2012-09-15 00:00:06.90",      1.91,     -0.33,      0.02,     22.80,    463.78,     25.46,        11
"2012-09-15 00:00:07.00",      1.88,     -0.40,      0.03,     22.82,    463.39,     25.42,        11
"2012-09-15 00:00:07.10",      1.82,     -0.32,      0.08,     22.83,    462.87,     25.45,        11
"2012-09-15 00:00:07.20",      1.84,     -0.35,      0.05,     22.87,    463.51,     25.38,        11
"2012-09-15 00:00:07.30",      1.81,     -0.43,      0.05,     22.88,    462.52,     25.60,        11
"2012-09-15 00:00:07.40",      1.79,     -0.46,      0.08,     22.84,    462.68,     25.60,        11
"2012-09-15 00:00:07.50",      1.77,     -0.49,      0.06,     22.82,    463.37,     25.73,        11
"2012-09-15 00:00:07.60",      1.81,     -0.49,      0.06,     22.81,    463.15,     25.70,        11
"2012-09-15 00:00:07.70",      1.78,     -0.54,      0.07,     22.84,    463.03,     25.81,        11
"2012-09-15 00:00:07.80",      1.77,     -0.49,      0.11,     22.85,    463.05,     25.74,        11
"2012-09-15 00:00:07.90",      1.80,     -0.41,      0.13,     22.81,    463.36,     25.66,        11
"2012-09-15 00:00:08.00",      1.75,     -0.37,      0.21,     22.85,    462.78,     25.63,        11
"2012-09-15 00:00:08.10",      1.74,     -0.43,      0.14,     22.81,    463.49,     25.76,        11
"2012-09-15 00:00:08.20",      1.74,     -0.48,      0.11,     22.88,    463.50,     25.75,        11
"2012-09-15 00:00:08.30",      1.82,     -0.46,      0.04,     22.85,    462.96,     25.73,        11
"2012-09-15 00:00:08.40",      1.78,     -0.46,      0.06,     22.81,    463.51,     25.79,        11
"2012-09-15 00:00:08.50",      1.80,     -0.43,     -0.00,     22.86,    463.56,     26.11,        11
"2012-09-15 00:00:08.60",      1.78,     -0.38,     -0.01,     22.85,    463.38,     25.99,        11
"2012-09-15 00:00:08.70",      1.83,     -0.35,      0.06,     22.81,    463.05,     25.99,        11
"2012-09-15 00:00:08.80",      1.72,     -0.32,      0.24,     22.81,    463.52,     25.88,        11
"2012-09-15 00:00:08.90",      1.76,     -0.27,      0.18,     22.83,    462.97,     25.98,        11
"2012-09-15 00:00:09.00",      1.79,     -0.26,      0.17,     22.85,    462.98,     25.83,        11
"2012-09-15 00:00:09.10",      1.82,     -0.36,      0.12,     22.80,    463.32,     25.96,        11
"2012-09-15 00:00:09.20",      1.78,     -0.29,      0.13,     22.85,    463.32,     25.89,        11
"2012-09-15 00:00:09.30",      1.77,     -0.28,      0.13,     22.83,    463.47,     25.83,        11
"2012-09-15 00:00:09.40",      1.76,     -0.25,      0.19,     22.85,    463.33,     25.92,        11
"2012-09-15 00:00:09.50",      1.79,     -0.32,      0.11,     22.85,    463.15,     26.07,        11
"2012-09-15 00:00:09.60",      1.77,     -0.26,      0.07,     22.88,    463.57,     26.13,        11
"2012-09-15 00:00:09.70",      1.78,     -0.23,      0.08,     22.82,    462.69,     25.99,        11
"2012-09-15 00:00:09.80",      1.71,     -0.28,      0.09,     22.89,    463.39,     26.01,        11
"2012-09-15 00:00:09.90",      1.69,     -0.27,      0.07,     22.83,    463.73,     26.01,        11
"2012-09-15 00:00:10.00",      1.69,     -0.33,      0.05,     22.78,    463.95,     25.97,        11
"2012-09-15 00:00:10.10",      1.64,     -0.31,      0.07,     22.90,    462.59,     25.96,        11
"2012-09-15 00:00:10.20",      1.64,     -0.34,      0.06,     22.84,    462.90,     26.05,        11
"2012-09-15 00:00:10.30",      1.64,     -0.31,      0.13,     22.86,    462.89,     26.10,        11
"2012-09-15 00:00:10.40",      1.58,     -0.27,      0.11,     22.84,    462.74,     26.14,        11
"2012-09-15 00:00:10.50",      1.51,     -0.36,      0.01,     22.84,    463.45,     26.13,        11
"2012-09-15 00:00:10.60",      1.50,     -0.34,      0.08,     22.93,    463.63,     26.42,        11
"2012-09-15 00:00:10.70",      1.65,     -0.37,      0.01,     22.89,    462.92,     26.35,        11
"2012-09-15 00:00:10.80",      1.61,     -0.29,      0.11,     22.82,    463.64,     26.29,        11
"2012-09-15 00:00:10.90",      1.61,     -0.40,      0.04,     22.81,    463.42,     26.26,        11
"2012-09-15 00:00:11.00",      1.68,     -0.37,      0.08,     22.86,    462.56,     26.29,        11
"2012-09-15 00:00:11.10",      1.68,     -0.36,      0.07,     22.85,    463.46,     26.27,        11
"2012-09-15 00:00:11.20",      1.68,     -0.38,      0.04,     22.88,    463.54,     26.58,        11
"2012-09-15 00:00:11.30",      1.68,     -0.37,      0.08,     22.86,    462.67,     26.58,        11
"2012-09-15 00:00:11.40",      1.68,     -0.41,     -0.03,     22.86,    462.97,     26.57,        11
"2012-09-15 00:00:11.50",      1.66,     -0.42,     -0.02,     22.85,    462.89,     26.65,        11
"2012-09-15 00:00:11.60",      1.67,     -0.40,      0.04,     22.89,    462.57,     26.72,        11
"2012-09-15 00:00:11.70",      1.64,     -0.42,      0.06,     22.85,    462.99,     26.63,        11
"2012-09-15 00:00:11.80",      1.58,     -0.37,      0.11,     22.88,    463.28,     26.40,        11
"2012-09-15 00:00:11.90",      1.60,     -0.43,      0.09,     22.86,    463.20,     26.40,        11
"2012-09-15 00:00:12.00",      1.59,     -0.32,      0.15,     22.86,    463.49,     26.60,        11
"2012-09-15 00:00:12.10",      1.65,     -0.22,      0.15,     22.87,    463.22,     26.49,        11
"2012-09-15 00:00:12.20",      1.55,     -0.39,      0.12,     22.89,    462.32,     26.56,        11
"2012-09-15 00:00:12.30",      1.57,     -0.32,      0.11,     22.87,    462.59,     26.53,        11
"2012-09-15 00:00:12.40",      1.58,     -0.30,      0.15,     22.89,    463.38,     26.50,        11
"2012-09-15 00:00:12.50",      1.57,     -0.30,      0.14,     22.88,    462.94,     26.50,        11
"2012-09-15 00:00:12.60",      1.64,     -0.47,      0.03,     22.81,    463.11,     26.39,        11
"2012-09-15 00:00:12.70",      1.65,     -0.53,      0.05,     22.83,    463.17,     26.13,        11
"2012-09-15 00:00:12.80",      1.62,     -0.49,      0.08,     22.88,    463.40,     25.94,        11
"2012-09-15 00:00:12.90",      1.60,     -0.49,      0.10,     22.86,    462.53,     25.89,        11
"2012-09-15 00:00:13.00",      1.61,     -0.48,      0.12,     22.86,    463.64,     25.78,        11
"2012-09-15 00:00:13.10",      1.61,     -0.56,      0.03,     22.83,    464.40,     25.62,        11
"2012-09-15 00:00:13.20",      1.57,     -0.58,      0.07,     22.87,    463.52,     25.69,        11
"2012-09-15 00:00:13.30",      1.61,     -0.64,      0.04,     22.81,    464.06,     25.49,        11
"2012-09-15 00:00:13.40",      1.61,     -0.59,      0.05,     22.83,    463.67,     25.52,        11
"2012-09-15 00:00:13.50",      1.60,     -0.64,      0.04,     22.90,    463.20,     25.68,        11
"2012-09-15 00:00:13.60",      1.59,     -0.59,      0.10,     22.84,    463.04,     25.78,        11
"2012-09-15 00:00:13.70",      1.61,     -0.54,      0.06,     22.85,    463.11,     25.91,        11
"2012-09-15 00:00:13.80",      1.58,     -0.55,      0.11,     22.88,    463.18,     25.96,        11
"2012-09-15 00:00:13.90",      1.60,     -0.52,      0.06,     22.84,    463.44,     25.99,        11
"2012-09-15 00:00:14.00",      1.54,     -0.54,      0.15,     22.80,    463.26,     26.04,        11
"2012-09-15 00:00:14.10",      1.56,     -0.55,      0.12,     22.84,    463.93,     26.06,        11
"2012-09-15 00:00:14.20",      1.54,     -0.49,      0.13,     22.90,    463.24,     26.03,        11
"2012-09-15 00:00:14.30",      1.54,     -0.48,      0.15,     22.87,    464.06,     26.01,        11
"2012-09-15 00:00:14.40",      1.57,     -0.43,      0.17,     22.87,    463.23,     25.94,        11
"2012-09-15 00:00:14.50",      1.67,     -0.32,      0.06,     22.86,    463.54,     26.05,        11
"2012-09-15 00:00:14.60",      1.66,     -0.38,     -0.05,     22.85,    463.21,     26.42,        11
"2012-09-15 00:00:14.70",      1.68,     -0.36,     -0.11,     22.92,    463.36,     26.38,        11
"2012-09-15 00:00:14.80",      1.71,     -0.39,     -0.02,     22.86,    463.26,     26.62,        11
"2012-09-15 00:00:14.90",      1.72,     -0.38,      0.06,     22.79,    462.61,     26.61,        11
"2012-09-15 00:00:15.00",      1.67,     -0.39,      0.17,     22.82,    462.78,     26.84,        11
"2012-09-15 00:00:15.10",      1.61,     -0.33,      0.15,     22.88,    462.59,     27.05,        11
"2012-09-15 00:00:15.20",      1.64,     -0.34,      0.15,     22.86,    462.55,     27.18,        11
"2012-09-15 00:00:15.30",      1.50,     -0.32,      0.19,     22.87,    463.17,     27.12,        11
"2012-09-15 00:00:15.40",      1.48,     -0.34,      0.20,     22.85,    462.69,     27.23,        11
"2012-09-15 00:00:15.50",      1.51,     -0.22,      0.26,     22.87,    462.39,     27.29,        11
"2012-09-15 00:00:15.60",      1.50,     -0.39,      0.25,     22.88,    462.81,     27.30,        11
"2012-09-15 00:00:15.70",      1.52,     -0.25,      0.44,     22.84,    462.67,     27.30,        11
"2012-09-15 00:00:15.80",      1.65,     -0.37,      0.39,     22.90,    462.70,     27.24,        11
"2012-09-15 00:00:15.90",      1.67,     -0.37,      0.24,     22.87,    463.30,     27.21,        11
"2012-09-15 00:00:16.00",      1.62,     -0.51,      0.36,     22.85,    462.81,     26.87,        11
"2012-09-15 00:00:16.10",      1.68,     -0.49,      0.50,     22.80,    462.74,     26.70,        11
"2012-09-15 00:00:16.20",      1.71,     -0.59,      0.26,     22.85,    463.16,     26.64,        11
"2012-09-15 00:00:16.30",      1.67,     -0.57,      0.17,     22.86,    462.47,     26.56,        11
"2012-09-15 00:00:16.40",      1.65,     -0.59,      0.27,     22.85,    461.99,     26.58,        11
"2012-09-15 00:00:16.50",      1.68,     -0.52,      0.32,     22.87,    463.23,     26.56,        11
"2012-09-15 00:00:16.60",      1.72,     -0.53,      0.24,     22.83,    463.17,     26.77,        11
"2012-09-15 00:00:16.70",      1.70,     -0.43,      0.29,     22.86,    462.50,     26.82,        11
"2012-09-15 00:00:16.80",      1.66,     -0.38,      0.24,     22.86,    463.51,     27.16,        11
"2012-09-15 00:00:16.90",      1.73,     -0.34,      0.22,     22.89,    463.42,     27.29,        11
"2012-09-15 00:00:17.00",      1.58,     -0.23,      0.24,     22.86,    462.85,     27.14,        11
"2012-09-15 00:00:17.10",      1.60,     -0.43,      0.34,     22.85,    463.08,     27.19,        11
"2012-09-15 00:00:17.20",      1.64,     -0.31,      0.47,     22.86,    463.17,     27.16,        11
"2012-09-15 00:00:17.30",      1.67,     -0.40,      0.33,     22.82,    462.90,     27.16,        11
"2012-09-15 00:00:17.40",      1.65,     -0.58,      0.18,     22.84,    462.79,     26.66,        11
"2012-09-15 00:00:17.50",      1.62,     -0.60,      0.12,     22.84,    463.43,     26.24,        11
"2012-09-15 00:00:17.60",      1.59,     -0.62,      0.14,     22.82,    461.91,     26.02,        11
"2012-09-15 00:00:17.70",      1.55,     -0.57,      0.15,     22.86,    463.01,     25.94,        11
"2012-09-15 00:00:17.80",      1.57,     -0.63,      0.12,     22.86,    462.78,     26.04,        11
"2012-09-15 00:00:17.90",      1.50,     -0.62,      0.25,     22.81,    463.71,     25.93,        11
"2012-09-15 00:00:18.00",      1.50,     -0.63,      0.24,     22.87,    463.35,     25.84,        11
"2012-09-15 00:00:18.10",      1.46,     -0.61,      0.29,     22.87,    463.18,     25.87,        11
"2012-09-15 00:00:18.20",      1.51,     -0.52,      0.29,     22.90,    462.88,     25.97,        11
"2012-09-15 00:00:18.30",      1.48,     -0.52,      0.31,     22.85,    463.43,     25.91,        11
"2012-09-15 00:00:18.40",      1.64,     -0.58,      0.33,     22.79,    463.35,     26.09,        11
"2012-09-15 00:00:18.50",      1.66,     -0.55,      0.27,     22.84,    464.18,     25.48,        11
"2012-09-15 00:00:18.60",      1.71,     -0.59,      0.26,     22.86,    463.77,     25.32,        11
"2012-09-15 00:00:18.70",      1.68,     -0.55,      0.19,     22.83,    463.52,     25.40,        11
"2012-09-15 00:00:18.80",      1.67,     -0.48,      0.30,     22.78,    463.28,     25.94,        11
"2012-09-15 00:00:18.90",      1.68,     -0.52,      0.31,     22.84,    463.56,     25.75,        11
"2012-09-15 00:00:19.00",      1.68,     -0.54,      0.33,     22.81,    463.31,     25.71,        11
"2012-09-15 00:00:19.10",      1.70,     -0.58,      0.32,     22.84,    463.46,     25.59,        11
"2012-09-15 00:00:19.20",      1.74,     -0.66,      0.39,     22.83,    462.84,     25.85,        11
"2012-09-15 00:00:19.30",      1.63,     -0.55,      0.49,     22.77,    463.33,     26.04,        11
"2012-09-15 00:00:19.40",      1.71,     -0.44,      0.51,     22.84,    463.81,     25.98,        11
"2012-09-15 00:00:19.50",      1.70,     -0.57,      0.31,     22.87,    463.49,     26.45,        11
"2012-09-15 00:00:19.60",      1.64,     -0.50,      0.38,     22.83,    463.48,     26.73,        11
"2012-09-15 00:00:19.70",      1.71,     -0.59,      0.37,     22.87,    463.56,     26.49,        11
"2012-09-15 00:00:19.80",      1.67,     -0.63,      0.45,     22.78,    462.44,     26.71,        11
"2012-09-15 00:00:19.90",      1.73,     -0.67,      0.52,     22.82,    462.43,     26.70,        11
"2012-09-15 00:00:20.00",      1.68,     -0.57,      0.49,     22.82,    462.91,     26.91,        11
"2012-09-15 00:00:20.10",      1.62,     -0.41,      0.69,     22.82,    462.68,     27.24,        11
"2012-09-15 00:00:20.20",      1.55,     -0.42,      0.55,     22.84,    462.57,     27.36,        11
"2012-09-15 00:00:20.30",      1.56,     -0.49,      0.42,     22.83,    463.00,     27.22,        11
"2012-09-15 00:00:20.40",      1.65,     -0.46,      0.41,     22.84,    462.72,     27.17,        11
"2012-09-15 00:00:20.50",      1.72,     -0.52,      0.29,     22.89,    463.16,     26.95,        11
"2012-09-15 00:00:20.60",      1.78,     -0.40,      0.25,     22.82,    462.83,     27.25,        11
"2012-09-15 00:00:20.70",      1.77,     -0.16,      0.25,     22.86,    462.44,     27.18,        11
"2012-09-15 00:00:20.80",      1.57,     -0.49,      0.15,     22.88,    463.22,     27.11,        11
"2012-09-15 00:00:20.90",      1.60,     -0.45,      0.36,     22.84,    462.23,     27.17,        11
"2012-09-15 00:00:21.00",      1.67,     -0.62,      0.21,     22.85,    462.38,     27.14,        11
"2012-09-15 00:00:21.10",      1.57,     -0.53,      0.41,     22.84,    462.74,     26.71,        11
"2012-09-15 00:00:21.20",      1.74,     -0.51,      0.35,     22.82,    463.36,     26.16,        11
"2012-09-15 00:00:21.30",      1.71,     -0.41,      0.41,     22.79,    462.93,     26.74,        11
"2012-09-15 00:00:21.40",      1.66,     -0.49,      0.36,     22.79,    463.10,     27.17,        11
"2012-09-15 00:00:21.50",      1.48,     -0.31,      0.58,     22.81,    463.12,     27.40,        11
"2012-09-15 00:00:21.60",      1.43,     -0.42,      0.55,     22.85,    463.28,     27.65,        11
"2012-09-15 00:00:21.70",      1.41,     -0.23,      0.51,     22.78,    463.64,     27.73,        11
"2012-09-15 00:00:21.80",      1.48,     -0.46,      0.33,     22.84,    462.78,     27.71,        11
"2012-09-15 00:00:21.90",      1.48,     -0.52,      0.29,     22.89,    463.19,     26.75,        11
"2012-09-15 00:00:22.00",      1.53,     -0.50,      0.34,     22.82,    463.04,     26.71,        11
"2012-09-15 00:00:22.10",      1.55,     -0.36,      0.34,     22.82,    463.12,     25.98,        11
"2012-09-15 00:00:22.20",      1.52,     -0.36,      0.35,     22.81,    462.91,     26.16,        11
"2012-09-15 00:00:22.30",      1.54,     -0.27,      0.38,     22.83,    462.52,     26.01,        11
"2012-09-15 00:00:22.40",      1.40,     -0.27,      0.36,     22.88,    462.97,     25.83,        11
"2012-09-15 00:00:22.50",      1.44,     -0.30,      0.25,     22.86,    462.85,     26.61,        11
"2012-09-15 00:00:22.60",      1.38,     -0.29,      0.22,     22.90,    463.25,     26.39,        11
"2012-09-15 00:00:22.70",      1.30,     -0.27,      0.30,     22.86,    463.24,     26.44,        11
"2012-09-15 00:00:22.80",      1.36,     -0.28,      0.27,     22.81,    462.98,     26.30,        11
"2012-09-15 00:00:22.90",      1.42,     -0.30,      0.19,     22.89,    463.11,     26.37,        11
"2012-09-15 00:00:23.00",      1.41,     -0.35,      0.15,     22.86,    463.03,     26.54,        11
"2012-09-15 00:00:23.10",      1.35,     -0.24,      0.16,     22.86,    462.16,     26.63,        11
"2012-09-15 00:00:23.20",      1.26,     -0.10,      0.21,     22.76,    462.78,     26.55,        11
"2012-09-15 00:00:23.30",      1.12,      0.07,      0.30,     22.85,    462.32,     26.59,        11
"2012-09-15 00:00:23.40",      1.31,      0.49,      0.04,     22.82,    462.08,     26.77,        11