"2014-04-15 00:00:00.00",      6.10,      0.80,     -0.39,      0.29,    876.78,  -9999.00,        14
"2014-04-15 00:00:00.10",      5.95,      0.48,     -0.21,      0.37,    876.52,  -9999.00,        14
"2014-04-15 00:00:00.20",      5.41,      0.40,      0.58,      0.36,    877.35,  -9999.00,        14
"2014-04-15 00:00:00.30",      5.40,     -0.18,      0.29,      0.36,    876.72,  -9999.00,        14
"2014-04-15 00:00:00.40",      5.27,     -0.29,      0.56,      0.38,    877.43,  -9999.00,        14
"2014-04-15 00:00:00.50",      5.23,     -0.36,     -0.03,      0.25,    877.33,  -9999.00,        14
"2014-04-15 00:00:00.60",      5.52,     -0.15,     -0.02,      0.42,    877.58,  -9999.00,        14
"2014-04-15 00:00:00.70",      5.35,      0.03,      0.12,      0.44,    876.47,  -9999.00,        14
"2014-04-15 00:00:00.80",      5.96,      0.48,      0.34,      0.39,    877.26,  -9999.00,        14
"2014-04-15 00:00:00.90",      5.70,     -0.11,      0.10,      0.57,    877.27,  -9999.00,        14
"2014-04-15 00:00:01.00",      5.61,      0.27,      0.22,      0.36,    877.51,  -9999.00,        14
"2014-04-15 00:00:01.10",      5.74,      0.39,      0.19,      0.44,    877.42,  -9999.00,        14
"2014-04-15 00:00:01.20",      5.91,      0.23,      0.28,      0.33,    876.92,  -9999.00,        14
"2014-04-15 00:00:01.30",      5.82,      0.21,      0.31,      0.42,    877.41,  -9999.00,        14
"2014-04-15 00:00:01.40",      5.84,     -0.05,      0.11,      0.34,    877.29,  -9999.00,        14
"2014-04-15 00:00:01.50",      5.23,      0.20,      0.65,      0.40,    876.78,  -9999.00,        14
"2014-04-15 00:00:01.60",      5.29,     -0.10,      0.52,      0.41,    876.89,  -9999.00,        14
"2014-04-15 00:00:01.70",      5.23,     -0.19,      0.73,      0.34,    876.71,  -9999.00,        14
"2014-04-15 00:00:01.80",      5.37,     -0.55,      0.10,      0.31,    877.05,  -9999.00,        14
"2014-04-15 00:00:01.90",      5.71,     -0.44,     -0.25,      0.40,    876.74,  -9999.00,        14
"2014-04-15 00:00:02.00",      5.93,     -0.32,     -0.19,      0.41,    876.50,  -9999.00,        14
"2014-04-15 00:00:02.10",      5.77,     -0.35,     -0.34,      0.44,    877.42,  -9999.00,        14
"2014-04-15 00:00:02.20",      5.62,     -0.35,     -0.17,      0.42,    876.38,  -9999.00,        14
"2014-04-15 00:00:02.30",      5.85,     -0.36,     -0.12,      0.40,    876.94,  -9999.00,        14
"2014-04-15 00:00:02.40",      5.52,     -0.32,      0.26,      0.41,    875.69,  -9999.00,        14
"2014-04-15 00:00:02.50",      5.52,     -0.24,      0.36,      0.53,    876.35,  -9999.00,        14
"2014-04-15 00:00:02.60",      5.27,      0.42,      0.48,      0.59,    876.66,  -9999.00,        14
"2014-04-15 00:00:02.70",      5.30,      0.15,      0.45,      0.49,    876.52,  -9999.00,        14
"2014-04-15 00:00:02.80",      5.20,      0.22,      0.49,      0.52,    876.84,  -9999.00,        14
"2014-04-15 00:00:02.90",      5.31,     -0.07,      0.54,      0.56,    876.27,  -9999.00,        14
"2014-04-15 00:00:03.00",      5.38,     -0.08,      0.49,      0.55,    876.35,  -9999.00,        14
"2014-04-15 00:00:03.10",      5.34,      0.20,      0.40,      0.70,    876.46,  -9999.00,        14
"2014-04-15 00:00:03.20",      5.25,      0.43,      0.27,      0.56,    876.46,  -9999.00,        14
"2014-04-15 00:00:03.30",      5.57,      0.73,      0.45,      0.61,    876.17,  -9999.00,        14
"2014-04-15 00:00:03.40",      5.50,      1.20,      0.38,      0.42,    876.67,  -9999.00,        14
"2014-04-15 00:00:03.50",      5.63,      1.15,      0.18,      0.38,    876.20,  -9999.00,        14
"2014-04-15 00:00:03.60",      5.76,      0.95,      0.12,      0.38,    877.05,  -9999.00,        14
"2014-04-15 00:00:03.70",      5.90,      0.97,      0.03,      0.42,    877.09,  -9999.00,        14
"2014-04-15 00:00:03.80",      5.86,      0.70,     -0.07,      0.39,    877.22,  -9999.00,        14
"2014-04-15 00:00:03.90",      5.98,      0.09,     -0.36,      0.33,    877.22,  -9999.00,        14
"2014-04-15 00:00:04.00",      5.89,      0.10,     -0.19,      0.41,    876.93,  -9999.00,        14
"2014-04-15 00:00:04.10",      5.88,     -0.19,     -0.40,      0.42,    877.17,  -9999.00,        14
"2014-04-15 00:00:04.20",      5.67,     -0.18,      0.11,      0.37,    876.35,  -9999.00,        14
"2014-04-15 00:00:04.30",      5.57,      0.33,      0.31,      0.48,    876.68,  -9999.00,        14
"2014-04-15 00:00:04.40",      5.53,      0.48,      0.33,      0.42,    877.17,  -9999.00,        14
"2014-04-15 00:00:04.50",      5.30,     -0.01,      0.27,      0.47,    876.86,  -9999.00,        14
"2014-04-15 00:00:04.60",      5.47,     -0.24,      0.19,      0.54,    876.98,  -9999.00,        14
"2014-04-15 00:00:04.70",      5.27,     -1.17,     -0.14,      0.58,    877.87,  -9999.00,        14
"2014-04-15 00:00:04.80",      5.49,     -1.35,      0.10,      0.63,    876.69,  -9999.00,        14
"2014-04-15 00:00:04.90",      5.43,     -0.96,     -0.54,      0.35,    877.37,  -9999.00,        14
"2014-04-15 00:00:05.00",      5.67,     -0.76,     -0.61,      0.37,    877.60,  -9999.00,        14
"2014-04-15 00:00:05.10",      5.68,     -0.92,     -0.71,      0.40,    877.35,  -9999.00,        14
"2014-04-15 00:00:05.20",      5.69,     -0.77,     -0.63,      0.44,    877.44,  -9999.00,        14
"2014-04-15 00:00:05.30",      5.82,     -0.65,     -0.77,      0.40,    877.23,  -9999.00,        14
"2014-04-15 00:00:05.40",      5.82,     -0.89,     -0.87,      0.28,    877.04,  -9999.00,        14
"2014-04-15 00:00:05.50",      5.86,     -0.64,     -0.69,      0.49,    876.43,  -9999.00,        14
"2014-04-15 00:00:05.60",      5.86,     -0.41,      0.04,      0.31,    876.82,  -9999.00,        14
"2014-04-15 00:00:05.70",      5.38,     -0.21,      0.15,      0.39,    876.56,  -9999.00,        14
"2014-04-15 00:00:05.80",      5.19,     -0.13,      0.49,      0.39,    876.42,  -9999.00,        14
"2014-04-15 00:00:05.90",      5.01,      0.34,     -0.12,      0.46,    877.24,  -9999.00,        14
"2014-04-15 00:00:06.00",      4.60,      0.47,      0.41,      0.48,    876.39,  -9999.00,        14
"2014-04-15 00:00:06.10",      4.79,      0.43,      0.17,      0.53,    876.42,  -9999.00,        14
"2014-04-15 00:00:06.20",      5.05,      0.65,      0.20,      0.57,    876.17,  -9999.00,        14
"2014-04-15 00:00:06.30",      5.48,      0.07,      0.10,      0.53,    876.07,  -9999.00,        14
"2014-04-15 00:00:06.40",      5.05,     -0.14,      0.23,      0.64,    875.93,  -9999.00,        14
"2014-04-15 00:00:06.50",      5.47,     -0.37,     -0.01,      0.62,    876.43,  -9999.00,        14
"2014-04-15 00:00:06.60",      5.15,     -0.49,      0.01,      0.58,    876.53,  -9999.00,        14
"2014-04-15 00:00:06.70",      5.43,     -0.60,     -0.32,      0.48,    876.68,  -9999.00,        14
"2014-04-15 00:00:06.80",      5.17,     -0.82,      0.23,      0.51,    876.19,  -9999.00,        14
"2014-04-15 00:00:06.90",      5.11,     -0.40,      0.61,      0.51,    875.82,  -9999.00,        14
"2014-04-15 00:00:07.00",      5.09,     -0.27,      0.49,      0.59,    876.61,  -9999.00,        14
"2014-04-15 00:00:07.10",      5.11,     -0.12,      0.44,      0.64,    876.27,  -9999.00,        14
"2014-04-15 00:00:07.20",      5.10,     -0.52,      0.34,      0.41,    876.62,  -9999.00,        14
"2014-04-15 00:00:07.30",      5.51,     -0.22,      0.45,      0.62,    877.11,  -9999.00,        14
"2014-04-15 00:00:07.40",      5.55,      0.23,      0.04,      0.55,    876.34,  -9999.00,        14
"2014-04-15 00:00:07.50",      5.76,      0.37,     -0.28,      0.52,    876.67,  -9999.00,        14
"2014-04-15 00:00:07.60",      5.34,     -0.36,     -0.22,      0.32,    876.34,  -9999.00,        14
"2014-04-15 00:00:07.70",      5.51,     -0.28,     -0.36,      0.42,    876.17,  -9999.00,        14
"2014-04-15 00:00:07.80",      6.06,     -0.94,     -0.92,      0.55,    876.43,  -9999.00,        14
"2014-04-15 00:00:07.90",      6.14,     -0.78,     -0.66,      0.62,    876.18,  -9999.00,        14
"2014-04-15 00:00:08.00",      5.83,     -0.87,     -0.41,      0.54,    877.07,  -9999.00,        14
"2014-04-15 00:00:08.10",      5.84,     -0.98,     -0.14,      0.56,    876.21,  -9999.00,        14
"2014-04-15 00:00:08.20",      5.58,     -0.72,     -0.20,      0.65,    875.90,  -9999.00,        14
"2014-04-15 00:00:08.30",      5.45,     -0.66,     -0.11,      0.55,    876.33,  -9999.00,        14
"2014-04-15 00:00:08.40",      5.76,     -0.69,     -0.47,      0.49,    877.16,  -9999.00,        14
"2014-04-15 00:00:08.50",      5.78,     -0.74,     -0.39,      0.45,    877.09,  -9999.00,        14
"2014-04-15 00:00:08.60",      5.59,     -0.87,     -0.23,      0.44,    876.82,  -9999.00,        14
"2014-04-15 00:00:08.70",      5.72,     -0.81,     -0.58,      0.48,    876.62,  -9999.00,        14
"2014-04-15 00:00:08.80",      5.84,     -0.51,     -0.62,      0.45,    877.10,  -9999.00,        14
"2014-04-15 00:00:08.90",      5.98,     -0.28,     -0.55,      0.51,    876.68,  -9999.00,        14
"2014-04-15 00:00:09.00",      5.80,     -0.07,     -0.35,      0.40,    876.85,  -9999.00,        14
"2014-04-15 00:00:09.10",      5.61,     -0.30,     -0.31,      0.48,    877.16,  -9999.00,        14
"2014-04-15 00:00:09.20",      5.67,     -0.32,     -0.33,      0.41,    876.20,  -9999.00,        14
"2014-04-15 00:00:09.30",      5.56,     -0.09,     -0.08,      0.49,    876.83,  -9999.00,        14
"2014-04-15 00:00:09.40",      5.39,      0.17,     -0.03,      0.59,    876.14,  -9999.00,        14
"2014-04-15 00:00:09.50",      5.33,     -0.06,      0.27,      0.56,    876.33,  -9999.00,        14
"2014-04-15 00:00:09.60",      4.87,      0.18,      0.42,      0.59,    876.82,  -9999.00,        14
"2014-04-15 00:00:09.70",      5.16,      0.26,      0.16,      0.56,    876.34,  -9999.00,        14
"2014-04-15 00:00:09.80",      5.07,      0.04,     -0.18,      0.63,    875.93,  -9999.00,        14
"2014-04-15 00:00:09.90",      5.01,      0.24,      0.27,      0.64,    876.32,  -9999.00,        14
"2014-04-15 00:00:10.00",      4.82,     -1.03,      0.77,      0.69,    875.94,  -9999.00,        14
"2014-04-15 00:00:10.10",      4.83,     -1.33,      0.43,      0.61,    876.21,  -9999.00,        14
"2014-04-15 00:00:10.20",      5.19,     -0.97,      0.63,      0.61,    876.10,  -9999.00,        14
"2014-04-15 00:00:10.30",      5.25,     -0.46,      0.50,      0.71,    875.80,  -9999.00,        14
"2014-04-15 00:00:10.40",      4.47,     -0.05,      1.08,      0.65,    876.12,  -9999.00,        14
"2014-04-15 00:00:10.50",      4.51,     -0.65,      0.98,      0.67,    875.51,  -9999.00,        14
"2014-04-15 00:00:10.60",      4.24,     -0.47,      1.25,      0.65,    875.87,  -9999.00,        14
"2014-04-15 00:00:10.70",      4.27,     -0.18,      1.49,      0.70,    876.31,  -9999.00,        14
"2014-04-15 00:00:10.80",      4.87,     -0.47,      0.99,      0.80,    875.57,  -9999.00,        14
"2014-04-15 00:00:10.90",      4.80,     -0.49,      0.94,      0.64,    875.76,  -9999.00,        14
"2014-04-15 00:00:11.00",      5.14,      0.06,      0.45,      0.60,    876.50,  -9999.00,        14
"2014-04-15 00:00:11.10",      5.56,      0.43,      0.07,      0.49,    876.96,  -9999.00,        14
"2014-04-15 00:00:11.20",      5.37,      0.36,      0.33,      0.50,    876.80,  -9999.00,        14
"2014-04-15 00:00:11.30",      4.75,     -0.69,      0.52,      0.58,    876.41,  -9999.00,        14
"2014-04-15 00:00:11.40",      4.63,      0.35,      0.78,      0.66,    876.68,  -9999.00,        14
"2014-04-15 00:00:11.50",      4.48,     -0.40,      0.90,      0.77,    876.30,  -9999.00,        14
"2014-04-15 00:00:11.60",      4.52,     -0.22,      1.17,      0.86,    875.70,  -9999.00,        14
"2014-04-15 00:00:11.70",      4.71,     -0.42,      0.96,      0.75,    875.29,  -9999.00,        14
"2014-04-15 00:00:11.80",      5.53,      0.36,      0.32,      0.68,    875.76,  -9999.00,        14
"2014-04-15 00:00:11.90",      5.55,     -0.02,      0.20,      0.55,    876.41,  -9999.00,        14
"2014-04-15 00:00:12.00",      5.66,     -0.26,     -0.14,      0.39,    877.06,  -9999.00,        14
"2014-04-15 00:00:12.10",      5.81,     -0.15,     -0.20,      0.48,    877.41,  -9999.00,        14
"2014-04-15 00:00:12.20",      5.64,     -0.28,      0.01,      0.46,    877.08,  -9999.00,        14
"2014-04-15 00:00:12.30",      5.79,     -0.10,     -0.31,      0.43,    877.07,  -9999.00,        14
"2014-04-15 00:00:12.40",      5.74,     -0.31,     -0.54,      0.33,    877.41,  -9999.00,        14
"2014-04-15 00:00:12.50",      5.60,     -0.04,     -0.42,      0.43,    877.01,  -9999.00,        14
"2014-04-15 00:00:12.60",      5.43,      0.00,     -0.15,      0.50,    876.18,  -9999.00,        14
"2014-04-15 00:00:12.70",      5.56,      0.24,     -0.32,      0.52,    876.58,  -9999.00,        14
"2014-04-15 00:00:12.80",      5.60,      0.12,     -0.36,      0.46,    877.22,  -9999.00,        14
"2014-04-15 00:00:12.90",      5.78,      0.03,     -0.39,      0.48,    877.40,  -9999.00,        14
"2014-04-15 00:00:13.00",      5.81,     -0.06,     -0.42,      0.42,    876.58,  -9999.00,        14
"2014-04-15 00:00:13.10",      5.95,     -0.11,     -0.58,      0.53,    875.97,  -9999.00,        14
"2014-04-15 00:00:13.20",      5.97,     -0.07,     -0.11,      0.55,    876.22,  -9999.00,        14
"2014-04-15 00:00:13.30",      5.88,     -0.05,      0.15,      0.58,    876.05,  -9999.00,        14
"2014-04-15 00:00:13.40",      5.82,      0.09,      0.20,      0.49,    876.46,  -9999.00,        14
"2014-04-15 00:00:13.50",      5.87,      0.20,      0.17,      0.52,    875.89,  -9999.00,        14
"2014-04-15 00:00:13.60",      5.68,      0.21,      0.08,      0.48,    876.35,  -9999.00,        14
"2014-04-15 00:00:13.70",      5.69,      0.39,      0.07,      0.49,    876.95,  -9999.00,        14
"2014-04-15 00:00:13.80",      5.56,      0.27,      0.06,      0.57,    876.87,  -9999.00,        14
"2014-04-15 00:00:13.90",      5.89,      0.09,     -0.13,      0.58,    876.33,  -9999.00,        14
"2014-04-15 00:00:14.00",      5.90,      0.02,      0.01,      0.57,    876.01,  -9999.00,        14
"2014-04-15 00:00:14.10",      5.71,      0.03,     -0.04,      0.60,    876.13,  -9999.00,        14
"2014-04-15 00:00:14.20",      5.67,      0.04,     -0.03,      0.58,    876.38,  -9999.00,        14
"2014-04-15 00:00:14.30",      5.66,      0.01,     -0.09,      0.53,    876.14,  -9999.00,        14
"2014-04-15 00:00:14.40",      5.55,     -0.13,     -0.08,      0.66,    876.22,  -9999.00,        14
"2014-04-15 00:00:14.50",      5.62,     -0.70,     -0.34,      0.52,    877.18,  -9999.00,        14
"2014-04-15 00:00:14.60",      5.67,     -0.51,     -0.44,      0.47,    876.32,  -9999.00,        14
"2014-04-15 00:00:14.70",      5.55,     -0.04,     -0.03,      0.50,    876.57,  -9999.00,        14
"2014-04-15 00:00:14.80",      5.34,      0.04,      0.32,      0.59,    876.07,  -9999.00,        14
"2014-04-15 00:00:14.90",      5.45,      0.19,      0.30,      0.57,    876.37,  -9999.00,        14
"2014-04-15 00:00:15.00",      5.42,      0.02,      0.36,      0.63,    876.91,  -9999.00,        14
"2014-04-15 00:00:15.10",      5.53,      0.05,      0.05,      0.55,    876.82,  -9999.00,        14
"2014-04-15 00:00:15.20",      5.56,      0.10,     -0.03,      0.43,    877.01,  -9999.00,        14
"2014-04-15 00:00:15.30",      5.60,     -0.11,     -0.04,      0.50,    876.95,  -9999.00,        14
"2014-04-15 00:00:15.40",      5.57,     -0.03,      0.09,      0.43,    877.49,  -9999.00,        14
"2014-04-15 00:00:15.50",      5.61,     -0.14,      0.18,      0.55,    876.84,  -9999.00,        14
"2014-04-15 00:00:15.60",      5.54,     -0.09,      0.17,      0.55,    877.16,  -9999.00,        14
"2014-04-15 00:00:15.70",      5.46,     -0.16,      0.05,      0.54,    876.83,  -9999.00,        14
"2014-04-15 00:00:15.80",      5.49,     -0.56,     -0.28,      0.37,    876.85,  -9999.00,        14
"2014-04-15 00:00:15.90",      5.44,     -0.38,     -0.04,      0.48,    876.85,  -9999.00,        14
"2014-04-15 00:00:16.00",      5.59,     -0.50,     -0.32,      0.55,    877.13,  -9999.00,        14
"2014-04-15 00:00:16.10",      5.72,     -0.43,     -0.23,      0.48,    876.83,  -9999.00,        14
"2014-04-15 00:00:16.20",      5.66,     -0.23,      0.01,      0.48,    876.99,  -9999.00,        14
"2014-04-15 00:00:16.30",      5.56,     -0.13,      0.09,      0.48,    876.40,  -9999.00,        14
"2014-04-15 00:00:16.40",      5.49,     -0.27,     -0.04,      0.52,    876.12,  -9999.00,        14
"2014-04-15 00:00:16.50",      5.62,     -0.39,      0.06,      0.62,    877.12,  -9999.00,        14
"2014-04-15 00:00:16.60",      5.81,     -0.32,     -0.32,      0.63,    876.42,  -9999.00,        14
"2014-04-15 00:00:16.70",      5.65,     -0.04,      0.01,      0.64,    876.56,  -9999.00,        14
"2014-04-15 00:00:16.80",      5.92,      0.33,      0.15,      0.59,    876.11,  -9999.00,        14
"2014-04-15 00:00:16.90",      5.90,      0.54,     -0.02,      0.63,    875.95,  -9999.00,        14
"2014-04-15 00:00:17.00",      6.03,      0.35,     -0.74,      0.55,    875.79,  -9999.00,        14
"2014-04-15 00:00:17.10",      5.67,      0.68,     -0.03,      0.63,    875.71,  -9999.00,        14
"2014-04-15 00:00:17.20",      6.06,      0.79,     -0.11,      0.55,    875.62,  -9999.00,        14
"2014-04-15 00:00:17.30",      5.79,      0.90,      0.07,      0.63,    876.08,  -9999.00,        14
"2014-04-15 00:00:17.40",      5.64,      0.69,      0.12,      0.58,    875.60,  -9999.00,        14
"2014-04-15 00:00:17.50",      5.62,      0.78,      0.23,      0.59,    876.13,  -9999.00,        14
"2014-04-15 00:00:17.60",      5.61,      0.81,      0.35,      0.71,    875.64,  -9999.00,        14
"2014-04-15 00:00:17.70",      5.42,      0.75,      0.45,      0.64,    876.51,  -9999.00,        14
"2014-04-15 00:00:17.80",      5.62,      0.70,      0.26,      0.62,    875.93,  -9999.00,        14
"2014-04-15 00:00:17.90",      5.77,      0.84,      0.08,      0.65,    876.68,  -9999.00,        14
"2014-04-15 00:00:18.00",      5.70,     -0.24,     -0.26,      0.60,    876.18,  -9999.00,        14
"2014-04-15 00:00:18.10",      6.30,     -0.25,     -0.12,      0.67,    876.19,  -9999.00,        14
"2014-04-15 00:00:18.20",      5.55,     -0.73,     -0.26,      0.71,    876.00,  -9999.00,        14
"2014-04-15 00:00:18.30",      5.40,     -0.62,      0.36,      0.67,    875.84,  -9999.00,        14
"2014-04-15 00:00:18.40",      5.55,     -0.64,     -0.00,      0.71,    876.00,  -9999.00,        14
"2014-04-15 00:00:18.50",      5.38,     -1.28,      0.16,      0.63,    876.29,  -9999.00,        14
"2014-04-15 00:00:18.60",      4.98,     -1.37,      0.46,      0.72,    876.23,  -9999.00,        14
"2014-04-15 00:00:18.70",      5.17,     -1.53,      0.01,      0.71,    877.18,  -9999.00,        14
"2014-04-15 00:00:18.80",      5.24,     -1.27,     -0.03,      0.66,    875.89,  -9999.00,        14
"2014-04-15 00:00:18.90",      5.29,     -1.01,      0.16,      0.68,    876.05,  -9999.00,        14
"2014-04-15 00:00:19.00",      5.24,     -1.25,      0.19,      0.73,    876.50,  -9999.00,        14
"2014-04-15 00:00:19.10",      5.42,     -0.39,      0.30,      0.70,    876.42,  -9999.00,        14
"2014-04-15 00:00:19.20",      5.40,     -0.09,      0.13,      0.44,    877.42,  -9999.00,        14
"2014-04-15 00:00:19.30",      5.39,      0.20,      0.30,      0.54,    876.12,  -9999.00,        14
"2014-04-15 00:00:19.40",      5.07,     -0.22,      0.22,      0.55,    876.72,  -9999.00,        14
"2014-04-15 00:00:19.50",      5.31,     -0.40,     -0.09,      0.69,    875.62,  -9999.00,        14
"2014-04-15 00:00:19.60",      5.44,     -0.09,     -0.11,      0.75,    876.56,  -9999.00,        14
"2014-04-15 00:00:19.70",      5.58,      0.05,     -0.30,      0.58,    876.11,  -9999.00,        14
"2014-04-15 00:00:19.80",      5.41,      0.10,      0.08,      0.54,    877.02,  -9999.00,        14
"2014-04-15 00:00:19.90",      5.71,     -0.11,     -0.18,      0.58,    876.71,  -9999.00,        14
"2014-04-15 00:00:20.00",      5.75,     -0.00,     -0.14,      0.63,    876.09,  -9999.00,        14
"2014-04-15 00:00:20.10",      6.17,      0.24,     -0.45,      0.63,    876.26,  -9999.00,        14
"2014-04-15 00:00:20.20",      6.20,      0.12,     -0.36,      0.73,    876.24,  -9999.00,        14
"2014-04-15 00:00:20.30",      5.82,      0.32,     -0.04,      0.56,    876.82,  -9999.00,        14
"2014-04-15 00:00:20.40",      6.06,      0.41,     -0.50,      0.50,    876.10,  -9999.00,        14
"2014-04-15 00:00:20.50",      5.66,      0.21,     -0.63,      0.64,    876.03,  -9999.00,        14
"2014-04-15 00:00:20.60",      5.60,     -0.33,     -0.61,      0.65,    876.22,  -9999.00,        14
"2014-04-15 00:00:20.70",      5.47,     -1.07,     -0.55,      0.64,    876.29,  -9999.00,        14
"2014-04-15 00:00:20.80",      5.51,     -1.00,     -0.33,      0.67,    876.21,  -9999.00,        14
"2014-04-15 00:00:20.90",      5.45,     -0.33,     -0.61,      0.64,    875.41,  -9999.00,        14
"2014-04-15 00:00:21.00",      5.05,     -0.49,     -0.13,      0.50,    876.39,  -9999.00,        14
"2014-04-15 00:00:21.10",      5.24,     -0.15,      0.11,      0.59,    876.02,  -9999.00,        14
"2014-04-15 00:00:21.20",      5.99,     -0.43,     -0.32,      0.66,    876.12,  -9999.00,        14
"2014-04-15 00:00:21.30",      5.98,     -0.13,     -0.10,      0.59,    876.65,  -9999.00,        14
"2014-04-15 00:00:21.40",      5.82,     -0.48,      0.02,      0.62,    876.48,  -9999.00,        14
"2014-04-15 00:00:21.50",      6.28,     -0.37,     -0.26,      0.78,    876.25,  -9999.00,        14
"2014-04-15 00:00:21.60",      5.01,      0.47,      0.57,      0.84,    875.53,  -9999.00,        14
"2014-04-15 00:00:21.70",      5.00,      0.70,      0.42,      0.82,    875.37,  -9999.00,        14
"2014-04-15 00:00:21.80",      4.83,      0.74,      0.71,      0.85,    875.96,  -9999.00,        14
"2014-04-15 00:00:21.90",      5.26,     -0.10,     -0.01,      0.60,    875.61,  -9999.00,        14
"2014-04-15 00:00:22.00",      5.62,     -0.14,     -0.13,      0.58,    877.03,  -9999.00,        14
"2014-04-15 00:00:22.10",      5.30,     -0.69,     -0.63,      0.60,    876.94,  -9999.00,        14
"2014-04-15 00:00:22.20",      5.52,     -1.23,      0.03,      0.58,    876.58,  -9999.00,        14
"2014-04-15 00:00:22.30",      5.28,     -0.20,      0.25,      0.67,    876.67,  -9999.00,        14
"2014-04-15 00:00:22.40",      4.92,     -0.48,      0.33,      0.66,    876.59,  -9999.00,        14
"2014-04-15 00:00:22.50",      5.55,     -0.65,     -0.49,      0.63,    876.26,  -9999.00,        14
"2014-04-15 00:00:22.60",      5.47,      0.38,     -0.14,      0.63,    875.86,  -9999.00,        14
"2014-04-15 00:00:22.70",      5.35,      0.43,      0.22,      0.75,    875.23,  -9999.00,        14
"2014-04-15 00:00:22.80",      5.20,      0.55,      0.39,      0.88,    875.09,  -9999.00,        14
"2014-04-15 00:00:22.90",      4.39,      0.25,      0.94,      0.94,    875.68,  -9999.00,        14
"2014-04-15 00:00:23.00",      4.43,     -0.65,      0.62,      0.70,    876.04,  -9999.00,        14
"2014-04-15 00:00:23.10",      4.95,     -0.08,      0.27,      0.73,    876.59,  -9999.00,        14
"2014-04-15 00:00:23.20",      5.19,      0.21,      0.52,      0.75,    876.16,  -9999.00,        14
"2014-04-15 00:00:23.30",      6.17,      0.81,     -0.22,      0.77,    875.63,  -9999.00,        14
"2014-04-15 00:00:23.40",      5.63,      0.19,      0.20,      0.88,    875.69,  -9999.00,        14