"2015-02-04 00:00:00.00",      1.12,      0.29,      0.03,     -8.07,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:00.10",      1.13,      0.29,      0.04,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:00.20",      1.16,      0.29,      0.06,     -8.07,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:00.30",      1.12,      0.28,      0.07,     -8.11,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:00.40",      1.12,      0.26,      0.00,     -8.06,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:00.50",      1.11,      0.27,      0.09,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:00.60",      1.09,      0.21,      0.15,     -8.07,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:00.70",      1.17,      0.20,      0.19,     -8.06,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:00.80",      1.24,      0.26,      0.14,     -8.11,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:00.90",      1.22,      0.21,      0.08,     -8.07,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:01.00",      1.17,      0.19,      0.19,     -8.07,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:01.10",      1.22,      0.25,      0.18,     -8.05,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:01.20",      1.14,      0.23,      0.18,     -8.09,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:01.30",      1.17,      0.17,      0.13,     -8.04,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:01.40",      1.15,      0.17,      0.13,     -8.07,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:01.50",      1.14,      0.18,      0.10,     -8.07,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:01.60",      1.15,      0.16,      0.08,     -8.10,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:01.70",      1.14,      0.16,      0.11,     -8.10,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:01.80",      1.16,      0.18,      0.13,     -8.07,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:01.90",      1.15,      0.16,      0.14,     -8.13,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:02.00",      1.14,      0.18,      0.17,     -8.12,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:02.10",      1.17,      0.19,      0.18,     -8.14,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:02.20",      1.16,      0.14,      0.16,     -8.09,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:02.30",      1.16,      0.21,      0.15,     -8.11,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:02.40",      1.06,      0.27,      0.18,     -8.06,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:02.50",      1.08,      0.26,      0.15,     -8.06,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:02.60",      1.07,      0.30,      0.21,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:02.70",      1.07,      0.23,      0.20,     -8.10,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:02.80",      1.10,      0.23,      0.07,     -8.06,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:02.90",      1.04,      0.20,      0.12,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:03.00",      1.07,      0.20,      0.11,     -8.10,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:03.10",      1.11,      0.22,      0.14,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:03.20",      1.05,      0.20,      0.09,     -8.11,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:03.30",      1.04,      0.24,      0.09,     -8.13,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:03.40",      1.06,      0.22,      0.10,     -8.10,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:03.50",      1.11,      0.32,      0.10,     -8.05,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:03.60",      1.09,      0.31,      0.10,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:03.70",      1.12,      0.30,      0.10,     -8.10,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:03.80",      1.06,      0.28,      0.11,     -8.03,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:03.90",      1.08,      0.26,      0.10,     -8.05,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:04.00",      1.06,      0.36,      0.12,     -8.06,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:04.10",      1.06,      0.39,      0.07,     -8.07,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:04.20",      1.07,      0.25,      0.17,     -8.06,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:04.30",      1.10,      0.27,      0.10,     -8.05,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:04.40",      1.16,      0.28,      0.12,     -8.09,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:04.50",      1.10,      0.25,     -0.01,     -8.06,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:04.60",      1.10,      0.31,     -0.05,     -8.07,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:04.70",      1.06,      0.26,     -0.04,     -8.06,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:04.80",      1.09,      0.26,     -0.01,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:04.90",      1.07,      0.23,      0.03,     -8.10,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:05.00",      1.05,      0.23,      0.01,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:05.10",      1.07,      0.24,      0.07,     -8.09,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:05.20",      1.08,      0.23,      0.06,     -8.10,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:05.30",      1.09,      0.25,      0.06,     -8.09,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:05.40",      1.10,      0.24,      0.04,     -8.12,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:05.50",      1.09,      0.23,      0.02,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:05.60",      1.11,      0.25,      0.03,     -8.06,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:05.70",      1.13,      0.20,      0.02,     -8.06,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:05.80",      1.12,      0.26,      0.03,     -8.07,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:05.90",      1.10,      0.25,      0.04,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:06.00",      1.12,      0.28,      0.05,     -8.09,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:06.10",      1.10,      0.28,      0.05,     -8.09,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:06.20",      1.12,      0.30,      0.03,     -8.11,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:06.30",      1.11,      0.25,      0.03,     -8.06,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:06.40",      1.13,      0.28,     -0.00,     -8.13,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:06.50",      1.14,      0.27,     -0.01,     -8.10,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:06.60",      1.13,      0.27,      0.01,     -8.10,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:06.70",      1.13,      0.28,     -0.03,     -8.10,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:06.80",      1.12,      0.26,     -0.01,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:06.90",      1.17,      0.25,     -0.03,     -8.10,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:07.00",      1.15,      0.25,     -0.02,     -8.07,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:07.10",      1.15,      0.22,     -0.05,     -8.15,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:07.20",      1.10,      0.26,     -0.01,     -8.10,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:07.30",      1.12,      0.25,     -0.02,     -8.06,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:07.40",      1.09,      0.26,     -0.04,     -8.07,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:07.50",      1.12,      0.27,     -0.05,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:07.60",      1.12,      0.29,     -0.02,     -8.04,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:07.70",      1.07,      0.32,     -0.06,     -8.10,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:07.80",      1.17,      0.28,     -0.03,     -8.11,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:07.90",      1.22,      0.26,     -0.06,     -8.09,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:08.00",      1.20,      0.27,     -0.12,     -8.07,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:08.10",      1.18,      0.28,     -0.11,     -8.09,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:08.20",      1.21,      0.26,     -0.10,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:08.30",      1.16,      0.27,     -0.04,     -8.11,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:08.40",      1.16,      0.24,     -0.04,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:08.50",      1.17,      0.22,     -0.07,     -8.11,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:08.60",      1.16,      0.21,     -0.00,     -8.07,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:08.70",      1.16,      0.24,     -0.04,     -8.06,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:08.80",      1.14,      0.22,     -0.01,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:08.90",      1.16,      0.17,      0.05,     -8.04,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:09.00",      1.19,      0.15,      0.08,     -8.11,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:09.10",      1.16,      0.12,      0.14,     -8.05,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:09.20",      1.17,      0.16,      0.05,     -8.10,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:09.30",      1.19,      0.13,      0.06,     -8.07,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:09.40",      1.16,      0.14,      0.02,     -8.11,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:09.50",      1.13,      0.14,      0.04,     -8.13,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:09.60",      1.11,      0.12,      0.03,     -8.10,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:09.70",      1.11,      0.16,      0.09,     -8.07,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:09.80",      1.12,      0.13,      0.01,     -8.07,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:09.90",      1.14,      0.19,     -0.03,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:10.00",      1.26,      0.20,     -0.07,     -8.12,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:10.10",      1.21,      0.16,     -0.08,     -8.09,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:10.20",      1.25,      0.19,     -0.17,     -8.06,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:10.30",      1.25,      0.22,     -0.18,     -8.06,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:10.40",      1.27,      0.24,     -0.02,     -8.07,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:10.50",      1.29,      0.16,     -0.11,     -8.07,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:10.60",      1.30,      0.14,     -0.12,     -8.07,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:10.70",      1.28,      0.16,     -0.12,     -8.09,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:10.80",      1.31,      0.17,     -0.09,     -8.09,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:10.90",      1.24,      0.09,     -0.01,     -8.10,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:11.00",      1.29,      0.05,     -0.01,     -8.05,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:11.10",      1.25,      0.01,     -0.03,     -8.10,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:11.20",      1.24,     -0.01,      0.01,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:11.30",      1.23,      0.02,     -0.00,     -8.11,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:11.40",      1.24,      0.02,      0.03,     -8.13,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:11.50",      1.23,      0.07,      0.05,     -8.11,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:11.60",      1.24,      0.04,      0.07,     -8.10,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:11.70",      1.17,      0.14,      0.10,     -8.09,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:11.80",      1.14,      0.08,      0.09,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:11.90",      1.11,      0.19,     -0.02,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:12.00",      1.15,      0.27,     -0.06,     -8.02,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:12.10",      1.23,      0.28,     -0.08,     -8.06,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:12.20",      1.19,      0.26,     -0.06,     -8.06,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:12.30",      1.18,      0.25,     -0.05,     -8.06,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:12.40",      1.19,      0.23,     -0.06,     -8.09,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:12.50",      1.14,      0.24,     -0.06,     -8.07,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:12.60",      1.18,      0.22,     -0.09,     -8.04,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:12.70",      1.20,      0.22,     -0.11,     -8.04,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:12.80",      1.14,      0.22,     -0.06,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:12.90",      1.17,      0.24,     -0.10,     -8.07,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:13.00",      1.12,      0.25,     -0.06,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:13.10",      1.13,      0.21,     -0.07,     -8.10,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:13.20",      1.15,      0.22,     -0.06,     -8.10,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:13.30",      1.13,      0.25,     -0.08,     -8.07,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:13.40",      1.18,      0.24,     -0.10,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:13.50",      1.15,      0.27,     -0.11,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:13.60",      1.14,      0.28,     -0.18,     -8.10,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:13.70",      1.13,      0.23,     -0.14,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:13.80",      1.14,      0.23,     -0.13,     -8.05,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:13.90",      1.13,      0.23,     -0.15,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:14.00",      1.11,      0.21,     -0.15,     -8.13,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:14.10",      1.13,      0.18,     -0.14,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:14.20",      1.12,      0.18,     -0.17,     -8.05,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:14.30",      1.09,      0.19,     -0.15,     -8.07,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:14.40",      1.08,      0.23,     -0.16,     -8.07,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:14.50",      1.07,      0.22,     -0.18,     -8.09,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:14.60",      1.08,      0.21,     -0.18,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:14.70",      1.07,      0.17,     -0.15,     -8.14,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:14.80",      1.06,      0.19,     -0.12,     -8.13,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:14.90",      1.10,      0.18,     -0.03,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:15.00",      1.05,      0.19,     -0.09,     -8.09,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:15.10",      1.04,      0.21,     -0.04,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:15.20",      1.07,      0.23,     -0.05,     -8.10,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:15.30",      1.06,      0.24,     -0.10,     -8.02,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:15.40",      1.12,      0.23,     -0.02,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:15.50",      1.14,      0.27,     -0.04,     -8.10,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:15.60",      1.14,      0.25,     -0.04,     -8.07,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:15.70",      1.15,      0.25,     -0.05,     -8.03,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:15.80",      1.11,      0.26,     -0.03,     -8.11,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:15.90",      1.11,      0.28,     -0.04,     -8.06,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:16.00",      1.13,      0.26,     -0.02,     -8.09,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:16.10",      1.13,      0.25,     -0.02,     -8.11,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:16.20",      1.10,      0.28,      0.03,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:16.30",      1.10,      0.25,      0.03,     -8.12,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:16.40",      1.11,      0.28,      0.03,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:16.50",      1.09,      0.26,      0.03,     -8.04,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:16.60",      1.08,      0.28,      0.06,     -8.09,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:16.70",      1.12,      0.26,     -0.01,     -8.07,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:16.80",      1.08,      0.28,      0.02,     -8.09,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:16.90",      1.09,      0.29,      0.01,     -8.03,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:17.00",      1.09,      0.33,     -0.01,     -8.06,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:17.10",      1.07,      0.29,     -0.01,     -8.12,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:17.20",      1.09,      0.32,     -0.04,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:17.30",      1.06,      0.36,     -0.04,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:17.40",      1.07,      0.33,     -0.02,     -8.12,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:17.50",      1.03,      0.32,     -0.03,     -8.07,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:17.60",      1.04,      0.40,     -0.07,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:17.70",      1.09,      0.44,     -0.14,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:17.80",      1.11,      0.40,     -0.14,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:17.90",      1.11,      0.42,     -0.13,     -8.04,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:18.00",      1.01,      0.44,     -0.13,     -8.10,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:18.10",      1.02,      0.47,     -0.07,     -8.05,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:18.20",      1.02,      0.37,      0.09,     -8.07,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:18.30",      1.09,      0.40,      0.04,     -8.06,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:18.40",      1.12,      0.44,      0.10,     -8.11,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:18.50",      1.09,      0.43,      0.11,     -8.04,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:18.60",      1.12,      0.42,      0.12,     -8.06,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:18.70",      1.17,      0.44,      0.12,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:18.80",      1.20,      0.45,      0.12,     -8.01,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:18.90",      1.23,      0.43,      0.03,     -8.01,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:19.00",      1.19,      0.51,      0.11,     -8.07,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:19.10",      1.20,      0.47,     -0.09,     -8.06,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:19.20",      1.08,      0.43,     -0.06,     -8.07,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:19.30",      1.11,      0.46,      0.00,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:19.40",      1.06,      0.48,      0.06,     -8.06,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:19.50",      1.04,      0.46,      0.06,     -8.09,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:19.60",      1.02,      0.43,      0.11,     -8.06,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:19.70",      1.06,      0.45,      0.07,     -8.03,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:19.80",      1.02,      0.37,     -0.01,     -8.09,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:19.90",      1.02,      0.42,     -0.03,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:20.00",      1.00,      0.42,      0.03,     -8.05,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:20.10",      1.04,      0.40,     -0.01,     -8.07,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:20.20",      1.05,      0.46,     -0.01,     -8.07,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:20.30",      1.06,      0.46,     -0.01,     -8.07,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:20.40",      1.07,      0.48,     -0.06,     -8.01,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:20.50",      1.07,      0.47,     -0.08,     -8.07,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:20.60",      1.08,      0.45,     -0.08,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:20.70",      1.08,      0.42,     -0.07,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:20.80",      1.08,      0.45,     -0.06,     -8.04,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:20.90",      1.08,      0.46,     -0.06,     -8.09,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:21.00",      1.06,      0.47,     -0.07,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:21.10",      1.09,      0.49,     -0.08,     -8.05,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:21.20",      1.07,      0.47,      0.02,     -8.09,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:21.30",      1.16,      0.52,     -0.05,     -8.04,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:21.40",      1.16,      0.50,     -0.06,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:21.50",      1.14,      0.47,     -0.16,     -8.05,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:21.60",      1.16,      0.46,     -0.28,     -8.09,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:21.70",      1.22,      0.43,     -0.30,     -8.07,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:21.80",      1.24,      0.38,     -0.32,     -8.07,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:21.90",      1.22,      0.36,     -0.31,     -8.05,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:22.00",      1.21,      0.32,     -0.25,     -8.09,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:22.10",      1.17,      0.32,     -0.17,     -8.05,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:22.20",      1.15,      0.33,     -0.20,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:22.30",      1.13,      0.38,     -0.16,     -8.06,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:22.40",      1.17,      0.44,     -0.23,     -8.06,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:22.50",      1.17,      0.50,     -0.23,     -8.06,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:22.60",      1.15,      0.55,     -0.31,     -8.02,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:22.70",      1.07,      0.58,     -0.29,     -8.05,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:22.80",      1.09,      0.61,     -0.38,     -8.02,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:22.90",      1.05,      0.55,     -0.26,     -8.08,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:23.00",      1.07,      0.51,     -0.30,     -8.05,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:23.10",      0.99,      0.51,     -0.27,     -8.06,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:23.20",      1.04,      0.47,     -0.26,     -8.05,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:23.30",      1.02,      0.50,     -0.20,     -8.05,  -9999.00,  -9999.00,         0
"2015-02-04 00:00:23.40",      1.05,      0.51,     -0.23,     -8.07,  -9999.00,  -9999.00,         0