"2015-10-12 00:00:00.00",  -9999.00,     -0.28,  -9999.00,     24.27,    722.48,      7.89,        13
"2015-10-12 00:00:00.10",      0.88,     -0.09,      0.27,     24.33,    722.63,      7.87,        13
"2015-10-12 00:00:00.20",  -9999.00,     -0.25,  -9999.00,     24.28,    722.18,      7.86,        13
"2015-10-12 00:00:00.30",      0.71,     -0.24,      0.37,     24.28,    721.73,      7.87,        13
"2015-10-12 00:00:00.40",      0.63,     -0.12,      0.33,     24.24,    722.35,      7.88,        13
"2015-10-12 00:00:00.50",  -9999.00,     -0.10,  -9999.00,     24.29,    722.73,      7.88,        13
"2015-10-12 00:00:00.60",  -9999.00,     -0.12,  -9999.00,     24.19,    723.01,      7.89,        13
"2015-10-12 00:00:00.70",  -9999.00,     -0.08,  -9999.00,     24.22,    723.33,      7.91,        13
"2015-10-12 00:00:00.80",  -9999.00,     -0.03,  -9999.00,     24.29,    723.26,      7.90,        13
"2015-10-12 00:00:00.90",  -9999.00,     -0.08,  -9999.00,     24.27,    723.18,      7.88,        13
"2015-10-12 00:00:01.00",  -9999.00,     -0.03,  -9999.00,     24.22,    723.47,      7.89,        13
"2015-10-12 00:00:01.10",  -9999.00,      0.04,  -9999.00,     24.16,    722.99,      7.90,        13
"2015-10-12 00:00:01.20",  -9999.00,      0.02,  -9999.00,     24.12,    723.51,      7.90,        13
"2015-10-12 00:00:01.30",  -9999.00,      0.00,  -9999.00,     24.10,    723.91,      7.92,        13
"2015-10-12 00:00:01.40",  -9999.00,      0.12,  -9999.00,     24.12,    724.04,      7.92,        13
"2015-10-12 00:00:01.50",  -9999.00,     -0.06,  -9999.00,     23.99,    724.25,      7.90,        13
"2015-10-12 00:00:01.60",  -9999.00,      0.05,  -9999.00,     23.88,    723.62,      7.90,        13
"2015-10-12 00:00:01.70",  -9999.00,      0.06,  -9999.00,     23.99,    724.59,      7.91,        13
"2015-10-12 00:00:01.80",  -9999.00,      0.02,  -9999.00,     24.02,    725.96,      7.95,        13
"2015-10-12 00:00:01.90",  -9999.00,      0.08,  -9999.00,     23.98,    725.27,      7.96,        13
"2015-10-12 00:00:02.00",  -9999.00,      0.07,  -9999.00,     23.91,    725.35,      7.94,        13
"2015-10-12 00:00:02.10",  -9999.00,      0.11,  -9999.00,     23.97,    724.86,      7.93,        13
"2015-10-12 00:00:02.20",  -9999.00,      0.14,  -9999.00,     24.02,    724.72,      7.93,        13
"2015-10-12 00:00:02.30",  -9999.00,     -0.15,  -9999.00,     23.95,    725.77,      7.97,        13
"2015-10-12 00:00:02.40",      0.91,     -0.09,      0.49,     24.01,    725.58,      7.99,        13
"2015-10-12 00:00:02.50",  -9999.00,      0.04,  -9999.00,     23.97,    725.40,      7.99,        13
"2015-10-12 00:00:02.60",      0.85,     -0.00,      0.44,     24.10,    725.50,      8.02,        13
"2015-10-12 00:00:02.70",      0.86,      0.01,      0.39,     24.05,    725.59,      8.00,        13
"2015-10-12 00:00:02.80",      0.81,      0.09,      0.29,     24.20,    725.84,      8.02,        13
"2015-10-12 00:00:02.90",      0.79,      0.31,      0.34,     24.54,    725.59,      8.03,        13
"2015-10-12 00:00:03.00",      0.70,      0.36,      0.34,     24.57,    726.71,      8.03,        13
"2015-10-12 00:00:03.10",  -9999.00,      0.09,  -9999.00,     24.20,    726.54,      8.02,        13
"2015-10-12 00:00:03.20",  -9999.00,      0.05,  -9999.00,     24.08,    726.04,      8.03,        13
"2015-10-12 00:00:03.30",      0.68,     -0.02,      0.37,     24.07,    725.72,      8.04,        13
"2015-10-12 00:00:03.40",      0.76,     -0.05,      0.32,     24.06,    725.87,      8.02,        13
"2015-10-12 00:00:03.50",      0.70,      0.11,      0.21,     24.19,    726.68,      8.04,        13
"2015-10-12 00:00:03.60",  -9999.00,     -0.15,  -9999.00,     24.12,    725.53,      8.01,        13
"2015-10-12 00:00:03.70",      0.76,     -0.16,      0.42,     24.14,    725.56,      8.01,        13
"2015-10-12 00:00:03.80",      0.80,     -0.06,      0.43,     24.29,    725.54,      8.03,        13
"2015-10-12 00:00:03.90",      0.84,      0.08,      0.35,     24.28,    723.64,      7.97,        13
"2015-10-12 00:00:04.00",      0.94,     -0.07,      0.41,     24.08,    725.33,      7.99,        13
"2015-10-12 00:00:04.10",      1.10,     -0.05,      0.31,     23.95,    724.87,      7.97,        13
"2015-10-12 00:00:04.20",      1.09,     -0.08,      0.25,     24.05,    724.58,      7.98,        13
"2015-10-12 00:00:04.30",      1.06,      0.24,      0.31,     24.07,    725.08,      7.95,        13
"2015-10-12 00:00:04.40",      1.15,      0.25,      0.51,     23.95,    725.19,      7.94,        13
"2015-10-12 00:00:04.50",      1.11,      0.05,      0.44,     23.95,    725.03,      7.97,        13
"2015-10-12 00:00:04.60",      1.02,      0.18,      0.40,     23.91,    726.11,      7.97,        13
"2015-10-12 00:00:04.70",      1.06,      0.12,      0.13,     24.00,    725.46,      7.97,        13
"2015-10-12 00:00:04.80",      1.08,      0.17,      0.16,     23.89,    726.06,      7.94,        13
"2015-10-12 00:00:04.90",      1.20,      0.38,      0.04,     23.64,    725.67,      7.98,        13
"2015-10-12 00:00:05.00",      1.11,      0.31,      0.07,     23.59,    727.63,      8.05,        13
"2015-10-12 00:00:05.10",      1.06,      0.36,     -0.10,     23.62,    728.72,      8.05,        13
"2015-10-12 00:00:05.20",      0.91,      0.25,     -0.18,     23.82,    728.56,      8.04,        13
"2015-10-12 00:00:05.30",      0.77,      0.28,      0.13,     24.11,    727.45,      8.07,        13
"2015-10-12 00:00:05.40",      0.72,      0.06,      0.16,     24.08,    726.45,      7.97,        13
"2015-10-12 00:00:05.50",      0.86,     -0.20,      0.04,     24.06,    727.80,      8.01,        13
"2015-10-12 00:00:05.60",      1.32,     -0.01,      0.23,     24.00,    727.97,      8.05,        13
"2015-10-12 00:00:05.70",  -9999.00,     -0.35,  -9999.00,     23.92,    727.18,      8.01,        13
"2015-10-12 00:00:05.80",  -9999.00,     -0.21,  -9999.00,     23.95,    725.29,      8.02,        13
"2015-10-12 00:00:05.90",      0.95,     -0.51,      0.60,     23.98,    726.03,      8.03,        13
"2015-10-12 00:00:06.00",      1.10,     -0.51,      0.63,     23.97,    726.50,      8.03,        13
"2015-10-12 00:00:06.10",      0.86,     -0.53,      0.58,     23.90,    726.79,      8.04,        13
"2015-10-12 00:00:06.20",      0.78,     -0.72,      0.52,     23.83,    726.40,      8.03,        13
"2015-10-12 00:00:06.30",      0.79,     -0.68,      0.42,     23.86,    725.67,      8.02,        13
"2015-10-12 00:00:06.40",      0.69,     -0.25,      0.43,     23.89,    726.11,      8.04,        13
"2015-10-12 00:00:06.50",  -9999.00,     -0.12,  -9999.00,     23.81,    726.34,      8.03,        13
"2015-10-12 00:00:06.60",  -9999.00,     -0.19,  -9999.00,     23.91,    725.01,      8.01,        13
"2015-10-12 00:00:06.70",  -9999.00,     -0.13,  -9999.00,     24.01,    724.99,      8.01,        13
"2015-10-12 00:00:06.80",  -9999.00,     -0.06,  -9999.00,     24.00,    724.94,      7.99,        13
"2015-10-12 00:00:06.90",  -9999.00,      0.02,  -9999.00,     24.05,    725.21,      8.01,        13
"2015-10-12 00:00:07.00",  -9999.00,     -0.01,  -9999.00,     24.10,    726.29,      8.01,        13
"2015-10-12 00:00:07.10",  -9999.00,     -0.02,  -9999.00,     23.99,    725.71,      7.97,        13
"2015-10-12 00:00:07.20",  -9999.00,      0.16,  -9999.00,     23.78,    727.03,      8.01,        13
"2015-10-12 00:00:07.30",  -9999.00,      0.03,  -9999.00,     23.81,    726.98,      7.98,        13
"2015-10-12 00:00:07.40",  -9999.00,     -0.16,  -9999.00,     23.87,    726.72,      7.98,        13
"2015-10-12 00:00:07.50",      0.55,     -0.23,      0.36,     23.94,    726.49,      7.98,        13
"2015-10-12 00:00:07.60",      0.72,     -0.28,      0.32,     23.94,    726.10,      8.00,        13
"2015-10-12 00:00:07.70",  -9999.00,     -0.25,  -9999.00,     23.94,    726.02,      8.02,        13
"2015-10-12 00:00:07.80",      0.66,     -0.57,      0.25,     24.02,    725.91,      8.01,        13
"2015-10-12 00:00:07.90",      0.54,     -0.54,      0.33,     23.98,    725.89,      8.02,        13
"2015-10-12 00:00:08.00",      0.36,     -0.46,      0.36,     24.02,    725.32,      7.99,        13
"2015-10-12 00:00:08.10",      0.14,     -0.77,      0.16,     23.99,    725.45,      7.99,        13
"2015-10-12 00:00:08.20",      0.17,     -0.83,      0.35,     23.98,    725.79,      8.00,        13
"2015-10-12 00:00:08.30",      0.48,     -0.59,      0.29,     23.90,    725.76,      8.00,        13
"2015-10-12 00:00:08.40",      0.63,     -0.58,      0.12,     23.99,    725.96,      8.02,        13
"2015-10-12 00:00:08.50",      0.46,     -0.44,      0.15,     24.02,    725.71,      8.03,        13
"2015-10-12 00:00:08.60",      0.58,     -0.56,      0.15,     23.93,    725.43,      8.01,        13
"2015-10-12 00:00:08.70",      0.48,     -0.49,      0.19,     23.96,    725.85,      8.03,        13
"2015-10-12 00:00:08.80",      0.68,     -0.48,      0.12,     23.90,    724.90,      7.96,        13
"2015-10-12 00:00:08.90",      0.37,     -0.58,      0.21,     23.83,    724.37,      7.91,        13
"2015-10-12 00:00:09.00",      0.32,     -0.92,      0.25,     23.98,    724.86,      7.92,        13
"2015-10-12 00:00:09.10",      0.37,     -0.91,      0.21,     24.01,    723.99,      7.92,        13
"2015-10-12 00:00:09.20",      0.44,     -0.92,      0.19,     23.90,    724.43,      7.93,        13
"2015-10-12 00:00:09.30",      0.42,     -0.92,      0.25,     23.94,    724.62,      7.93,        13
"2015-10-12 00:00:09.40",      0.39,     -0.83,      0.21,     24.03,    725.05,      7.94,        13
"2015-10-12 00:00:09.50",      0.44,     -0.80,      0.22,     24.01,    725.47,      7.94,        13
"2015-10-12 00:00:09.60",      0.36,     -0.73,      0.18,     23.91,    724.78,      7.95,        13
"2015-10-12 00:00:09.70",      0.38,     -0.67,      0.18,     23.94,    725.11,      7.92,        13
"2015-10-12 00:00:09.80",      0.36,     -0.73,      0.24,     23.72,    725.56,      7.94,        13
"2015-10-12 00:00:09.90",      0.40,     -0.62,      0.32,     23.64,    725.98,      7.93,        13
"2015-10-12 00:00:10.00",      0.44,     -0.71,      0.26,     23.51,    724.79,      7.96,        13
"2015-10-12 00:00:10.10",      0.48,     -0.83,      0.23,     23.31,    724.67,      7.96,        13
"2015-10-12 00:00:10.20",      0.51,     -0.94,      0.31,     23.39,    724.83,      7.95,        13
"2015-10-12 00:00:10.30",      0.67,     -0.86,     -0.02,     23.29,    724.80,      7.97,        13
"2015-10-12 00:00:10.40",      0.61,     -0.84,     -0.06,     23.55,    723.95,      7.98,        13
"2015-10-12 00:00:10.50",      0.56,     -0.83,      0.13,     23.64,    724.97,      8.00,        13
"2015-10-12 00:00:10.60",      0.66,     -0.92,      0.01,     23.79,    723.89,      7.97,        13
"2015-10-12 00:00:10.70",      0.85,     -0.64,      0.10,     23.63,    723.70,      7.96,        13
"2015-10-12 00:00:10.80",      0.68,     -1.00,      0.28,     23.94,    724.48,      7.95,        13
"2015-10-12 00:00:10.90",      0.71,     -0.91,      0.25,     23.96,    723.54,      7.96,        13
"2015-10-12 00:00:11.00",      0.59,     -1.02,      0.26,     23.98,    723.86,      7.95,        13
"2015-10-12 00:00:11.10",      0.46,     -0.96,      0.20,     24.05,    723.92,      7.95,        13
"2015-10-12 00:00:11.20",      0.26,     -1.02,      0.08,     24.13,    723.81,      7.96,        13
"2015-10-12 00:00:11.30",      0.35,     -0.90,      0.20,     24.05,    724.65,      7.96,        13
"2015-10-12 00:00:11.40",      0.31,     -1.09,      0.03,     24.10,    724.28,      7.96,        13
"2015-10-12 00:00:11.50",      0.36,     -0.98,      0.11,     24.10,    724.29,      7.97,        13
"2015-10-12 00:00:11.60",      0.33,     -0.98,      0.05,     24.11,    724.60,      7.95,        13
"2015-10-12 00:00:11.70",      0.32,     -1.06,     -0.07,     24.20,    725.03,      7.97,        13
"2015-10-12 00:00:11.80",      0.34,     -1.11,     -0.06,     24.08,    724.02,      7.93,        13
"2015-10-12 00:00:11.90",      0.37,     -0.99,     -0.06,     24.07,    724.39,      7.95,        13
"2015-10-12 00:00:12.00",      0.26,     -0.93,      0.02,     24.11,    723.93,      7.97,        13
"2015-10-12 00:00:12.10",      0.32,     -1.03,     -0.02,     24.07,    724.86,      7.95,        13
"2015-10-12 00:00:12.20",      0.44,     -1.10,     -0.10,     24.00,    724.56,      7.97,        13
"2015-10-12 00:00:12.30",      0.30,     -1.14,     -0.14,     24.02,    725.17,      7.97,        13
"2015-10-12 00:00:12.40",      0.21,     -1.05,     -0.03,     24.03,    724.96,      7.96,        13
"2015-10-12 00:00:12.50",      0.21,     -1.10,     -0.07,     24.01,    724.98,      7.98,        13
"2015-10-12 00:00:12.60",      0.28,     -0.95,     -0.13,     24.04,    724.85,      7.98,        13
"2015-10-12 00:00:12.70",      0.37,     -0.94,     -0.01,     23.98,    724.79,      7.98,        13
"2015-10-12 00:00:12.80",      0.33,     -0.84,      0.08,     23.99,    725.08,      7.98,        13
"2015-10-12 00:00:12.90",      0.39,     -0.83,      0.08,     24.00,    724.83,      7.98,        13
"2015-10-12 00:00:13.00",      0.40,     -0.68,      0.08,     24.01,    724.50,      7.97,        13
"2015-10-12 00:00:13.10",      0.35,     -0.61,      0.19,     24.00,    724.42,      7.95,        13
"2015-10-12 00:00:13.20",      0.42,     -0.75,      0.24,     24.01,    724.55,      7.97,        13
"2015-10-12 00:00:13.30",      0.30,     -0.70,      0.40,     23.97,    724.46,      7.97,        13
"2015-10-12 00:00:13.40",      0.28,     -0.83,      0.52,     23.96,    724.49,      7.96,        13
"2015-10-12 00:00:13.50",      0.40,     -0.81,      0.51,     23.90,    725.09,      7.96,        13
"2015-10-12 00:00:13.60",      0.33,     -0.72,      0.54,     23.96,    724.70,      7.96,        13
"2015-10-12 00:00:13.70",      0.30,     -0.90,      0.47,     23.88,    724.32,      7.97,        13
"2015-10-12 00:00:13.80",      0.01,     -0.95,      0.37,     24.01,    724.26,      7.96,        13
"2015-10-12 00:00:13.90",      0.11,     -0.95,      0.11,     23.91,    724.58,      7.96,        13
"2015-10-12 00:00:14.00",     -0.33,     -0.46,      0.20,     23.99,    724.78,      7.95,        13
"2015-10-12 00:00:14.10",     -0.48,     -0.46,      0.33,     23.98,    724.76,      7.96,        13
"2015-10-12 00:00:14.20",     -0.07,     -0.57,      0.02,     24.06,    724.55,      7.96,        13
"2015-10-12 00:00:14.30",     -0.20,     -0.85,      0.13,     24.02,    724.59,      7.94,        13
"2015-10-12 00:00:14.40",     -0.02,     -0.86,     -0.07,     24.11,    724.23,      7.95,        13
"2015-10-12 00:00:14.50",      0.06,     -0.80,     -0.06,     24.04,    724.00,      7.94,        13
"2015-10-12 00:00:14.60",     -0.09,     -0.75,     -0.04,     24.12,    724.80,      7.95,        13
"2015-10-12 00:00:14.70",     -0.00,     -0.74,     -0.04,     24.26,    723.34,      7.93,        13
"2015-10-12 00:00:14.80",      0.00,     -0.78,      0.09,     24.19,    723.86,      7.93,        13
"2015-10-12 00:00:14.90",      0.30,     -0.83,      0.02,     23.97,    723.87,      7.93,        13
"2015-10-12 00:00:15.00",      0.28,     -0.86,      0.13,     23.97,    724.17,      7.95,        13
"2015-10-12 00:00:15.10",      0.28,     -0.77,      0.34,     23.99,    723.89,      7.95,        13
"2015-10-12 00:00:15.20",      0.31,     -0.85,      0.23,     23.96,    723.52,      7.95,        13
"2015-10-12 00:00:15.30",      0.39,     -0.93,      0.25,     23.93,    724.36,      7.94,        13
"2015-10-12 00:00:15.40",      0.67,     -0.76,     -0.02,     24.00,    724.67,      7.94,        13
"2015-10-12 00:00:15.50",      0.71,     -0.93,      0.24,     23.87,    723.82,      7.95,        13
"2015-10-12 00:00:15.60",      0.65,     -0.65,      0.32,     23.81,    724.35,      7.94,        13
"2015-10-12 00:00:15.70",      0.61,     -0.95,      0.09,     24.03,    723.95,      7.95,        13
"2015-10-12 00:00:15.80",      0.59,     -0.87,      0.08,     24.00,    724.28,      7.94,        13
"2015-10-12 00:00:15.90",      0.57,     -0.94,     -0.04,     23.87,    723.50,      7.94,        13
"2015-10-12 00:00:16.00",      0.54,     -0.81,      0.02,     23.80,    723.70,      7.94,        13
"2015-10-12 00:00:16.10",      0.51,     -0.77,      0.00,     23.72,    724.37,      7.95,        13
"2015-10-12 00:00:16.20",      0.59,     -0.64,     -0.01,     23.76,    724.54,      7.95,        13
"2015-10-12 00:00:16.30",      0.49,     -0.69,     -0.02,     23.95,    723.76,      7.92,        13
"2015-10-12 00:00:16.40",      0.49,     -0.61,      0.01,     23.90,    723.62,      7.93,        13
"2015-10-12 00:00:16.50",      0.46,     -0.65,      0.05,     24.02,    723.66,      7.93,        13
"2015-10-12 00:00:16.60",      0.57,     -0.62,      0.05,     23.87,    723.26,      7.93,        13
"2015-10-12 00:00:16.70",      0.40,     -0.64,      0.11,     24.02,    724.84,      7.94,        13
"2015-10-12 00:00:16.80",      0.34,     -0.60,      0.11,     24.08,    724.41,      7.95,        13
"2015-10-12 00:00:16.90",      0.29,     -0.67,      0.06,     24.05,    724.45,      7.95,        13
"2015-10-12 00:00:17.00",      0.37,     -0.58,     -0.00,     23.88,    724.40,      7.95,        13
"2015-10-12 00:00:17.10",      0.48,     -0.56,     -0.03,     23.71,    724.88,      7.95,        13
"2015-10-12 00:00:17.20",      0.43,     -0.41,      0.02,     23.73,    724.47,      7.96,        13
"2015-10-12 00:00:17.30",      0.47,     -0.41,      0.05,     23.80,    724.23,      7.95,        13
"2015-10-12 00:00:17.40",      0.35,     -0.33,      0.05,     23.71,    725.06,      7.96,        13
"2015-10-12 00:00:17.50",      0.52,     -0.39,      0.04,     23.74,    725.63,      7.95,        13
"2015-10-12 00:00:17.60",      0.42,     -0.42,      0.18,     23.70,    725.73,      7.95,        13
"2015-10-12 00:00:17.70",      0.24,     -0.46,      0.37,     23.67,    725.39,      7.93,        13
"2015-10-12 00:00:17.80",      0.17,     -0.39,      0.42,     23.71,    725.93,      7.95,        13
"2015-10-12 00:00:17.90",  -9999.00,     -0.22,  -9999.00,     23.73,    725.75,      7.93,        13
"2015-10-12 00:00:18.00",  -9999.00,     -0.23,  -9999.00,     23.76,    725.28,      7.91,        13
"2015-10-12 00:00:18.10",  -9999.00,     -0.25,  -9999.00,     23.81,    725.61,      7.92,        13
"2015-10-12 00:00:18.20",  -9999.00,     -0.06,  -9999.00,     23.84,    725.58,      7.91,        13
"2015-10-12 00:00:18.30",  -9999.00,     -0.01,  -9999.00,     23.95,    725.59,      7.89,        13
"2015-10-12 00:00:18.40",  -9999.00,      0.05,  -9999.00,     24.01,    724.42,      7.91,        13
"2015-10-12 00:00:18.50",  -9999.00,     -0.07,  -9999.00,     24.06,    725.53,      7.90,        13
"2015-10-12 00:00:18.60",  -9999.00,     -0.18,  -9999.00,     23.97,    725.44,      7.93,        13
"2015-10-12 00:00:18.70",  -9999.00,     -0.08,  -9999.00,     23.97,    725.07,      7.93,        13
"2015-10-12 00:00:18.80",  -9999.00,     -0.01,  -9999.00,     23.97,    724.64,      7.93,        13
"2015-10-12 00:00:18.90",  -9999.00,     -0.02,  -9999.00,     24.04,    725.66,      7.93,        13
"2015-10-12 00:00:19.00",  -9999.00,     -0.04,  -9999.00,     23.97,    725.79,      7.93,        13
"2015-10-12 00:00:19.10",  -9999.00,      0.01,  -9999.00,     23.99,    725.08,      7.93,        13
"2015-10-12 00:00:19.20",  -9999.00,     -0.07,  -9999.00,     23.93,    725.89,      7.91,        13
"2015-10-12 00:00:19.30",  -9999.00,     -0.09,  -9999.00,     23.97,    725.82,      7.92,        13
"2015-10-12 00:00:19.40",  -9999.00,     -0.05,  -9999.00,     23.91,    725.29,      7.93,        13
"2015-10-12 00:00:19.50",  -9999.00,     -0.16,  -9999.00,     23.98,    725.00,      7.93,        13
"2015-10-12 00:00:19.60",  -9999.00,     -0.12,  -9999.00,     23.94,    725.15,      7.93,        13
"2015-10-12 00:00:19.70",  -9999.00,     -0.12,  -9999.00,     23.97,    725.30,      7.94,        13
"2015-10-12 00:00:19.80",  -9999.00,     -0.14,  -9999.00,     23.91,    725.46,      7.93,        13
"2015-10-12 00:00:19.90",  -9999.00,     -0.23,  -9999.00,     23.90,    725.27,      7.93,        13
"2015-10-12 00:00:20.00",  -9999.00,     -0.22,  -9999.00,     23.85,    725.57,      7.94,        13
"2015-10-12 00:00:20.10",      0.51,     -0.35,      0.38,     23.79,    724.74,      7.94,        13
"2015-10-12 00:00:20.20",      0.48,     -0.34,      0.37,     23.74,    724.80,      7.95,        13
"2015-10-12 00:00:20.30",      0.46,     -0.29,      0.30,     23.79,    725.39,      7.97,        13
"2015-10-12 00:00:20.40",      0.45,     -0.26,      0.19,     23.77,    725.21,      7.95,        13
"2015-10-12 00:00:20.50",      0.40,     -0.24,      0.15,     23.78,    725.88,      7.96,        13
"2015-10-12 00:00:20.60",      0.27,     -0.30,      0.30,     23.79,    725.02,      7.97,        13
"2015-10-12 00:00:20.70",      0.31,     -0.26,      0.26,     23.80,    725.74,      7.98,        13
"2015-10-12 00:00:20.80",      0.58,     -0.23,      0.22,     23.81,    725.54,      7.97,        13
"2015-10-12 00:00:20.90",      0.65,     -0.39,      0.17,     23.83,    724.64,      7.99,        13
"2015-10-12 00:00:21.00",      0.67,     -0.44,      0.18,     23.87,    725.75,      7.99,        13
"2015-10-12 00:00:21.10",      0.59,     -0.37,      0.26,     23.85,    725.35,      7.98,        13
"2015-10-12 00:00:21.20",      0.64,     -0.46,      0.30,     23.89,    724.46,      7.96,        13
"2015-10-12 00:00:21.30",      0.53,     -0.46,      0.19,     23.87,    725.60,      7.95,        13
"2015-10-12 00:00:21.40",      0.52,     -0.29,      0.19,     23.87,    725.54,      7.95,        13
"2015-10-12 00:00:21.50",      0.57,     -0.43,      0.26,     23.94,    725.43,      7.95,        13
"2015-10-12 00:00:21.60",  -9999.00,     -0.32,  -9999.00,     23.93,    725.51,      7.94,        13
"2015-10-12 00:00:21.70",  -9999.00,     -0.18,  -9999.00,     23.87,    725.05,      7.93,        13
"2015-10-12 00:00:21.80",  -9999.00,     -0.09,  -9999.00,     23.87,    725.29,      7.94,        13
"2015-10-12 00:00:21.90",  -9999.00,     -0.06,  -9999.00,     23.87,    725.45,      7.92,        13
"2015-10-12 00:00:22.00",  -9999.00,     -0.10,  -9999.00,     23.90,    725.03,      7.93,        13
"2015-10-12 00:00:22.10",  -9999.00,     -0.01,  -9999.00,     23.93,    724.56,      7.93,        13
"2015-10-12 00:00:22.20",  -9999.00,      0.22,  -9999.00,     23.94,    725.33,      7.92,        13
"2015-10-12 00:00:22.30",      0.43,      0.24,      0.23,     23.94,    724.84,      7.92,        13
"2015-10-12 00:00:22.40",  -9999.00,     -0.08,  -9999.00,     23.89,    723.89,      7.92,        13
"2015-10-12 00:00:22.50",  -9999.00,     -0.08,  -9999.00,     23.89,    724.72,      7.93,        13
"2015-10-12 00:00:22.60",  -9999.00,     -0.10,  -9999.00,     24.05,    724.28,      7.93,        13
"2015-10-12 00:00:22.70",  -9999.00,      0.11,  -9999.00,     24.08,    724.08,      7.92,        13
"2015-10-12 00:00:22.80",  -9999.00,      0.05,  -9999.00,     24.05,    724.32,      7.92,        13
"2015-10-12 00:00:22.90",  -9999.00,      0.16,  -9999.00,     24.06,    724.53,      7.91,        13
"2015-10-12 00:00:23.00",  -9999.00,      0.12,  -9999.00,     24.09,    724.11,      7.92,        13
"2015-10-12 00:00:23.10",  -9999.00,      0.03,  -9999.00,     23.98,    724.18,      7.90,        13
"2015-10-12 00:00:23.20",  -9999.00,      0.02,  -9999.00,     23.94,    724.48,      7.91,        13
"2015-10-12 00:00:23.30",  -9999.00,      0.09,  -9999.00,     23.96,    724.17,      7.92,        13
"2015-10-12 00:00:23.40",  -9999.00,      0.04,  -9999.00,     23.99,    724.22,      7.91,        13