"2014-03-17 00:00:00.00",      3.61,      0.62,      0.50,     -5.28,    878.12,      2.00,        13
"2014-03-17 00:00:00.10",      3.58,      0.68,      0.52,     -5.27,    878.61,      2.02,        13
"2014-03-17 00:00:00.20",      3.72,      0.67,      0.47,     -5.29,    877.81,      2.02,        13
"2014-03-17 00:00:00.30",      3.55,      0.66,      0.55,     -5.26,    878.07,      2.03,        13
"2014-03-17 00:00:00.40",      3.54,      0.69,      0.62,     -5.22,    877.59,      2.04,        13
"2014-03-17 00:00:00.50",      3.59,      0.76,      0.50,     -5.27,    878.58,      2.03,        13
"2014-03-17 00:00:00.60",      3.61,      0.83,      0.53,     -5.24,    877.79,      2.02,        13
"2014-03-17 00:00:00.70",      3.58,      0.81,      0.60,     -5.27,    877.96,      2.04,        13
"2014-03-17 00:00:00.80",      3.50,      0.77,      0.63,     -5.29,    878.08,      2.03,        13
"2014-03-17 00:00:00.90",      3.55,      0.83,      0.46,     -5.27,    878.17,      2.04,        13
"2014-03-17 00:00:01.00",      3.51,      0.88,      0.41,     -5.26,    878.19,      2.04,        13
"2014-03-17 00:00:01.10",      3.42,      0.87,      0.45,     -5.22,    877.94,      2.04,        13
"2014-03-17 00:00:01.20",      3.48,      0.89,      0.44,     -5.27,    877.35,      2.05,        13
"2014-03-17 00:00:01.30",      3.52,      0.87,      0.37,     -5.28,    877.26,      2.05,        13
"2014-03-17 00:00:01.40",      3.49,      0.89,      0.40,     -5.25,    877.84,      2.03,        13
"2014-03-17 00:00:01.50",      3.45,      0.96,      0.38,     -5.25,    878.03,      2.04,        13
"2014-03-17 00:00:01.60",      3.38,      0.85,      0.59,     -5.31,    878.12,      2.05,        13
"2014-03-17 00:00:01.70",      3.37,      0.62,      0.71,     -5.27,    877.89,      2.03,        13
"2014-03-17 00:00:01.80",      3.48,      0.59,      0.62,     -5.25,    877.34,      2.06,        13
"2014-03-17 00:00:01.90",      3.38,      0.53,      0.66,     -5.27,    877.69,      2.09,        13
"2014-03-17 00:00:02.00",      3.33,      0.55,      0.71,     -5.24,    878.30,      2.10,        13
"2014-03-17 00:00:02.10",      3.45,      0.58,      0.63,     -5.21,    877.37,      2.13,        13
"2014-03-17 00:00:02.20",      3.42,      0.45,      0.72,     -5.29,    877.83,      2.04,        13
"2014-03-17 00:00:02.30",      3.44,      0.53,      0.70,     -5.26,    877.50,      2.03,        13
"2014-03-17 00:00:02.40",      3.27,      0.42,      0.77,     -5.24,    877.93,      2.06,        13
"2014-03-17 00:00:02.50",      3.48,      0.34,      0.69,     -5.23,    877.72,      2.06,        13
"2014-03-17 00:00:02.60",      3.48,      0.41,      0.65,     -5.26,    878.72,      2.04,        13
"2014-03-17 00:00:02.70",      3.22,      0.41,      0.70,     -5.25,    877.83,      2.05,        13
"2014-03-17 00:00:02.80",      3.26,      0.76,      0.44,     -5.27,    877.77,      2.09,        13
"2014-03-17 00:00:02.90",      3.23,      0.71,      0.30,     -5.25,    877.48,      2.05,        13
"2014-03-17 00:00:03.00",      3.26,      0.63,      0.30,     -5.24,    878.27,      2.05,        13
"2014-03-17 00:00:03.10",      3.26,      0.74,      0.29,     -5.27,    878.59,      2.05,        13
"2014-03-17 00:00:03.20",      3.23,      0.72,      0.22,     -5.24,    878.09,      2.05,        13
"2014-03-17 00:00:03.30",      3.31,      0.61,      0.38,     -5.24,    878.41,      2.05,        13
"2014-03-17 00:00:03.40",      3.36,      0.58,      0.34,     -5.26,    878.17,      2.05,        13
"2014-03-17 00:00:03.50",      3.32,      0.83,      0.24,     -5.25,    877.68,      2.05,        13
"2014-03-17 00:00:03.60",      3.49,      0.69,      0.24,     -5.24,    878.43,      2.06,        13
"2014-03-17 00:00:03.70",      3.54,      0.60,      0.33,     -5.22,    877.80,      2.07,        13
"2014-03-17 00:00:03.80",      3.50,      0.68,      0.39,     -5.22,    877.93,      2.06,        13
"2014-03-17 00:00:03.90",      3.46,      0.49,      0.45,     -5.24,    877.61,      2.06,        13
"2014-03-17 00:00:04.00",      3.55,      0.39,      0.27,     -5.23,    877.71,      2.05,        13
"2014-03-17 00:00:04.10",      3.56,      0.53,      0.16,     -5.24,    878.62,      2.05,        13
"2014-03-17 00:00:04.20",      3.53,      0.58,      0.14,     -5.22,    877.96,      2.06,        13
"2014-03-17 00:00:04.30",      3.55,      0.69,      0.11,     -5.23,    877.54,      2.06,        13
"2014-03-17 00:00:04.40",      3.46,      0.68,      0.17,     -5.22,    878.46,      2.07,        13
"2014-03-17 00:00:04.50",      3.47,      0.64,      0.17,     -5.24,    877.78,      2.06,        13
"2014-03-17 00:00:04.60",      3.42,      0.60,      0.28,     -5.23,    877.59,      2.07,        13
"2014-03-17 00:00:04.70",      3.50,      0.51,      0.26,     -5.25,    877.75,      2.06,        13
"2014-03-17 00:00:04.80",      3.42,      0.52,      0.30,     -5.22,    877.84,      2.10,        13
"2014-03-17 00:00:04.90",      3.56,      0.46,      0.38,     -5.25,    877.99,      2.08,        13
"2014-03-17 00:00:05.00",      3.38,      0.57,      0.20,     -5.21,    877.62,      2.07,        13
"2014-03-17 00:00:05.10",      3.42,      0.82,      0.10,     -5.24,    877.72,      2.09,        13
"2014-03-17 00:00:05.20",      3.42,      0.70,      0.19,     -5.19,    877.93,      2.14,        13
"2014-03-17 00:00:05.30",      3.40,      0.73,      0.24,     -5.23,    877.99,      2.14,        13
"2014-03-17 00:00:05.40",      3.28,      0.72,      0.42,     -5.16,    876.67,      2.16,        13
"2014-03-17 00:00:05.50",      3.16,      0.63,      0.57,     -5.16,    877.36,      2.17,        13
"2014-03-17 00:00:05.60",      3.15,      0.64,      0.61,     -5.21,    877.65,      2.16,        13
"2014-03-17 00:00:05.70",      3.17,      0.73,      0.65,     -5.15,    877.92,      2.14,        13
"2014-03-17 00:00:05.80",      3.13,      0.64,      0.60,     -5.16,    877.28,      2.14,        13
"2014-03-17 00:00:05.90",      3.05,      0.71,      0.56,     -5.18,    877.63,      2.14,        13
"2014-03-17 00:00:06.00",      3.01,      0.65,      0.67,     -5.18,    877.64,      2.14,        13
"2014-03-17 00:00:06.10",      3.16,      0.60,      0.73,     -5.20,    877.45,      2.15,        13
"2014-03-17 00:00:06.20",      3.38,      0.75,      0.57,     -5.19,    877.65,      2.16,        13
"2014-03-17 00:00:06.30",      3.34,      0.82,      0.57,     -5.19,    877.10,      2.15,        13
"2014-03-17 00:00:06.40",      3.38,      0.94,      0.56,     -5.20,    876.89,      2.14,        13
"2014-03-17 00:00:06.50",      3.29,      0.92,      0.62,     -5.22,    876.82,      2.15,        13
"2014-03-17 00:00:06.60",      3.24,      0.91,      0.72,     -5.17,    877.16,      2.15,        13
"2014-03-17 00:00:06.70",      3.15,      0.85,      0.76,     -5.21,    878.18,      2.15,        13
"2014-03-17 00:00:06.80",      3.17,      0.83,      0.75,     -5.22,    877.49,      2.18,        13
"2014-03-17 00:00:06.90",      3.05,      0.82,      0.68,     -5.20,    876.93,      2.16,        13
"2014-03-17 00:00:07.00",      3.07,      0.78,      0.53,     -5.19,    878.11,      2.14,        13
"2014-03-17 00:00:07.10",      2.85,      0.70,      0.70,     -5.22,    877.06,      2.15,        13
"2014-03-17 00:00:07.20",      2.90,      0.61,      0.75,     -5.15,    877.07,      2.18,        13
"2014-03-17 00:00:07.30",      2.88,      0.64,      0.56,     -5.19,    877.02,      2.19,        13
"2014-03-17 00:00:07.40",      2.88,      0.79,      0.60,     -5.15,    877.50,      2.16,        13
"2014-03-17 00:00:07.50",      2.83,      0.38,      0.80,     -5.20,    877.17,      2.18,        13
"2014-03-17 00:00:07.60",      3.19,      0.49,      0.59,     -5.17,    877.00,      2.17,        13
"2014-03-17 00:00:07.70",      3.31,      0.75,      0.84,     -5.25,    877.47,      2.16,        13
"2014-03-17 00:00:07.80",      3.35,      0.52,      0.56,     -5.20,    877.00,      2.17,        13
"2014-03-17 00:00:07.90",      3.16,      0.48,      0.88,     -5.17,    877.10,      2.17,        13
"2014-03-17 00:00:08.00",      3.08,      0.52,      0.83,     -5.17,    876.52,      2.19,        13
"2014-03-17 00:00:08.10",      3.21,      0.54,      0.79,     -5.15,    877.00,      2.26,        13
"2014-03-17 00:00:08.20",      3.15,      0.58,      0.66,     -5.10,    877.58,      2.21,        13
"2014-03-17 00:00:08.30",      3.08,      0.39,      0.84,     -5.08,    876.56,      2.29,        13
"2014-03-17 00:00:08.40",      3.27,      0.69,      0.60,     -5.09,    876.79,      2.27,        13
"2014-03-17 00:00:08.50",      3.34,      0.66,      0.52,     -5.17,    877.19,      2.29,        13
"2014-03-17 00:00:08.60",      3.37,      0.62,      0.55,     -5.22,    877.62,      2.13,        13
"2014-03-17 00:00:08.70",      3.45,      0.78,      0.37,     -5.22,    877.24,      2.10,        13
"2014-03-17 00:00:08.80",      3.64,      0.76,      0.34,     -5.23,    877.10,      2.11,        13
"2014-03-17 00:00:08.90",      3.60,      0.73,      0.32,     -5.23,    876.93,      2.13,        13
"2014-03-17 00:00:09.00",      3.57,      0.98,      0.38,     -5.18,    876.73,      2.16,        13
"2014-03-17 00:00:09.10",      3.45,      0.75,      0.49,     -5.21,    876.30,      2.30,        13
"2014-03-17 00:00:09.20",      3.25,      0.69,      0.68,     -5.18,    876.30,      2.31,        13
"2014-03-17 00:00:09.30",      3.14,      0.65,      0.81,     -5.19,    876.94,      2.14,        13
"2014-03-17 00:00:09.40",      3.34,      0.56,      0.45,     -5.21,    877.00,      2.10,        13
"2014-03-17 00:00:09.50",      3.35,      0.62,      0.52,     -5.20,    876.85,      2.10,        13
"2014-03-17 00:00:09.60",      3.30,      0.95,      0.33,     -5.20,    877.68,      2.11,        13
"2014-03-17 00:00:09.70",      3.17,      0.97,      0.39,     -5.21,    877.32,      2.13,        13
"2014-03-17 00:00:09.80",      3.09,      0.77,      0.52,     -5.22,    877.04,      2.14,        13
"2014-03-17 00:00:09.90",      3.15,      0.80,      0.48,     -5.18,    877.47,      2.15,        13
"2014-03-17 00:00:10.00",      3.29,      0.89,      0.53,     -5.19,    876.98,      2.14,        13
"2014-03-17 00:00:10.10",      3.19,      0.67,      0.56,     -5.20,    877.37,      2.14,        13
"2014-03-17 00:00:10.20",      3.15,      0.51,      0.66,     -5.21,    876.75,      2.14,        13
"2014-03-17 00:00:10.30",      3.40,      0.53,      0.77,     -5.24,    877.31,      2.13,        13
"2014-03-17 00:00:10.40",      3.48,      0.44,      0.75,     -5.23,    876.99,      2.16,        13
"2014-03-17 00:00:10.50",      3.58,      0.63,      0.59,     -5.18,    876.48,      2.15,        13
"2014-03-17 00:00:10.60",      3.64,      0.77,      0.51,     -5.20,    877.16,      2.17,        13
"2014-03-17 00:00:10.70",      3.65,      0.93,      0.38,     -5.18,    877.64,      2.16,        13
"2014-03-17 00:00:10.80",      3.66,      0.95,      0.40,     -5.19,    877.04,      2.17,        13
"2014-03-17 00:00:10.90",      3.54,      0.85,      0.44,     -5.16,    877.24,      2.17,        13
"2014-03-17 00:00:11.00",      3.62,      0.60,      0.49,     -5.16,    877.60,      2.17,        13
"2014-03-17 00:00:11.10",      4.02,      0.88,      0.43,     -5.23,    877.38,      2.17,        13
"2014-03-17 00:00:11.20",      3.83,      1.21,      0.35,     -5.17,    877.54,      2.15,        13
"2014-03-17 00:00:11.30",      3.67,      0.84,      0.46,     -5.17,    877.39,      2.16,        13
"2014-03-17 00:00:11.40",      3.68,      0.87,      0.33,     -5.22,    877.40,      2.16,        13
"2014-03-17 00:00:11.50",      3.54,      1.04,      0.20,     -5.22,    876.62,      2.15,        13
"2014-03-17 00:00:11.60",      3.49,      0.65,     -0.23,     -5.19,    877.89,      2.18,        13
"2014-03-17 00:00:11.70",      3.36,      0.72,      0.73,     -5.21,    876.74,      2.20,        13
"2014-03-17 00:00:11.80",      3.36,      0.54,      0.77,     -5.18,    877.64,      2.18,        13
"2014-03-17 00:00:11.90",      3.52,      1.10,      0.38,     -5.20,    877.23,      2.14,        13
"2014-03-17 00:00:12.00",      3.45,      1.03,      0.26,     -5.15,    876.85,      2.26,        13
"2014-03-17 00:00:12.10",      3.68,      0.67,      0.46,     -5.08,    876.85,      2.19,        13
"2014-03-17 00:00:12.20",      3.36,      0.71,      0.70,     -5.16,    877.56,      2.15,        13
"2014-03-17 00:00:12.30",      3.62,      0.81,      0.33,     -5.16,    876.14,      2.24,        13
"2014-03-17 00:00:12.40",      3.24,      0.43,      0.77,     -5.10,    876.94,      2.20,        13
"2014-03-17 00:00:12.50",      3.28,      0.95,      0.44,     -5.22,    877.18,      2.13,        13
"2014-03-17 00:00:12.60",      3.24,      0.74,      0.50,     -5.15,    876.78,      2.27,        13
"2014-03-17 00:00:12.70",      3.15,      0.77,      0.58,     -5.14,    876.84,      2.13,        13
"2014-03-17 00:00:12.80",      3.22,      0.52,      1.06,     -5.17,    876.22,      2.28,        13
"2014-03-17 00:00:12.90",      3.13,      0.58,      1.16,     -5.05,    876.61,      2.27,        13
"2014-03-17 00:00:13.00",      3.13,     -0.05,      1.35,     -5.10,    876.51,      2.32,        13
"2014-03-17 00:00:13.10",      3.50,     -0.05,      1.09,     -5.08,    875.91,      2.32,        13
"2014-03-17 00:00:13.20",      3.56,     -0.02,      0.88,     -5.07,    876.26,      2.36,        13
"2014-03-17 00:00:13.30",      3.71,     -0.27,      0.77,     -5.07,    875.92,      2.35,        13
"2014-03-17 00:00:13.40",      3.57,     -0.08,      0.82,     -4.99,    875.71,      2.33,        13
"2014-03-17 00:00:13.50",      3.34,     -0.04,      0.86,     -5.07,    876.33,      2.30,        13
"2014-03-17 00:00:13.60",      3.05,      0.33,      0.90,     -5.07,    877.25,      2.23,        13
"2014-03-17 00:00:13.70",      3.44,      0.47,      0.84,     -5.04,    876.30,      2.30,        13
"2014-03-17 00:00:13.80",      3.68,      0.38,      0.86,     -5.17,    877.45,      2.13,        13
"2014-03-17 00:00:13.90",      3.77,      0.32,      0.67,     -5.22,    877.86,      2.05,        13
"2014-03-17 00:00:14.00",      3.58,      0.52,      0.51,     -5.27,    877.67,      2.07,        13
"2014-03-17 00:00:14.10",      3.63,      0.49,      0.53,     -5.25,    877.15,      2.05,        13
"2014-03-17 00:00:14.20",      3.75,      0.59,      0.46,     -5.26,    876.77,      2.04,        13
"2014-03-17 00:00:14.30",      3.76,      0.55,      0.55,     -5.26,    877.32,      2.07,        13
"2014-03-17 00:00:14.40",      3.69,      0.51,      0.37,     -5.23,    877.25,      2.07,        13
"2014-03-17 00:00:14.50",      3.53,      0.57,      0.39,     -5.18,    877.73,      2.07,        13
"2014-03-17 00:00:14.60",      3.43,      0.66,      0.63,     -5.28,    877.06,      2.07,        13
"2014-03-17 00:00:14.70",      3.45,      0.65,      0.62,     -5.25,    877.49,      2.10,        13
"2014-03-17 00:00:14.80",      3.58,      0.57,      0.57,     -5.23,    877.27,      2.08,        13
"2014-03-17 00:00:14.90",      3.33,      0.57,      0.66,     -5.26,    877.80,      2.08,        13
"2014-03-17 00:00:15.00",      3.47,      0.53,      0.62,     -5.26,    877.37,      2.08,        13
"2014-03-17 00:00:15.10",      3.32,      0.65,      0.60,     -5.29,    877.18,      2.07,        13
"2014-03-17 00:00:15.20",      3.54,      0.67,      0.65,     -5.22,    877.86,      2.08,        13
"2014-03-17 00:00:15.30",      3.30,      0.65,      0.72,     -5.24,    877.17,      2.08,        13
"2014-03-17 00:00:15.40",      3.07,      0.63,      0.86,     -5.28,    877.42,      2.09,        13
"2014-03-17 00:00:15.50",      3.10,      0.58,      0.84,     -5.20,    877.70,      2.10,        13
"2014-03-17 00:00:15.60",      3.09,      0.62,      0.79,     -5.26,    877.63,      2.08,        13
"2014-03-17 00:00:15.70",      3.16,      0.56,      0.81,     -5.20,    877.72,      2.14,        13
"2014-03-17 00:00:15.80",      3.29,      0.84,      0.61,     -5.14,    877.34,      2.22,        13
"2014-03-17 00:00:15.90",      3.44,      0.73,      0.62,     -5.24,    876.85,      2.18,        13
"2014-03-17 00:00:16.00",      3.16,      0.90,      0.92,     -5.20,    877.07,      2.15,        13
"2014-03-17 00:00:16.10",      3.09,      1.11,      0.78,     -5.18,    877.16,      2.23,        13
"2014-03-17 00:00:16.20",      3.34,      0.83,      0.58,     -5.14,    876.23,      2.23,        13
"2014-03-17 00:00:16.30",      3.27,      1.04,      0.56,     -5.07,    877.08,      2.23,        13
"2014-03-17 00:00:16.40",      3.32,      0.93,      0.56,     -5.14,    876.70,      2.19,        13
"2014-03-17 00:00:16.50",      3.22,      1.08,      0.52,     -5.15,    877.56,      2.17,        13
"2014-03-17 00:00:16.60",      3.07,      1.02,      0.65,     -5.14,    876.87,      2.16,        13
"2014-03-17 00:00:16.70",      3.25,      0.91,      0.56,     -5.21,    876.27,      2.17,        13
"2014-03-17 00:00:16.80",      3.31,      0.67,      0.50,     -5.19,    877.88,      2.07,        13
"2014-03-17 00:00:16.90",      3.40,      0.92,      0.54,     -5.20,    876.86,      2.18,        13
"2014-03-17 00:00:17.00",      3.42,      0.88,      0.48,     -5.20,    876.44,      2.18,        13
"2014-03-17 00:00:17.10",      3.31,      0.91,      0.53,     -5.21,    876.78,      2.17,        13
"2014-03-17 00:00:17.20",      3.28,      0.64,      0.81,     -5.21,    877.14,      2.12,        13
"2014-03-17 00:00:17.30",      3.30,      0.67,      0.82,     -5.22,    878.06,      2.10,        13
"2014-03-17 00:00:17.40",      3.39,      0.62,      0.76,     -5.22,    877.17,      2.13,        13
"2014-03-17 00:00:17.50",      3.58,      0.34,      0.69,     -5.20,    877.90,      2.13,        13
"2014-03-17 00:00:17.60",      3.48,      0.48,      0.60,     -5.22,    877.63,      2.14,        13
"2014-03-17 00:00:17.70",      3.24,      0.64,      0.73,     -5.22,    878.02,      2.14,        13
"2014-03-17 00:00:17.80",      3.21,      0.64,      0.81,     -5.18,    876.76,      2.17,        13
"2014-03-17 00:00:17.90",      3.29,      0.71,      0.81,     -5.18,    877.40,      2.16,        13
"2014-03-17 00:00:18.00",      3.24,      0.80,      0.89,     -5.20,    877.32,      2.17,        13
"2014-03-17 00:00:18.10",      3.56,      0.48,      0.86,     -5.19,    877.55,      2.08,        13
"2014-03-17 00:00:18.20",      3.47,      0.47,      0.87,     -5.23,    877.23,      2.13,        13
"2014-03-17 00:00:18.30",      3.46,      0.48,      0.84,     -5.21,    877.93,      2.14,        13
"2014-03-17 00:00:18.40",      3.38,      0.43,      0.87,     -5.22,    877.85,      2.15,        13
"2014-03-17 00:00:18.50",      3.62,      0.35,      0.78,     -5.18,    877.34,      2.14,        13
"2014-03-17 00:00:18.60",      3.21,      0.27,      1.08,     -5.23,    877.02,      2.18,        13
"2014-03-17 00:00:18.70",      3.12,      0.83,      0.84,     -5.20,    877.73,      2.19,        13
"2014-03-17 00:00:18.80",      3.32,      0.88,      0.68,     -5.08,    877.53,      2.18,        13
"2014-03-17 00:00:18.90",      3.34,      0.61,      0.84,     -5.17,    877.03,      2.19,        13
"2014-03-17 00:00:19.00",      3.32,      0.83,      0.79,     -5.20,    877.02,      2.21,        13
"2014-03-17 00:00:19.10",      3.18,      0.87,      1.04,     -5.11,    877.72,      2.28,        13
"2014-03-17 00:00:19.20",      3.29,      1.03,      0.95,     -5.14,    876.34,      2.27,        13
"2014-03-17 00:00:19.30",      3.24,      1.07,      0.94,     -5.19,    876.76,      2.23,        13
"2014-03-17 00:00:19.40",      3.36,      1.14,      1.00,     -5.19,    876.77,      2.19,        13
"2014-03-17 00:00:19.50",      3.35,      1.13,      0.77,     -5.25,    876.76,      2.21,        13
"2014-03-17 00:00:19.60",      3.19,      1.16,      0.87,     -5.19,    877.22,      2.23,        13
"2014-03-17 00:00:19.70",      2.99,      1.13,      0.86,     -5.20,    876.93,      2.19,        13
"2014-03-17 00:00:19.80",      2.93,      1.19,      0.95,     -5.17,    876.47,      2.22,        13
"2014-03-17 00:00:19.90",      2.89,      1.10,      1.12,     -5.16,    876.68,      2.23,        13
"2014-03-17 00:00:20.00",      2.79,      0.81,      1.11,     -5.09,    876.94,      2.24,        13
"2014-03-17 00:00:20.10",      2.68,      0.75,      1.19,     -5.16,    877.08,      2.20,        13
"2014-03-17 00:00:20.20",      2.95,      0.82,      1.20,     -5.17,    876.99,      2.20,        13
"2014-03-17 00:00:20.30",      3.21,      0.85,      1.20,     -5.23,    877.59,      2.20,        13
"2014-03-17 00:00:20.40",      3.25,      0.72,      1.08,     -5.20,    877.19,      2.21,        13
"2014-03-17 00:00:20.50",      3.29,      0.79,      0.97,     -5.17,    876.47,      2.22,        13
"2014-03-17 00:00:20.60",      3.10,      0.91,      1.08,     -5.19,    876.19,      2.24,        13
"2014-03-17 00:00:20.70",      3.07,      0.93,      1.15,     -5.17,    875.89,      2.20,        13
"2014-03-17 00:00:20.80",      3.05,      0.85,      1.05,     -5.22,    876.01,      2.22,        13
"2014-03-17 00:00:20.90",      3.10,      1.02,      1.11,     -5.18,    877.02,      2.24,        13
"2014-03-17 00:00:21.00",      2.77,      0.94,      1.16,     -5.23,    876.40,      2.21,        13
"2014-03-17 00:00:21.10",      2.84,      0.86,      1.10,     -5.22,    877.27,      2.23,        13
"2014-03-17 00:00:21.20",      2.75,      0.78,      1.18,     -5.20,    877.17,      2.24,        13
"2014-03-17 00:00:21.30",      2.73,      0.78,      1.24,     -5.18,    876.69,      2.21,        13
"2014-03-17 00:00:21.40",      2.62,      0.73,      1.10,     -5.17,    876.51,      2.21,        13
"2014-03-17 00:00:21.50",      2.60,      0.72,      1.14,     -5.14,    876.89,      2.20,        13
"2014-03-17 00:00:21.60",      2.51,      0.74,      1.28,     -5.21,    876.13,      2.19,        13
"2014-03-17 00:00:21.70",      2.53,      0.66,      1.33,     -5.22,    876.52,      2.19,        13
"2014-03-17 00:00:21.80",      2.66,      0.66,      1.33,     -5.24,    876.83,      2.18,        13
"2014-03-17 00:00:21.90",      2.98,      0.74,      1.18,     -5.17,    876.62,      2.21,        13
"2014-03-17 00:00:22.00",      2.95,      0.81,      1.09,     -5.19,    876.72,      2.21,        13
"2014-03-17 00:00:22.10",      2.76,      0.80,      1.11,     -5.18,    876.73,      2.24,        13
"2014-03-17 00:00:22.20",      2.74,      0.69,      1.09,     -5.14,    875.63,      2.23,        13
"2014-03-17 00:00:22.30",      2.76,      0.75,      1.20,     -5.18,    876.06,      2.23,        13
"2014-03-17 00:00:22.40",      2.77,      0.55,      1.07,     -5.19,    876.94,      2.21,        13
"2014-03-17 00:00:22.50",      2.78,      0.65,      1.08,     -5.15,    876.70,      2.23,        13
"2014-03-17 00:00:22.60",      3.04,      0.44,      1.29,     -5.20,    876.25,      2.26,        13
"2014-03-17 00:00:22.70",      2.82,      0.83,      1.09,     -5.19,    876.52,      2.24,        13
"2014-03-17 00:00:22.80",      2.53,      0.77,      1.13,     -5.17,    876.55,      2.20,        13
"2014-03-17 00:00:22.90",      2.59,      0.83,      1.00,     -5.17,    876.49,      2.20,        13
"2014-03-17 00:00:23.00",      2.98,      0.79,      0.92,     -5.21,    876.31,      2.17,        13
"2014-03-17 00:00:23.10",      2.95,      0.80,      0.95,     -5.24,    877.33,      2.15,        13
"2014-03-17 00:00:23.20",      2.92,      0.84,      0.96,     -5.25,    876.88,      2.14,        13
"2014-03-17 00:00:23.30",      2.82,      0.71,      0.95,     -5.26,    877.13,      2.15,        13
"2014-03-17 00:00:23.40",      2.89,      0.90,      0.82,     -5.20,    876.92,      2.16,        13