"2013-11-03 00:00:00.00",      2.50,      0.70,     -0.16,      7.57,    628.52,     12.14,        11
"2013-11-03 00:00:00.10",      2.30,      0.45,      0.21,      7.54,    624.89,     12.10,        11
"2013-11-03 00:00:00.20",      2.35,      0.70,      0.62,      7.29,    624.29,     11.94,        11
"2013-11-03 00:00:00.30",      2.33,      0.87,      0.63,      7.35,    626.90,     11.85,        11
"2013-11-03 00:00:00.40",      2.14,      0.79,      0.51,      7.32,    624.31,     11.73,        11
"2013-11-03 00:00:00.50",      2.07,      0.94,      0.31,      7.31,    627.36,     11.80,        11
"2013-11-03 00:00:00.60",      2.07,      1.29,      0.55,      7.35,    625.72,     11.73,        11
"2013-11-03 00:00:00.70",      2.11,      1.34,      0.77,      7.25,    626.27,     11.72,        11
"2013-11-03 00:00:00.80",      2.39,      1.48,      0.79,      7.41,    625.95,     11.64,        11
"2013-11-03 00:00:00.90",      2.24,      1.07,      0.38,      7.34,    627.12,     11.70,        11
"2013-11-03 00:00:01.00",      2.17,      0.68,      0.27,      7.36,    626.22,     11.80,        11
"2013-11-03 00:00:01.10",      2.09,      0.45,      0.44,      7.36,    627.53,     11.90,        11
"2013-11-03 00:00:01.20",      2.21,      0.44,      0.16,      7.45,    627.92,     11.87,        11
"2013-11-03 00:00:01.30",      2.46,      0.39,     -0.02,      7.42,    624.51,     11.97,        11
"2013-11-03 00:00:01.40",      2.36,      0.60,      0.22,      7.54,    625.07,     11.90,        11
"2013-11-03 00:00:01.50",      2.46,      1.56,      0.06,      7.41,    625.25,     11.85,        11
"2013-11-03 00:00:01.60",      2.07,      1.18,      0.35,      7.29,    625.16,     11.76,        11
"2013-11-03 00:00:01.70",      2.08,      1.25,      0.33,      7.35,    626.38,     11.75,        11
"2013-11-03 00:00:01.80",      2.18,      1.32,      0.30,      7.29,    629.45,     11.76,        11
"2013-11-03 00:00:01.90",      2.35,      1.20,      0.32,      7.30,    621.71,     11.75,        11
"2013-11-03 00:00:02.00",      2.32,      1.18,      0.26,      7.32,    625.10,     11.76,        11
"2013-11-03 00:00:02.10",      2.49,      1.44,      0.07,      7.28,    626.66,     11.83,        11
"2013-11-03 00:00:02.20",      2.42,      1.42,      0.15,      7.38,    624.73,     11.85,        11
"2013-11-03 00:00:02.30",      2.13,      0.96,      0.32,      7.45,    625.32,     11.94,        11
"2013-11-03 00:00:02.40",      2.50,      0.76,     -0.31,      7.48,    624.27,     11.94,        11
"2013-11-03 00:00:02.50",      2.77,      0.95,     -0.48,      7.49,    623.80,     11.89,        11
"2013-11-03 00:00:02.60",      2.89,      0.90,     -0.57,      7.41,    629.31,     11.93,        11
"2013-11-03 00:00:02.70",      2.70,      1.32,     -0.19,      7.42,    625.10,     11.91,        11
"2013-11-03 00:00:02.80",      2.42,      1.47,     -0.23,      7.44,    625.90,     11.88,        11
"2013-11-03 00:00:02.90",      2.41,      1.70,     -0.18,      7.15,    627.29,     11.68,        11
"2013-11-03 00:00:03.00",      2.49,      1.73,     -0.36,      7.27,    625.47,     11.73,        11
"2013-11-03 00:00:03.10",      2.63,      1.85,     -0.32,      7.39,    626.27,     11.65,        11
"2013-11-03 00:00:03.20",      2.53,      1.96,     -0.19,      7.22,    627.05,     11.66,        11
"2013-11-03 00:00:03.30",      2.28,      2.16,     -0.03,      7.18,    625.06,     11.58,        11
"2013-11-03 00:00:03.40",      2.48,      1.78,     -0.24,      7.17,    625.06,     11.61,        11
"2013-11-03 00:00:03.50",      2.41,      1.82,     -0.30,      7.21,    627.48,     11.60,        11
"2013-11-03 00:00:03.60",      2.34,      1.72,     -0.25,      7.27,    626.33,     11.60,        11
"2013-11-03 00:00:03.70",      2.27,      1.74,     -0.24,      7.11,    626.04,     11.62,        11
"2013-11-03 00:00:03.80",      2.24,      1.66,     -0.33,      7.25,    626.69,     11.57,        11
"2013-11-03 00:00:03.90",      2.28,      1.67,     -0.33,      7.28,    625.04,     11.47,        11
"2013-11-03 00:00:04.00",      2.24,      1.78,     -0.14,      7.15,    626.51,     11.57,        11
"2013-11-03 00:00:04.10",      2.24,      1.70,     -0.16,      7.16,    626.56,     11.60,        11
"2013-11-03 00:00:04.20",      2.32,      1.74,     -0.25,      7.11,    625.99,     11.53,        11
"2013-11-03 00:00:04.30",      2.29,      1.73,     -0.17,      7.17,    626.59,     11.56,        11
"2013-11-03 00:00:04.40",      2.35,      1.76,     -0.16,      7.10,    628.07,     11.58,        11
"2013-11-03 00:00:04.50",      2.39,      1.78,     -0.24,      7.20,    626.64,     11.67,        11
"2013-11-03 00:00:04.60",      2.36,      1.87,     -0.08,      7.24,    626.06,     11.61,        11
"2013-11-03 00:00:04.70",      2.41,      1.88,     -0.16,      7.24,    623.62,     11.54,        11
"2013-11-03 00:00:04.80",      2.60,      2.00,     -0.32,      7.27,    627.15,     11.74,        11
"2013-11-03 00:00:04.90",      2.60,      1.75,     -0.67,      7.36,    626.59,     11.72,        11
"2013-11-03 00:00:05.00",      2.68,      1.54,     -0.84,      7.37,    626.21,     11.78,        11
"2013-11-03 00:00:05.10",      2.66,      1.48,     -0.37,      7.38,    623.40,     11.76,        11
"2013-11-03 00:00:05.20",      2.53,      1.22,     -0.56,      7.37,    627.02,     11.77,        11
"2013-11-03 00:00:05.30",      2.41,      1.19,     -0.65,      7.42,    626.21,     11.78,        11
"2013-11-03 00:00:05.40",      2.38,      1.53,     -0.73,      7.31,    624.68,     11.82,        11
"2013-11-03 00:00:05.50",      2.42,      1.60,     -0.25,      7.29,    624.39,     11.77,        11
"2013-11-03 00:00:05.60",      2.41,      1.69,     -0.27,      7.28,    623.16,     11.68,        11
"2013-11-03 00:00:05.70",      2.48,      1.77,     -0.45,      7.26,    624.96,     11.67,        11
"2013-11-03 00:00:05.80",      2.46,      1.66,     -0.53,      7.31,    625.39,     11.73,        11
"2013-11-03 00:00:05.90",      2.60,      1.59,     -0.60,      7.33,    625.87,     11.73,        11
"2013-11-03 00:00:06.00",      2.64,      1.68,     -0.65,      7.33,    627.52,     11.73,        11
"2013-11-03 00:00:06.10",      2.48,      1.58,     -0.52,      7.38,    624.80,     11.76,        11
"2013-11-03 00:00:06.20",      2.55,      1.78,     -0.52,      7.33,    627.19,     11.73,        11
"2013-11-03 00:00:06.30",      2.61,      2.12,     -0.54,      7.35,    625.60,     11.73,        11
"2013-11-03 00:00:06.40",      2.54,      2.29,     -0.41,      7.26,    626.39,     11.76,        11
"2013-11-03 00:00:06.50",      2.47,      2.19,     -0.39,      7.28,    626.12,     11.75,        11
"2013-11-03 00:00:06.60",      2.54,      1.85,     -0.31,      7.27,    625.52,     11.76,        11
"2013-11-03 00:00:06.70",      2.65,      1.76,     -0.51,      7.30,    625.38,     11.78,        11
"2013-11-03 00:00:06.80",      2.53,      1.49,     -0.40,      7.31,    626.00,     11.78,        11
"2013-11-03 00:00:06.90",      2.30,      1.81,     -0.40,      7.40,    629.42,     11.78,        11
"2013-11-03 00:00:07.00",      2.37,      1.35,     -0.60,      7.37,    629.00,     11.84,        11
"2013-11-03 00:00:07.10",      2.37,      1.17,     -0.57,      7.46,    626.06,     11.82,        11
"2013-11-03 00:00:07.20",      2.38,      1.35,     -0.65,      7.49,    625.26,     11.95,        11
"2013-11-03 00:00:07.30",      2.39,      1.27,     -0.64,      7.50,    624.46,     11.90,        11
"2013-11-03 00:00:07.40",      2.37,      1.37,     -0.61,      7.26,    626.78,     11.69,        11
"2013-11-03 00:00:07.50",      2.53,      1.30,     -0.88,      7.18,    626.66,     11.56,        11
"2013-11-03 00:00:07.60",      2.51,      1.16,     -0.89,      7.18,    624.39,     11.57,        11
"2013-11-03 00:00:07.70",      2.56,      1.28,     -0.96,      7.24,    627.62,     11.66,        11
"2013-11-03 00:00:07.80",      2.52,      1.33,     -0.91,      7.19,    626.49,     11.56,        11
"2013-11-03 00:00:07.90",      2.56,      1.28,     -1.00,      7.23,    625.05,     11.55,        11
"2013-11-03 00:00:08.00",      2.61,      1.36,     -0.89,      7.26,    625.51,     11.55,        11
"2013-11-03 00:00:08.10",      2.56,      1.43,     -0.88,      7.35,    625.26,     11.68,        11
"2013-11-03 00:00:08.20",      2.58,      1.44,     -0.89,      7.31,    625.96,     11.70,        11
"2013-11-03 00:00:08.30",      2.72,      1.49,     -0.97,      7.31,    625.23,     11.75,        11
"2013-11-03 00:00:08.40",      2.55,      1.37,     -0.91,      7.30,    625.70,     11.78,        11
"2013-11-03 00:00:08.50",      2.62,      1.34,     -0.90,      7.27,    625.44,     11.71,        11
"2013-11-03 00:00:08.60",      2.56,      1.37,     -0.76,      7.24,    625.44,     11.75,        11
"2013-11-03 00:00:08.70",      2.58,      1.30,     -0.78,      7.21,    623.11,     11.69,        11
"2013-11-03 00:00:08.80",      2.50,      1.18,     -0.65,      7.21,    627.41,     11.64,        11
"2013-11-03 00:00:08.90",      2.72,      1.30,     -0.80,      7.35,    625.20,     11.72,        11
"2013-11-03 00:00:09.00",      2.75,      1.21,     -1.07,      7.38,    627.01,     11.81,        11
"2013-11-03 00:00:09.10",      2.76,      1.39,     -0.90,      7.37,    623.20,     11.79,        11
"2013-11-03 00:00:09.20",      2.74,      1.58,     -0.69,      7.35,    626.22,     11.77,        11
"2013-11-03 00:00:09.30",      2.71,      1.62,     -0.47,      7.32,    626.50,     11.79,        11
"2013-11-03 00:00:09.40",      2.75,      1.63,     -0.59,      7.47,    626.38,     11.87,        11
"2013-11-03 00:00:09.50",      2.82,      1.55,     -0.70,      7.45,    626.15,     11.83,        11
"2013-11-03 00:00:09.60",      2.81,      1.32,     -0.83,      7.39,    624.34,     11.90,        11
"2013-11-03 00:00:09.70",      2.79,      1.47,     -0.74,      7.46,    624.52,     11.88,        11
"2013-11-03 00:00:09.80",      2.74,      1.61,     -0.70,      7.59,    626.52,     12.07,        11
"2013-11-03 00:00:09.90",      2.77,      1.52,     -0.76,      7.50,    624.85,     11.99,        11
"2013-11-03 00:00:10.00",      2.70,      1.49,     -0.75,      7.47,    625.41,     12.00,        11
"2013-11-03 00:00:10.10",      2.75,      1.42,     -0.68,      7.43,    623.78,     12.00,        11
"2013-11-03 00:00:10.20",      2.78,      1.36,     -0.70,      7.50,    626.36,     12.01,        11
"2013-11-03 00:00:10.30",      2.76,      1.50,     -0.76,      7.45,    626.64,     11.99,        11
"2013-11-03 00:00:10.40",      2.74,      1.57,     -0.80,      7.49,    627.93,     12.04,        11
"2013-11-03 00:00:10.50",      2.72,      1.43,     -0.73,      7.46,    623.70,     12.07,        11
"2013-11-03 00:00:10.60",      2.70,      1.52,     -0.79,      7.48,    625.72,     12.05,        11
"2013-11-03 00:00:10.70",      2.53,      1.44,     -0.53,      7.46,    626.44,     12.06,        11
"2013-11-03 00:00:10.80",      2.51,      1.47,     -0.32,      7.55,    623.79,     11.95,        11
"2013-11-03 00:00:10.90",      2.52,      1.59,     -0.29,      7.43,    625.83,     11.97,        11
"2013-11-03 00:00:11.00",      2.31,      1.55,      0.30,      7.36,    623.10,     11.86,        11
"2013-11-03 00:00:11.10",      2.31,      1.44,      0.11,      7.35,    626.02,     11.79,        11
"2013-11-03 00:00:11.20",      2.34,      1.41,      0.21,      7.34,    626.23,     11.79,        11
"2013-11-03 00:00:11.30",      2.28,      1.52,      0.15,      7.33,    623.72,     11.69,        11
"2013-11-03 00:00:11.40",      2.17,      1.42,      0.20,      7.34,    626.74,     11.81,        11
"2013-11-03 00:00:11.50",      2.17,      1.44,      0.26,      7.38,    625.67,     11.72,        11
"2013-11-03 00:00:11.60",      2.42,      1.44,      0.16,      7.38,    625.49,     11.81,        11
"2013-11-03 00:00:11.70",      2.50,      1.45,      0.02,      7.40,    624.16,     11.91,        11
"2013-11-03 00:00:11.80",      2.28,      1.35,     -0.06,      7.41,    624.83,     11.86,        11
"2013-11-03 00:00:11.90",      2.41,      1.48,      0.05,      7.43,    625.87,     11.86,        11
"2013-11-03 00:00:12.00",      2.37,      1.66,     -0.21,      7.52,    625.17,     11.95,        11
"2013-11-03 00:00:12.10",      2.39,      1.64,     -0.17,      7.45,    626.31,     11.82,        11
"2013-11-03 00:00:12.20",      2.53,      1.53,      0.12,      7.34,    625.93,     11.73,        11
"2013-11-03 00:00:12.30",      2.20,      1.56,      0.47,      7.33,    625.50,     11.75,        11
"2013-11-03 00:00:12.40",      2.38,      1.44,     -0.65,      7.39,    627.72,     11.91,        11
"2013-11-03 00:00:12.50",      2.49,      1.45,     -0.35,      7.39,    629.92,     11.85,        11
"2013-11-03 00:00:12.60",      2.41,      1.59,     -0.23,      7.34,    628.61,     11.69,        11
"2013-11-03 00:00:12.70",      2.54,      1.69,     -0.28,      7.32,    625.47,     11.74,        11
"2013-11-03 00:00:12.80",      2.50,      1.58,     -0.11,      7.30,    623.71,     11.65,        11
"2013-11-03 00:00:12.90",      2.48,      1.76,     -0.18,      7.34,    625.20,     11.71,        11
"2013-11-03 00:00:13.00",      2.58,      1.57,     -0.29,      7.30,    625.06,     11.77,        11
"2013-11-03 00:00:13.10",      2.51,      1.79,     -0.16,      7.33,    625.40,     11.69,        11
"2013-11-03 00:00:13.20",      2.48,      1.68,     -0.23,      7.33,    625.70,     11.69,        11
"2013-11-03 00:00:13.30",      2.49,      1.84,     -0.43,      7.29,    625.65,     11.70,        11
"2013-11-03 00:00:13.40",      2.45,      1.89,     -0.37,      7.29,    625.52,     11.75,        11
"2013-11-03 00:00:13.50",      2.52,      1.89,     -0.59,      7.43,    629.51,     11.89,        11
"2013-11-03 00:00:13.60",      2.55,      1.81,     -0.67,      7.45,    624.50,     11.95,        11
"2013-11-03 00:00:13.70",      2.62,      1.66,     -0.91,      7.46,    626.38,     11.91,        11
"2013-11-03 00:00:13.80",      2.66,      1.35,     -0.91,      7.50,    626.32,     11.96,        11
"2013-11-03 00:00:13.90",      2.60,      1.64,     -0.72,      7.52,    625.64,     11.93,        11
"2013-11-03 00:00:14.00",      2.52,      1.61,     -0.60,      7.46,    625.57,     11.84,        11
"2013-11-03 00:00:14.10",      2.61,      1.63,     -0.60,      7.43,    626.66,     11.92,        11
"2013-11-03 00:00:14.20",      2.62,      1.38,     -0.49,      7.43,    625.23,     11.99,        11
"2013-11-03 00:00:14.30",      2.58,      1.38,     -0.52,      7.49,    620.19,     11.81,        11
"2013-11-03 00:00:14.40",      2.62,      1.47,     -0.82,      7.40,    624.27,     11.81,        11
"2013-11-03 00:00:14.50",      2.60,      1.51,     -0.66,      7.36,    626.02,     11.86,        11
"2013-11-03 00:00:14.60",      2.46,      1.49,     -0.73,      7.39,    627.00,     11.79,        11
"2013-11-03 00:00:14.70",      2.53,      1.51,     -0.77,      7.36,    624.68,     11.87,        11
"2013-11-03 00:00:14.80",      2.49,      1.66,     -0.76,      7.35,    624.85,     11.84,        11
"2013-11-03 00:00:14.90",      2.59,      1.56,     -0.78,      7.35,    625.44,     11.82,        11
"2013-11-03 00:00:15.00",      2.51,      1.55,     -0.71,      7.39,    625.35,     11.87,        11
"2013-11-03 00:00:15.10",      2.58,      1.27,     -0.89,      7.44,    625.20,     11.88,        11
"2013-11-03 00:00:15.20",      2.54,      1.15,     -0.55,      7.46,    623.03,     11.87,        11
"2013-11-03 00:00:15.30",      2.41,      1.03,     -0.46,      7.56,    624.76,     11.97,        11
"2013-11-03 00:00:15.40",      2.44,      1.04,     -0.67,      7.44,    624.81,     11.90,        11
"2013-11-03 00:00:15.50",      2.44,      1.30,     -0.41,      7.38,    625.23,     11.86,        11
"2013-11-03 00:00:15.60",      2.58,      1.33,     -0.53,      7.35,    625.14,     11.84,        11
"2013-11-03 00:00:15.70",      2.57,      1.39,     -0.42,      7.47,    625.39,     11.90,        11
"2013-11-03 00:00:15.80",      2.63,      1.48,     -0.33,      7.46,    625.04,     11.88,        11
"2013-11-03 00:00:15.90",      2.63,      1.32,     -0.22,      7.43,    624.68,     11.84,        11
"2013-11-03 00:00:16.00",      2.59,      1.36,     -0.17,      7.40,    624.91,     11.82,        11
"2013-11-03 00:00:16.10",      2.70,      1.32,     -0.37,      7.42,    622.44,     11.84,        11
"2013-11-03 00:00:16.20",      2.70,      1.45,     -0.19,      7.39,    624.28,     11.83,        11
"2013-11-03 00:00:16.30",      2.59,      1.34,     -0.34,      7.39,    624.55,     11.88,        11
"2013-11-03 00:00:16.40",      2.62,      1.27,     -0.30,      7.43,    624.39,     11.87,        11
"2013-11-03 00:00:16.50",      2.70,      1.15,     -0.34,      7.45,    627.55,     11.77,        11
"2013-11-03 00:00:16.60",      2.69,      1.18,     -0.25,      7.46,    625.63,     11.89,        11
"2013-11-03 00:00:16.70",      2.76,      1.57,     -0.35,      7.43,    626.36,     11.89,        11
"2013-11-03 00:00:16.80",      2.72,      1.72,     -0.30,      7.38,    624.24,     11.83,        11
"2013-11-03 00:00:16.90",      2.68,      1.79,     -0.29,      7.34,    625.25,     11.80,        11
"2013-11-03 00:00:17.00",      2.70,      1.69,     -0.31,      7.34,    625.12,     11.88,        11
"2013-11-03 00:00:17.10",      2.87,      1.44,     -0.48,      7.43,    625.41,     12.04,        11
"2013-11-03 00:00:17.20",      2.97,      1.73,     -0.46,      7.57,    624.72,     11.85,        11
"2013-11-03 00:00:17.30",      2.82,      1.77,     -0.39,      7.54,    625.38,     11.94,        11
"2013-11-03 00:00:17.40",      2.78,      1.72,     -0.39,      7.58,    624.28,     11.83,        11
"2013-11-03 00:00:17.50",      2.89,      1.60,     -0.41,      7.51,    626.36,     12.13,        11
"2013-11-03 00:00:17.60",      2.83,      1.56,     -0.37,      7.60,    626.06,     12.04,        11
"2013-11-03 00:00:17.70",      2.74,      1.59,     -0.40,      7.62,    624.80,     12.12,        11
"2013-11-03 00:00:17.80",      2.84,      1.69,     -0.46,      7.59,    623.52,     12.08,        11
"2013-11-03 00:00:17.90",      2.81,      1.57,     -0.47,      7.64,    625.45,     12.17,        11
"2013-11-03 00:00:18.00",      2.78,      1.44,     -0.40,      7.59,    625.15,     12.08,        11
"2013-11-03 00:00:18.10",      2.93,      1.23,     -0.44,      7.57,    624.52,     12.14,        11
"2013-11-03 00:00:18.20",      2.76,      1.10,     -0.27,      7.61,    623.30,     12.17,        11
"2013-11-03 00:00:18.30",      2.91,      0.91,     -0.35,      7.62,    624.96,     12.12,        11
"2013-11-03 00:00:18.40",      2.88,      0.99,     -0.40,      7.58,    626.44,     11.87,        11
"2013-11-03 00:00:18.50",      2.88,      1.13,     -0.49,      7.38,    626.43,     12.06,        11
"2013-11-03 00:00:18.60",      2.72,      1.24,     -0.51,      7.21,    622.23,     11.97,        11
"2013-11-03 00:00:18.70",      2.77,      1.13,     -0.69,      7.26,    626.10,     11.82,        11
"2013-11-03 00:00:18.80",      2.88,      1.09,     -0.62,      7.32,    626.32,     11.77,        11
"2013-11-03 00:00:18.90",      2.89,      1.34,     -0.61,      7.26,    625.37,     11.79,        11
"2013-11-03 00:00:19.00",      2.84,      1.34,     -0.51,      7.34,    625.44,     11.87,        11
"2013-11-03 00:00:19.10",      2.80,      1.29,     -0.27,      7.43,    625.38,     11.88,        11
"2013-11-03 00:00:19.20",      2.81,      1.20,     -0.47,      7.40,    624.68,     11.87,        11
"2013-11-03 00:00:19.30",      2.94,      1.15,     -0.60,      7.40,    623.38,     11.79,        11
"2013-11-03 00:00:19.40",      2.89,      1.15,     -0.51,      7.42,    625.96,     11.84,        11
"2013-11-03 00:00:19.50",      2.87,      1.33,     -0.48,      7.28,    625.33,     11.87,        11
"2013-11-03 00:00:19.60",      2.80,      1.12,     -0.58,      7.33,    628.33,     11.74,        11
"2013-11-03 00:00:19.70",      2.77,      1.44,     -0.45,      7.30,    625.74,     11.93,        11
"2013-11-03 00:00:19.80",      2.79,      1.37,     -0.30,      7.39,    624.40,     11.97,        11
"2013-11-03 00:00:19.90",      2.74,      1.33,     -0.12,      7.38,    627.14,     12.11,        11
"2013-11-03 00:00:20.00",      2.57,      1.05,      0.01,      7.47,    623.73,     11.78,        11
"2013-11-03 00:00:20.10",      2.63,      1.02,     -0.32,      7.29,    630.22,     11.87,        11
"2013-11-03 00:00:20.20",      2.86,      0.91,     -0.68,      7.42,    624.41,     11.92,        11
"2013-11-03 00:00:20.30",      2.77,      0.99,     -0.74,      7.40,    625.04,     12.01,        11
"2013-11-03 00:00:20.40",      2.70,      1.00,     -0.50,      7.41,    625.17,     11.86,        11
"2013-11-03 00:00:20.50",      2.79,      0.89,     -0.64,      7.38,    624.55,     11.79,        11
"2013-11-03 00:00:20.60",      2.81,      0.92,     -0.66,      7.40,    630.65,     11.73,        11
"2013-11-03 00:00:20.70",      2.79,      1.15,     -0.65,      7.42,    624.56,     11.89,        11
"2013-11-03 00:00:20.80",      2.75,      1.17,     -0.82,      7.40,    626.20,     11.90,        11
"2013-11-03 00:00:20.90",      2.92,      1.34,     -0.33,      7.35,    624.36,     11.90,        11
"2013-11-03 00:00:21.00",      2.83,      1.23,     -0.19,      7.50,    624.25,     11.88,        11
"2013-11-03 00:00:21.10",      2.77,      1.21,     -0.20,      7.42,    625.38,     11.88,        11
"2013-11-03 00:00:21.20",      2.75,      1.24,     -0.32,      7.46,    625.86,     11.85,        11
"2013-11-03 00:00:21.30",      2.55,      1.22,     -0.44,      7.38,    623.54,     11.87,        11
"2013-11-03 00:00:21.40",      2.43,      1.43,     -0.24,      7.41,    624.67,     11.92,        11
"2013-11-03 00:00:21.50",      2.65,      1.29,     -0.41,      7.46,    625.15,     11.95,        11
"2013-11-03 00:00:21.60",      2.68,      0.97,     -0.22,      7.43,    624.77,     11.94,        11
"2013-11-03 00:00:21.70",      2.62,      1.06,     -0.33,      7.48,    624.45,     11.93,        11
"2013-11-03 00:00:21.80",      2.75,      0.90,     -0.45,      7.43,    623.62,     11.97,        11
"2013-11-03 00:00:21.90",      2.60,      0.94,     -0.65,      7.54,    624.44,     11.95,        11
"2013-11-03 00:00:22.00",      2.44,      1.01,     -0.36,      7.50,    626.57,     12.05,        11
"2013-11-03 00:00:22.10",      2.60,      1.16,     -0.29,      7.60,    624.05,     12.10,        11
"2013-11-03 00:00:22.20",      2.55,      0.93,     -0.22,      7.57,    625.36,     12.07,        11
"2013-11-03 00:00:22.30",      2.43,      1.00,      0.06,      7.50,    625.81,     12.04,        11
"2013-11-03 00:00:22.40",      2.38,      1.13,      0.08,      7.55,    624.69,     11.99,        11
"2013-11-03 00:00:22.50",      2.31,      1.29,      0.47,      7.53,    625.69,     12.00,        11
"2013-11-03 00:00:22.60",      2.43,      1.37,      0.16,      7.51,    624.86,     12.07,        11
"2013-11-03 00:00:22.70",      2.47,      1.31,      0.05,      7.58,    625.04,     12.03,        11
"2013-11-03 00:00:22.80",      2.47,      1.45,      0.23,      7.54,    624.81,     12.02,        11
"2013-11-03 00:00:22.90",      2.46,      1.46,      0.19,      7.54,    624.52,     11.89,        11
"2013-11-03 00:00:23.00",      2.50,      1.43,      0.22,      7.52,    625.18,     11.99,        11
"2013-11-03 00:00:23.10",      2.58,      1.50,      0.00,      7.43,    625.55,     11.87,        11
"2013-11-03 00:00:23.20",      2.58,      1.55,     -0.01,      7.48,    625.12,     11.85,        11
"2013-11-03 00:00:23.30",      2.65,      1.51,     -0.14,      7.41,    623.72,     11.83,        11
"2013-11-03 00:00:23.40",      2.59,      1.58,     -0.17,      7.40,    625.57,     11.90,        11