"2014-07-15 00:00:00.00",      2.01,      0.40,      0.79,     19.55,    701.95,     11.18,        11
"2014-07-15 00:00:00.10",      2.15,      0.45,      0.74,     19.64,    702.20,     11.27,        11
"2014-07-15 00:00:00.20",      2.31,      0.33,      0.48,     19.44,    701.18,     11.37,        11
"2014-07-15 00:00:00.30",      2.42,      0.49,      0.48,     19.49,    701.68,     11.32,        11
"2014-07-15 00:00:00.40",      2.47,      0.52,      0.57,     19.45,    701.38,     11.41,        11
"2014-07-15 00:00:00.50",      2.35,      0.42,      0.48,     19.45,    701.69,     11.29,        11
"2014-07-15 00:00:00.60",      2.41,      0.36,      0.57,     19.60,    702.90,     11.13,        11
"2014-07-15 00:00:00.70",      2.31,      0.02,      0.61,     19.56,    701.10,     11.25,        11
"2014-07-15 00:00:00.80",      2.05,     -0.29,      0.76,     19.63,    701.06,     11.45,        11
"2014-07-15 00:00:00.90",      1.79,     -0.45,      0.98,     19.60,    700.47,     11.57,        11
"2014-07-15 00:00:01.00",  -9999.00,     -0.39,  -9999.00,     19.55,    701.00,     11.50,        11
"2014-07-15 00:00:01.10",  -9999.00,     -0.49,  -9999.00,     19.69,    701.23,     11.60,        11
"2014-07-15 00:00:01.20",  -9999.00,     -0.44,  -9999.00,     19.66,    700.66,     11.70,        11
"2014-07-15 00:00:01.30",  -9999.00,     -0.43,  -9999.00,     19.69,    701.05,     11.59,        11
"2014-07-15 00:00:01.40",  -9999.00,     -0.33,  -9999.00,     19.60,    700.54,     11.53,        11
"2014-07-15 00:00:01.50",  -9999.00,     -0.20,  -9999.00,     19.54,    701.62,     11.62,        11
"2014-07-15 00:00:01.60",  -9999.00,     -0.21,  -9999.00,     19.59,    701.70,     11.49,        11
"2014-07-15 00:00:01.70",  -9999.00,     -0.32,  -9999.00,     19.58,    700.88,     11.55,        11
"2014-07-15 00:00:01.80",  -9999.00,     -0.37,  -9999.00,     19.59,    701.87,     11.45,        11
"2014-07-15 00:00:01.90",  -9999.00,     -0.40,  -9999.00,     19.60,    701.47,     11.45,        11
"2014-07-15 00:00:02.00",  -9999.00,     -0.09,  -9999.00,     19.48,    701.79,     11.33,        11
"2014-07-15 00:00:02.10",  -9999.00,     -0.08,  -9999.00,     19.43,    702.01,     11.29,        11
"2014-07-15 00:00:02.20",  -9999.00,     -0.19,  -9999.00,     19.58,    701.92,     11.30,        11
"2014-07-15 00:00:02.30",      1.71,     -0.29,      0.96,     19.56,    700.93,     11.54,        11
"2014-07-15 00:00:02.40",  -9999.00,     -0.25,  -9999.00,     19.57,    701.54,     11.58,        11
"2014-07-15 00:00:02.50",  -9999.00,     -0.42,  -9999.00,     19.61,    700.78,     11.55,        11
"2014-07-15 00:00:02.60",  -9999.00,     -0.41,  -9999.00,     19.66,    701.61,     11.42,        11
"2014-07-15 00:00:02.70",  -9999.00,     -0.35,  -9999.00,     19.50,    700.43,     11.67,        11
"2014-07-15 00:00:02.80",  -9999.00,     -0.08,  -9999.00,     19.63,    701.33,     11.48,        11
"2014-07-15 00:00:02.90",  -9999.00,     -0.05,  -9999.00,     19.66,    701.16,     11.45,        11
"2014-07-15 00:00:03.00",  -9999.00,      0.10,  -9999.00,     19.38,    701.51,     11.27,        11
"2014-07-15 00:00:03.10",  -9999.00,     -0.06,  -9999.00,     19.48,    701.85,     11.26,        11
"2014-07-15 00:00:03.20",      1.84,      0.03,      0.76,     19.35,    701.54,     11.25,        11
"2014-07-15 00:00:03.30",  -9999.00,     -0.21,  -9999.00,     19.40,    702.10,     11.22,        11
"2014-07-15 00:00:03.40",      2.09,      0.01,      0.93,     19.37,    701.33,     11.30,        11
"2014-07-15 00:00:03.50",      1.93,      0.16,      0.81,     19.04,    701.81,     10.89,        11
"2014-07-15 00:00:03.60",      2.11,      0.17,      0.55,     19.09,    702.99,     10.80,        11
"2014-07-15 00:00:03.70",      2.18,      0.22,      0.56,     19.08,    703.80,     10.71,        11
"2014-07-15 00:00:03.80",      2.19,      0.28,      0.60,     19.16,    700.89,     11.10,        11
"2014-07-15 00:00:03.90",      2.19,      0.06,      0.46,     19.12,    702.61,     10.82,        11
"2014-07-15 00:00:04.00",      2.17,     -0.07,      0.49,     19.18,    701.99,     10.77,        11
"2014-07-15 00:00:04.10",      2.17,     -0.12,      0.47,     19.12,    702.41,     10.73,        11
"2014-07-15 00:00:04.20",      2.14,     -0.16,      0.45,     19.29,    701.81,     10.86,        11
"2014-07-15 00:00:04.30",      2.05,      0.11,      0.72,     19.38,    701.88,     11.00,        11
"2014-07-15 00:00:04.40",  -9999.00,      0.18,  -9999.00,     19.34,    701.58,     11.46,        11
"2014-07-15 00:00:04.50",      1.78,      0.42,      0.98,     19.61,    701.87,     11.55,        11
"2014-07-15 00:00:04.60",  -9999.00,      0.26,  -9999.00,     19.65,    701.00,     11.62,        11
"2014-07-15 00:00:04.70",      2.06,      0.32,      0.76,     19.33,    701.06,     11.45,        11
"2014-07-15 00:00:04.80",      1.92,      0.30,      0.73,     19.71,    700.73,     11.45,        11
"2014-07-15 00:00:04.90",      2.17,      0.24,      0.53,     19.11,    702.71,     11.05,        11
"2014-07-15 00:00:05.00",      2.05,      0.17,      0.54,     19.05,    701.98,     10.85,        11
"2014-07-15 00:00:05.10",      2.11,     -0.09,      0.62,     19.21,    702.25,     10.72,        11
"2014-07-15 00:00:05.20",      1.99,      0.13,      0.66,     19.14,    702.72,     10.67,        11
"2014-07-15 00:00:05.30",      2.08,      0.23,      0.54,     19.15,    702.23,     10.64,        11
"2014-07-15 00:00:05.40",      2.01,     -0.02,      0.54,     19.22,    702.19,     10.65,        11
"2014-07-15 00:00:05.50",      2.04,      0.08,      0.48,     19.21,    702.47,     10.60,        11
"2014-07-15 00:00:05.60",      2.04,      0.23,      0.44,     19.14,    702.61,     10.63,        11
"2014-07-15 00:00:05.70",      1.98,      0.07,      0.51,     19.25,    702.72,     10.61,        11
"2014-07-15 00:00:05.80",      2.05,      0.20,      0.53,     19.19,    701.82,     10.66,        11
"2014-07-15 00:00:05.90",      2.12,      0.20,      0.47,     19.21,    701.67,     10.67,        11
"2014-07-15 00:00:06.00",      2.17,      0.18,      0.51,     19.09,    702.71,     10.63,        11
"2014-07-15 00:00:06.10",      2.25,      0.20,      0.49,     19.21,    702.00,     10.63,        11
"2014-07-15 00:00:06.20",      2.17,      0.26,      0.46,     19.20,    702.54,     10.61,        11
"2014-07-15 00:00:06.30",      2.11,      0.21,      0.51,     19.16,    702.38,     10.58,        11
"2014-07-15 00:00:06.40",      2.11,      0.09,      0.51,     19.40,    701.46,     10.75,        11
"2014-07-15 00:00:06.50",      2.23,     -0.04,      0.27,     19.48,    701.92,     11.07,        11
"2014-07-15 00:00:06.60",      2.32,     -0.14,      0.34,     19.55,    701.23,     11.22,        11
"2014-07-15 00:00:06.70",      2.27,     -0.21,      0.37,     19.51,    700.56,     11.26,        11
"2014-07-15 00:00:06.80",      2.17,     -0.26,      0.55,     19.57,    701.11,     11.40,        11
"2014-07-15 00:00:06.90",      2.00,     -0.32,      0.61,     19.55,    700.39,     11.54,        11
"2014-07-15 00:00:07.00",      1.90,     -0.55,      0.56,     19.53,    700.99,     11.48,        11
"2014-07-15 00:00:07.10",      1.89,     -0.49,      0.59,     19.65,    700.27,     11.75,        11
"2014-07-15 00:00:07.20",      1.82,     -0.46,      0.60,     19.68,    700.72,     11.78,        11
"2014-07-15 00:00:07.30",      1.84,     -0.32,      0.60,     19.49,    700.68,     11.65,        11
"2014-07-15 00:00:07.40",  -9999.00,     -0.33,  -9999.00,     19.62,    701.55,     11.63,        11
"2014-07-15 00:00:07.50",      1.69,     -0.35,      0.87,     19.46,    701.49,     11.43,        11
"2014-07-15 00:00:07.60",  -9999.00,     -0.14,  -9999.00,     19.50,    701.44,     11.35,        11
"2014-07-15 00:00:07.70",  -9999.00,      0.07,  -9999.00,     19.47,    700.95,     11.33,        11
"2014-07-15 00:00:07.80",  -9999.00,      0.05,  -9999.00,     19.45,    701.56,     11.27,        11
"2014-07-15 00:00:07.90",  -9999.00,      0.05,  -9999.00,     19.51,    702.37,     11.10,        11
"2014-07-15 00:00:08.00",  -9999.00,      0.06,  -9999.00,     19.54,    701.89,     11.05,        11
"2014-07-15 00:00:08.10",  -9999.00,      0.33,  -9999.00,     19.33,    702.19,     10.90,        11
"2014-07-15 00:00:08.20",  -9999.00,      0.36,  -9999.00,     19.32,    702.21,     10.93,        11
"2014-07-15 00:00:08.30",      1.77,      0.44,      0.89,     19.22,    702.34,     10.83,        11
"2014-07-15 00:00:08.40",      1.88,      0.26,      0.80,     19.44,    702.33,     10.84,        11
"2014-07-15 00:00:08.50",      2.04,      0.35,      0.85,     19.46,    701.95,     10.99,        11
"2014-07-15 00:00:08.60",      2.01,      0.52,      0.82,     19.51,    701.52,     11.12,        11
"2014-07-15 00:00:08.70",      2.02,      0.50,      0.77,     19.59,    702.50,     11.15,        11
"2014-07-15 00:00:08.80",      2.12,      1.04,      0.87,     19.75,    701.03,     11.40,        11
"2014-07-15 00:00:08.90",      2.06,      0.71,      0.77,     19.82,    699.98,     11.58,        11
"2014-07-15 00:00:09.00",      1.94,      0.70,      0.91,     19.89,    702.57,     11.45,        11
"2014-07-15 00:00:09.10",      2.17,      1.02,      0.69,     19.54,    701.42,     11.33,        11
"2014-07-15 00:00:09.20",      2.28,      0.79,      0.50,     19.38,    703.55,     10.98,        11
"2014-07-15 00:00:09.30",      2.47,      0.92,      0.39,     19.13,    702.55,     10.97,        11
"2014-07-15 00:00:09.40",      2.43,      0.78,      0.31,     19.12,    703.03,     10.81,        11
"2014-07-15 00:00:09.50",      2.54,      0.81,      0.36,     19.21,    702.82,     10.61,        11
"2014-07-15 00:00:09.60",      2.34,      0.89,      0.41,     19.20,    702.82,     10.77,        11
"2014-07-15 00:00:09.70",      2.45,      0.88,      0.40,     19.25,    702.37,     10.80,        11
"2014-07-15 00:00:09.80",      2.44,      0.66,      0.46,     19.05,    702.84,     10.88,        11
"2014-07-15 00:00:09.90",      2.48,      0.70,      0.41,     19.32,    702.40,     11.07,        11
"2014-07-15 00:00:10.00",      2.36,      0.78,      0.40,     19.34,    703.79,     10.93,        11
"2014-07-15 00:00:10.10",      2.54,      0.75,      0.22,     19.35,    702.94,     11.06,        11
"2014-07-15 00:00:10.20",      2.55,      0.89,      0.21,     19.27,    702.40,     11.13,        11
"2014-07-15 00:00:10.30",      2.46,      0.84,      0.30,     19.35,    702.38,     11.24,        11
"2014-07-15 00:00:10.40",      2.52,      0.80,      0.15,     19.37,    701.68,     11.26,        11
"2014-07-15 00:00:10.50",      2.48,      0.74,      0.23,     19.46,    701.97,     11.29,        11
"2014-07-15 00:00:10.60",      2.45,      0.87,      0.23,     19.52,    701.44,     11.33,        11
"2014-07-15 00:00:10.70",      2.47,      0.87,      0.47,     19.43,    702.24,     11.03,        11
"2014-07-15 00:00:10.80",      2.45,      0.76,      0.21,     19.41,    702.48,     10.81,        11
"2014-07-15 00:00:10.90",      2.47,      0.85,      0.16,     19.16,    702.22,     10.82,        11
"2014-07-15 00:00:11.00",      2.49,      0.86,      0.17,     19.12,    702.32,     10.86,        11
"2014-07-15 00:00:11.10",      2.57,      0.99,      0.21,     19.35,    703.62,     10.83,        11
"2014-07-15 00:00:11.20",      2.69,      0.94,      0.08,     19.59,    702.74,     10.92,        11
"2014-07-15 00:00:11.30",      2.25,      0.78,      0.56,     19.43,    702.32,     11.17,        11
"2014-07-15 00:00:11.40",      2.57,      0.57,      0.42,     19.37,    701.69,     11.17,        11
"2014-07-15 00:00:11.50",      2.80,      0.45,      0.02,     19.38,    702.36,     11.28,        11
"2014-07-15 00:00:11.60",      2.80,      0.21,      0.03,     19.47,    702.31,     11.18,        11
"2014-07-15 00:00:11.70",      2.60,      0.12,     -0.06,     19.51,    702.72,     11.35,        11
"2014-07-15 00:00:11.80",      2.65,      0.10,     -0.07,     19.55,    702.27,     11.47,        11
"2014-07-15 00:00:11.90",      2.42,      0.46,      0.30,     19.52,    701.52,     11.34,        11
"2014-07-15 00:00:12.00",      2.30,      0.19,      0.29,     19.40,    702.50,     11.24,        11
"2014-07-15 00:00:12.10",      2.10,     -0.18,      0.21,     19.53,    701.18,     11.39,        11
"2014-07-15 00:00:12.20",      2.17,      0.15,      0.29,     19.54,    701.15,     11.25,        11
"2014-07-15 00:00:12.30",      2.32,     -0.06,      0.18,     19.56,    701.22,     11.42,        11
"2014-07-15 00:00:12.40",      2.19,      0.06,      0.37,     19.58,    701.51,     11.52,        11
"2014-07-15 00:00:12.50",      2.27,     -0.00,      0.28,     19.68,    701.14,     11.44,        11
"2014-07-15 00:00:12.60",      2.22,      0.08,      0.47,     19.66,    701.02,     11.55,        11
"2014-07-15 00:00:12.70",      2.16,      0.23,      0.62,     19.56,    700.91,     11.53,        11
"2014-07-15 00:00:12.80",      2.23,      0.35,      0.53,     19.56,    701.71,     11.57,        11
"2014-07-15 00:00:12.90",      2.26,      0.28,      0.41,     19.64,    701.54,     11.55,        11
"2014-07-15 00:00:13.00",      2.23,      0.22,      0.48,     19.65,    700.82,     11.58,        11
"2014-07-15 00:00:13.10",      2.21,      0.18,      0.53,     19.70,    701.77,     11.67,        11
"2014-07-15 00:00:13.20",      2.17,      0.20,      0.63,     19.63,    700.81,     11.62,        11
"2014-07-15 00:00:13.30",      2.51,      0.10,      0.32,     19.55,    701.45,     11.52,        11
"2014-07-15 00:00:13.40",      2.48,      0.08,     -0.07,     19.48,    701.71,     11.22,        11
"2014-07-15 00:00:13.50",      2.41,      0.02,      0.08,     19.28,    702.42,     11.21,        11
"2014-07-15 00:00:13.60",      2.47,      0.19,      0.04,     19.09,    703.82,     11.06,        11
"2014-07-15 00:00:13.70",      2.28,      0.20,      0.26,     19.41,    701.27,     11.31,        11
"2014-07-15 00:00:13.80",      2.22,      0.35,      0.31,     19.54,    702.09,     11.48,        11
"2014-07-15 00:00:13.90",      2.26,      0.30,      0.33,     19.66,    703.21,     11.33,        11
"2014-07-15 00:00:14.00",      2.21,      0.25,      0.28,     19.67,    701.16,     11.49,        11
"2014-07-15 00:00:14.10",      2.37,      0.25,      0.19,     19.16,    701.93,     10.92,        11
"2014-07-15 00:00:14.20",      2.38,      0.29,      0.14,     19.18,    702.62,     10.81,        11
"2014-07-15 00:00:14.30",      2.66,      0.20,     -0.01,     19.18,    702.86,     10.85,        11
"2014-07-15 00:00:14.40",      2.54,      0.17,      0.28,     19.23,    702.16,     10.85,        11
"2014-07-15 00:00:14.50",      2.33,      0.56,      0.37,     19.24,    703.20,     10.86,        11
"2014-07-15 00:00:14.60",      2.34,      0.50,      0.36,     19.28,    702.78,     10.94,        11
"2014-07-15 00:00:14.70",      2.39,      0.39,      0.24,     19.20,    702.68,     10.88,        11
"2014-07-15 00:00:14.80",      2.38,      0.16,     -0.06,     19.03,    702.42,     10.72,        11
"2014-07-15 00:00:14.90",      2.41,      0.16,     -0.18,     19.07,    702.88,     10.58,        11
"2014-07-15 00:00:15.00",      2.37,      0.17,     -0.11,     19.11,    702.19,     10.61,        11
"2014-07-15 00:00:15.10",      2.39,      0.22,     -0.13,     19.18,    702.93,     10.71,        11
"2014-07-15 00:00:15.20",      2.33,      0.26,     -0.13,     19.13,    704.08,     10.58,        11
"2014-07-15 00:00:15.30",      2.29,      0.30,     -0.12,     19.09,    702.85,     10.61,        11
"2014-07-15 00:00:15.40",      2.24,      0.25,     -0.08,     19.17,    702.85,     10.53,        11
"2014-07-15 00:00:15.50",      2.22,      0.27,     -0.07,     19.09,    703.12,     10.52,        11
"2014-07-15 00:00:15.60",      2.21,      0.22,     -0.02,     19.06,    703.83,     10.50,        11
"2014-07-15 00:00:15.70",      2.15,      0.17,      0.01,     19.13,    702.81,     10.50,        11
"2014-07-15 00:00:15.80",      2.17,      0.14,     -0.05,     19.11,    703.65,     10.52,        11
"2014-07-15 00:00:15.90",      2.21,      0.14,     -0.05,     19.10,    702.61,     10.49,        11
"2014-07-15 00:00:16.00",      2.18,      0.08,     -0.02,     19.08,    703.66,     10.50,        11
"2014-07-15 00:00:16.10",      2.20,      0.19,     -0.04,     19.06,    702.99,     10.48,        11
"2014-07-15 00:00:16.20",      2.13,      0.20,     -0.04,     19.13,    703.04,     10.48,        11
"2014-07-15 00:00:16.30",      2.09,      0.29,     -0.05,     19.10,    702.00,     10.50,        11
"2014-07-15 00:00:16.40",      2.14,      0.24,      0.06,     19.09,    703.67,     10.51,        11
"2014-07-15 00:00:16.50",      2.24,      0.26,      0.03,     19.08,    703.70,     10.49,        11
"2014-07-15 00:00:16.60",      2.19,      0.26,      0.01,     19.08,    703.35,     10.46,        11
"2014-07-15 00:00:16.70",      2.21,      0.26,      0.03,     19.08,    703.42,     10.49,        11
"2014-07-15 00:00:16.80",      2.11,      0.28,      0.14,     18.99,    703.46,     10.48,        11
"2014-07-15 00:00:16.90",      2.18,      0.30,      0.09,     19.11,    702.35,     10.48,        11
"2014-07-15 00:00:17.00",      2.22,      0.30,      0.03,     19.08,    702.57,     10.46,        11
"2014-07-15 00:00:17.10",      2.23,      0.30,     -0.16,     19.12,    703.33,     10.47,        11
"2014-07-15 00:00:17.20",      2.25,      0.28,     -0.12,     19.13,    703.17,     10.45,        11
"2014-07-15 00:00:17.30",      2.27,      0.24,     -0.13,     19.12,    702.42,     10.46,        11
"2014-07-15 00:00:17.40",      2.24,      0.21,     -0.10,     19.08,    703.06,     10.44,        11
"2014-07-15 00:00:17.50",      2.24,      0.16,     -0.11,     19.11,    703.38,     10.47,        11
"2014-07-15 00:00:17.60",      2.20,      0.11,     -0.03,     19.09,    702.24,     10.47,        11
"2014-07-15 00:00:17.70",      2.14,      0.11,     -0.04,     19.12,    702.57,     10.46,        11
"2014-07-15 00:00:17.80",      2.13,      0.05,     -0.10,     19.13,    702.62,     10.47,        11
"2014-07-15 00:00:17.90",      2.11,      0.07,     -0.05,     19.10,    703.31,     10.48,        11
"2014-07-15 00:00:18.00",      2.12,      0.08,     -0.01,     19.07,    703.17,     10.51,        11
"2014-07-15 00:00:18.10",      2.16,      0.00,     -0.14,     19.11,    703.48,     10.50,        11
"2014-07-15 00:00:18.20",      2.14,     -0.01,     -0.09,     19.14,    702.68,     10.52,        11
"2014-07-15 00:00:18.30",      2.17,      0.00,     -0.05,     19.09,    702.08,     10.48,        11
"2014-07-15 00:00:18.40",      2.18,     -0.05,     -0.02,     19.09,    703.14,     10.51,        11
"2014-07-15 00:00:18.50",      2.10,      0.07,      0.12,     19.05,    702.65,     10.51,        11
"2014-07-15 00:00:18.60",      1.99,      0.11,      0.18,     19.08,    702.87,     10.52,        11
"2014-07-15 00:00:18.70",      2.02,      0.44,      0.21,     19.12,    702.75,     10.51,        11
"2014-07-15 00:00:18.80",      2.05,      0.48,      0.13,     19.11,    703.23,     10.53,        11
"2014-07-15 00:00:18.90",      2.04,      0.41,      0.10,     19.12,    702.20,     10.49,        11
"2014-07-15 00:00:19.00",      2.09,      0.32,      0.07,     19.14,    702.19,     10.68,        11
"2014-07-15 00:00:19.10",      2.04,      0.19,      0.08,     19.05,    702.63,     10.57,        11
"2014-07-15 00:00:19.20",      2.13,      0.11,      0.10,     19.09,    702.92,     10.57,        11
"2014-07-15 00:00:19.30",      2.04,     -0.17,     -0.02,     19.12,    702.44,     10.57,        11
"2014-07-15 00:00:19.40",      2.04,     -0.24,     -0.07,     19.11,    702.81,     10.57,        11
"2014-07-15 00:00:19.50",      2.04,     -0.15,     -0.21,     19.11,    702.65,     10.54,        11
"2014-07-15 00:00:19.60",      2.03,     -0.11,     -0.17,     19.15,    702.38,     10.53,        11
"2014-07-15 00:00:19.70",      2.07,     -0.04,     -0.18,     19.13,    702.87,     10.53,        11
"2014-07-15 00:00:19.80",      2.05,     -0.10,     -0.15,     19.11,    702.69,     10.53,        11
"2014-07-15 00:00:19.90",      2.04,     -0.12,     -0.18,     19.11,    703.22,     10.54,        11
"2014-07-15 00:00:20.00",      1.92,     -0.23,     -0.25,     19.18,    703.32,     10.54,        11
"2014-07-15 00:00:20.10",      1.90,     -0.22,     -0.16,     19.11,    702.78,     10.55,        11
"2014-07-15 00:00:20.20",      1.89,     -0.23,     -0.19,     19.13,    703.14,     10.58,        11
"2014-07-15 00:00:20.30",      1.85,     -0.26,     -0.17,     19.15,    703.05,     10.58,        11
"2014-07-15 00:00:20.40",      1.93,     -0.27,     -0.26,     19.15,    702.77,     10.58,        11
"2014-07-15 00:00:20.50",      1.88,     -0.26,     -0.18,     19.14,    702.76,     10.59,        11
"2014-07-15 00:00:20.60",      1.86,     -0.18,     -0.16,     19.11,    702.07,     10.56,        11
"2014-07-15 00:00:20.70",      1.85,     -0.27,     -0.17,     19.13,    702.87,     10.57,        11
"2014-07-15 00:00:20.80",      1.90,     -0.29,     -0.17,     19.14,    702.83,     10.57,        11
"2014-07-15 00:00:20.90",      1.91,     -0.22,     -0.09,     19.14,    702.80,     10.55,        11
"2014-07-15 00:00:21.00",      1.81,     -0.25,     -0.04,     19.12,    702.89,     10.55,        11
"2014-07-15 00:00:21.10",      1.86,     -0.27,     -0.06,     19.14,    702.26,     10.55,        11
"2014-07-15 00:00:21.20",      1.91,     -0.30,     -0.11,     19.13,    702.61,     10.54,        11
"2014-07-15 00:00:21.30",      1.89,     -0.31,     -0.04,     19.11,    702.58,     10.54,        11
"2014-07-15 00:00:21.40",      1.79,     -0.26,      0.02,     19.11,    702.65,     10.55,        11
"2014-07-15 00:00:21.50",      1.83,     -0.25,     -0.19,     19.11,    702.35,     10.57,        11
"2014-07-15 00:00:21.60",      1.83,     -0.32,     -0.13,     19.14,    701.78,     10.57,        11
"2014-07-15 00:00:21.70",      1.82,     -0.24,     -0.19,     19.11,    702.42,     10.59,        11
"2014-07-15 00:00:21.80",      1.87,     -0.33,     -0.21,     19.10,    702.85,     10.59,        11
"2014-07-15 00:00:21.90",      1.89,     -0.32,     -0.15,     19.14,    702.28,     10.58,        11
"2014-07-15 00:00:22.00",      1.84,     -0.25,      0.06,     19.08,    702.50,     10.58,        11
"2014-07-15 00:00:22.10",      1.83,     -0.31,     -0.06,     19.12,    703.06,     10.57,        11
"2014-07-15 00:00:22.20",      1.82,     -0.25,     -0.04,     19.10,    701.86,     10.56,        11
"2014-07-15 00:00:22.30",      1.79,     -0.06,      0.12,     19.13,    702.45,     10.55,        11
"2014-07-15 00:00:22.40",      1.80,     -0.09,      0.07,     19.11,    702.61,     10.53,        11
"2014-07-15 00:00:22.50",      1.80,     -0.09,      0.10,     19.11,    702.22,     10.55,        11
"2014-07-15 00:00:22.60",      1.82,     -0.09,      0.07,     19.14,    703.27,     10.57,        11
"2014-07-15 00:00:22.70",      1.83,     -0.10,      0.04,     19.11,    702.24,     10.54,        11
"2014-07-15 00:00:22.80",      1.85,     -0.19,      0.01,     19.08,    702.61,     10.54,        11
"2014-07-15 00:00:22.90",      1.88,     -0.16,     -0.00,     19.11,    703.10,     10.55,        11
"2014-07-15 00:00:23.00",      1.90,     -0.20,      0.00,     19.12,    702.86,     10.53,        11
"2014-07-15 00:00:23.10",      1.89,     -0.14,      0.05,     19.09,    702.19,     10.57,        11
"2014-07-15 00:00:23.20",      1.87,     -0.14,      0.09,     19.12,    702.86,     10.56,        11
"2014-07-15 00:00:23.30",      2.03,     -0.16,     -0.00,     19.15,    702.70,     10.55,        11
"2014-07-15 00:00:23.40",      2.02,     -0.17,     -0.16,     19.09,    703.63,     10.55,        11