"2017-04-12 00:00:00.00",      0.51,      1.21,      0.78,      7.76,    761.69,      6.91,        15
"2017-04-12 00:00:00.10",      0.44,      1.14,      0.97,      7.75,    761.82,      6.95,        15
"2017-04-12 00:00:00.20",      0.43,      1.21,      0.98,      7.72,    761.18,      6.96,        15
"2017-04-12 00:00:00.30",      0.48,      1.23,      0.99,      7.73,    761.46,      6.94,        15
"2017-04-12 00:00:00.40",      0.49,      1.26,      0.81,      7.79,    761.44,      6.89,        15
"2017-04-12 00:00:00.50",      0.49,      1.28,      0.73,      7.78,    761.21,      6.92,        15
"2017-04-12 00:00:00.60",      0.58,      1.26,      0.66,      7.77,    761.02,      6.93,        15
"2017-04-12 00:00:00.70",      0.58,      1.12,      0.76,      7.78,    762.35,      6.91,        15
"2017-04-12 00:00:00.80",      0.35,      0.93,      0.89,      7.76,    761.66,      6.90,        15
"2017-04-12 00:00:00.90",      0.17,      0.98,      1.05,      7.72,    761.12,      6.89,        15
"2017-04-12 00:00:01.00",     -0.29,      1.24,      0.95,      7.96,    761.62,      6.91,        15
"2017-04-12 00:00:01.10",     -0.08,      1.27,      0.82,      7.88,    761.62,      6.88,        15
"2017-04-12 00:00:01.20",      0.20,      1.05,      1.08,      7.76,    761.14,      6.88,        15
"2017-04-12 00:00:01.30",      0.23,      1.06,      1.09,      7.90,    762.16,      6.88,        15
"2017-04-12 00:00:01.40",      0.34,      1.01,      1.00,      7.82,    761.76,      6.87,        15
"2017-04-12 00:00:01.50",      0.40,      1.03,      0.94,      7.83,    762.02,      6.87,        15
"2017-04-12 00:00:01.60",      0.32,      1.00,      0.87,      7.77,    761.79,      6.89,        15
"2017-04-12 00:00:01.70",      0.45,      0.89,      0.74,      7.79,    760.84,      6.90,        15
"2017-04-12 00:00:01.80",      0.43,      0.90,      0.76,      7.79,    761.59,      6.88,        15
"2017-04-12 00:00:01.90",      0.32,      0.89,      0.85,      7.81,    761.98,      6.90,        15
"2017-04-12 00:00:02.00",      0.28,      0.80,      0.75,      7.79,    761.48,      6.86,        15
"2017-04-12 00:00:02.10",      0.29,      0.92,      0.74,      7.83,    761.95,      6.87,        15
"2017-04-12 00:00:02.20",      0.35,      1.01,      0.77,      7.80,    761.89,      6.84,        15
"2017-04-12 00:00:02.30",      0.37,      1.00,      0.88,      7.83,    762.05,      6.90,        15
"2017-04-12 00:00:02.40",      0.38,      1.12,      0.85,      7.77,    761.72,      6.89,        15
"2017-04-12 00:00:02.50",      0.31,      1.19,      0.89,      7.74,    761.59,      6.90,        15
"2017-04-12 00:00:02.60",      0.26,      1.18,      0.89,      7.75,    761.65,      6.89,        15
"2017-04-12 00:00:02.70",     -0.02,      1.33,      0.78,      7.72,    761.55,      6.85,        15
"2017-04-12 00:00:02.80",      0.13,      1.30,      0.93,      7.78,    761.97,      6.84,        15
"2017-04-12 00:00:02.90",      0.14,      1.33,      0.82,      7.74,    762.64,      6.85,        15
"2017-04-12 00:00:03.00",      0.01,      1.22,      0.93,      7.77,    762.15,      6.86,        15
"2017-04-12 00:00:03.10",      0.18,      1.19,      1.08,      7.73,    761.65,      6.79,        15
"2017-04-12 00:00:03.20",      0.00,      1.23,      0.99,      7.78,    762.18,      6.79,        15
"2017-04-12 00:00:03.30",      0.09,      1.23,      1.01,      7.80,    762.39,      6.84,        15
"2017-04-12 00:00:03.40",      0.19,      1.09,      0.99,      7.74,    761.96,      6.81,        15
"2017-04-12 00:00:03.50",      0.39,      1.05,      0.94,      7.76,    762.09,      6.82,        15
"2017-04-12 00:00:03.60",      0.54,      1.23,      1.03,      7.72,    762.57,      6.90,        15
"2017-04-12 00:00:03.70",      0.61,      1.17,      0.97,      7.79,    762.25,      6.90,        15
"2017-04-12 00:00:03.80",      0.50,      1.13,      0.99,      7.79,    761.90,      6.98,        15
"2017-04-12 00:00:03.90",      0.63,      0.99,      0.81,      7.76,    761.94,      6.98,        15
"2017-04-12 00:00:04.00",      0.42,      1.05,      0.85,      7.77,    761.83,      6.98,        15
"2017-04-12 00:00:04.10",      0.29,      1.05,      0.85,      7.74,    762.18,      6.87,        15
"2017-04-12 00:00:04.20",      0.41,      1.04,      0.82,      7.75,    761.52,      6.87,        15
"2017-04-12 00:00:04.30",      0.48,      1.07,      0.83,      7.72,    762.18,      6.85,        15
"2017-04-12 00:00:04.40",      0.47,      0.93,      0.91,      7.78,    762.01,      6.86,        15
"2017-04-12 00:00:04.50",      0.49,      0.92,      0.92,      7.78,    762.54,      6.87,        15
"2017-04-12 00:00:04.60",      0.73,      1.06,      0.81,      7.77,    762.23,      6.90,        15
"2017-04-12 00:00:04.70",      0.68,      1.04,      0.67,      7.75,    761.41,      6.90,        15
"2017-04-12 00:00:04.80",      0.65,      1.05,      0.68,      7.81,    761.77,      6.84,        15
"2017-04-12 00:00:04.90",      0.62,      1.02,      0.68,      7.75,    761.36,      6.84,        15
"2017-04-12 00:00:05.00",      0.70,      1.04,      0.60,      7.72,    761.69,      6.84,        15
"2017-04-12 00:00:05.10",      0.64,      0.95,      0.57,      7.75,    762.01,      6.83,        15
"2017-04-12 00:00:05.20",      0.59,      1.04,      0.60,      7.80,    762.25,      6.85,        15
"2017-04-12 00:00:05.30",      0.66,      0.91,      0.78,      7.72,    761.71,      6.86,        15
"2017-04-12 00:00:05.40",      0.64,      0.95,      0.66,      7.74,    761.33,      6.85,        15
"2017-04-12 00:00:05.50",      0.74,      1.03,      0.44,      7.71,    761.06,      6.86,        15
"2017-04-12 00:00:05.60",      0.63,      1.12,      0.32,      7.74,    761.74,      6.84,        15
"2017-04-12 00:00:05.70",      0.65,      1.07,      0.33,      7.74,    762.39,      6.88,        15
"2017-04-12 00:00:05.80",      0.61,      0.94,      0.56,      7.71,    761.88,      6.91,        15
"2017-04-12 00:00:05.90",      0.35,      1.08,      0.73,      7.71,    761.71,      6.89,        15
"2017-04-12 00:00:06.00",      0.35,      0.96,      0.80,      7.76,    761.89,      6.88,        15
"2017-04-12 00:00:06.10",      0.24,      0.97,      0.84,      7.76,    761.17,      6.87,        15
"2017-04-12 00:00:06.20",      0.13,      0.90,      0.89,      7.80,    761.99,      6.86,        15
"2017-04-12 00:00:06.30",      0.09,      1.01,      0.80,      7.74,    762.03,      6.84,        15
"2017-04-12 00:00:06.40",      0.33,      1.14,      0.75,      7.78,    761.89,      6.83,        15
"2017-04-12 00:00:06.50",      0.26,      1.08,      0.75,      7.80,    762.20,      6.84,        15
"2017-04-12 00:00:06.60",      0.24,      1.11,      0.66,      7.77,    761.61,      6.84,        15
"2017-04-12 00:00:06.70",      0.34,      1.14,      0.65,      7.79,    761.78,      6.84,        15
"2017-04-12 00:00:06.80",      0.26,      1.10,      0.65,      7.77,    761.86,      6.87,        15
"2017-04-12 00:00:06.90",      0.23,      0.96,      0.70,      7.72,    762.23,      6.88,        15
"2017-04-12 00:00:07.00",      0.35,      1.12,      0.73,      7.78,    761.93,      6.88,        15
"2017-04-12 00:00:07.10",      0.37,      1.12,      0.69,      7.75,    762.66,      6.87,        15
"2017-04-12 00:00:07.20",      0.48,      1.14,      0.66,      7.77,    761.77,      6.88,        15
"2017-04-12 00:00:07.30",      0.55,      1.24,      0.73,      7.75,    761.57,      6.89,        15
"2017-04-12 00:00:07.40",      0.60,      1.25,      0.69,      7.79,    760.93,      6.90,        15
"2017-04-12 00:00:07.50",      0.62,      1.18,      0.59,      7.75,    762.10,      6.90,        15
"2017-04-12 00:00:07.60",      0.56,      1.17,      0.65,      7.78,    762.09,      6.90,        15
"2017-04-12 00:00:07.70",      0.52,      1.12,      0.68,      7.73,    762.01,      6.90,        15
"2017-04-12 00:00:07.80",      0.30,      1.16,      0.74,      7.72,    762.49,      6.89,        15
"2017-04-12 00:00:07.90",      0.27,      1.17,      0.67,      7.77,    762.01,      6.88,        15
"2017-04-12 00:00:08.00",      0.25,      1.23,      0.68,      7.79,    762.18,      6.89,        15
"2017-04-12 00:00:08.10",      0.40,      1.34,      0.67,      7.75,    762.01,      6.92,        15
"2017-04-12 00:00:08.20",      0.39,      1.34,      0.73,      7.73,    761.68,      6.93,        15
"2017-04-12 00:00:08.30",      0.24,      1.40,      0.73,      7.77,    761.98,      6.94,        15
"2017-04-12 00:00:08.40",      0.28,      1.39,      0.71,      7.78,    761.85,      6.94,        15
"2017-04-12 00:00:08.50",      0.30,      1.28,      0.75,      7.76,    762.31,      6.91,        15
"2017-04-12 00:00:08.60",      0.31,      1.24,      0.75,      7.74,    762.30,      6.91,        15
"2017-04-12 00:00:08.70",      0.27,      1.42,      0.70,      7.73,    762.07,      6.90,        15
"2017-04-12 00:00:08.80",      0.27,      1.32,      0.76,      7.76,    761.50,      6.91,        15
"2017-04-12 00:00:08.90",      0.48,      1.26,      0.59,      7.78,    762.24,      6.95,        15
"2017-04-12 00:00:09.00",      0.25,      1.24,      0.85,      7.75,    762.43,      6.89,        15
"2017-04-12 00:00:09.10",      0.58,      1.14,      0.63,      7.78,    762.04,      6.91,        15
"2017-04-12 00:00:09.20",      0.65,      1.03,      0.46,      7.75,    761.71,      6.89,        15
"2017-04-12 00:00:09.30",      0.62,      1.24,      0.43,      7.74,    761.54,      6.84,        15
"2017-04-12 00:00:09.40",      0.57,      1.36,      0.39,      7.79,    761.77,      6.82,        15
"2017-04-12 00:00:09.50",      0.63,      1.54,      0.44,      7.77,    761.74,      6.86,        15
"2017-04-12 00:00:09.60",      0.53,      1.61,      0.55,      7.75,    762.17,      6.86,        15
"2017-04-12 00:00:09.70",      0.47,      1.60,      0.54,      7.74,    761.95,      6.82,        15
"2017-04-12 00:00:09.80",      0.53,      1.53,      0.49,      7.78,    762.02,      6.81,        15
"2017-04-12 00:00:09.90",      0.57,      1.53,      0.49,      7.78,    762.40,      6.78,        15
"2017-04-12 00:00:10.00",      0.55,      1.55,      0.46,      7.77,    762.11,      6.77,        15
"2017-04-12 00:00:10.10",      0.60,      1.50,      0.52,      7.78,    762.03,      6.77,        15
"2017-04-12 00:00:10.20",      0.53,      1.59,      0.58,      7.76,    762.27,      6.84,        15
"2017-04-12 00:00:10.30",      0.50,      1.52,      0.72,      7.75,    761.80,      6.84,        15
"2017-04-12 00:00:10.40",      0.45,      1.39,      0.74,      7.79,    761.92,      6.82,        15
"2017-04-12 00:00:10.50",      0.48,      1.49,      0.68,      7.78,    762.07,      6.82,        15
"2017-04-12 00:00:10.60",      0.42,      1.39,      0.58,      7.81,    761.98,      6.80,        15
"2017-04-12 00:00:10.70",      0.51,      1.42,      0.65,      7.79,    761.58,      6.79,        15
"2017-04-12 00:00:10.80",      0.68,      1.45,      0.61,      7.81,    762.44,      6.81,        15
"2017-04-12 00:00:10.90",      0.57,      1.43,      0.60,      7.81,    761.68,      6.78,        15
"2017-04-12 00:00:11.00",      0.59,      1.42,      0.56,      7.81,    762.19,      6.76,        15
"2017-04-12 00:00:11.10",      0.62,      1.52,      0.59,      7.80,    761.82,      6.74,        15
"2017-04-12 00:00:11.20",      0.64,      1.43,      0.59,      7.84,    762.17,      6.72,        15
"2017-04-12 00:00:11.30",      0.57,      1.48,      0.51,      7.83,    761.69,      6.73,        15
"2017-04-12 00:00:11.40",      0.62,      1.55,      0.41,      7.76,    761.85,      6.74,        15
"2017-04-12 00:00:11.50",      0.63,      1.52,      0.41,      7.77,    762.24,      6.70,        15
"2017-04-12 00:00:11.60",      0.59,      1.53,      0.41,      7.78,    761.96,      6.74,        15
"2017-04-12 00:00:11.70",      0.53,      1.47,      0.52,      7.81,    762.03,      6.70,        15
"2017-04-12 00:00:11.80",      0.48,      1.51,      0.57,      7.83,    761.96,      6.72,        15
"2017-04-12 00:00:11.90",      0.45,      1.55,      0.53,      7.80,    762.34,      6.74,        15
"2017-04-12 00:00:12.00",      0.45,      1.54,      0.54,      7.82,    761.94,      6.76,        15
"2017-04-12 00:00:12.10",      0.46,      1.48,      0.58,      7.83,    762.48,      6.77,        15
"2017-04-12 00:00:12.20",      0.48,      1.45,      0.60,      7.78,    761.97,      6.71,        15
"2017-04-12 00:00:12.30",      0.45,      1.42,      0.58,      7.81,    762.02,      6.71,        15
"2017-04-12 00:00:12.40",      0.44,      1.46,      0.57,      7.77,    761.75,      6.73,        15
"2017-04-12 00:00:12.50",      0.41,      1.46,      0.58,      7.79,    761.91,      6.71,        15
"2017-04-12 00:00:12.60",      0.41,      1.47,      0.61,      7.78,    761.44,      6.72,        15
"2017-04-12 00:00:12.70",      0.42,      1.47,      0.58,      7.82,    762.05,      6.76,        15
"2017-04-12 00:00:12.80",      0.47,      1.50,      0.55,      7.83,    761.82,      6.70,        15
"2017-04-12 00:00:12.90",      0.45,      1.51,      0.53,      7.81,    761.85,      6.68,        15
"2017-04-12 00:00:13.00",      0.42,      1.46,      0.55,      7.83,    762.06,      6.67,        15
"2017-04-12 00:00:13.10",      0.52,      1.50,      0.57,      7.82,    761.52,      6.71,        15
"2017-04-12 00:00:13.20",      0.57,      1.49,      0.61,      7.80,    761.29,      6.72,        15
"2017-04-12 00:00:13.30",      0.49,      1.46,      0.58,      7.79,    762.37,      6.71,        15
"2017-04-12 00:00:13.40",      0.54,      1.50,      0.60,      7.79,    761.66,      6.73,        15
"2017-04-12 00:00:13.50",      0.52,      1.44,      0.63,      7.82,    761.89,      6.72,        15
"2017-04-12 00:00:13.60",      0.50,      1.50,      0.54,      7.79,    761.30,      6.72,        15
"2017-04-12 00:00:13.70",      0.52,      1.48,      0.50,      7.82,    761.39,      6.71,        15
"2017-04-12 00:00:13.80",      0.60,      1.47,      0.54,      7.83,    762.13,      6.72,        15
"2017-04-12 00:00:13.90",      0.60,      1.54,      0.58,      7.79,    762.23,      6.72,        15
"2017-04-12 00:00:14.00",      0.57,      1.47,      0.55,      7.80,    761.92,      6.73,        15
"2017-04-12 00:00:14.10",      0.50,      1.51,      0.53,      7.82,    761.72,      6.72,        15
"2017-04-12 00:00:14.20",      0.48,      1.59,      0.58,      7.83,    761.73,      6.81,        15
"2017-04-12 00:00:14.30",      0.63,      1.59,      0.50,      7.81,    761.73,      6.74,        15
"2017-04-12 00:00:14.40",      0.74,      1.51,      0.45,      7.81,    762.23,      6.75,        15
"2017-04-12 00:00:14.50",      0.81,      1.66,      0.43,      7.80,    761.96,      6.76,        15
"2017-04-12 00:00:14.60",      0.62,      1.57,      0.42,      7.78,    762.31,      6.79,        15
"2017-04-12 00:00:14.70",      0.67,      1.52,      0.41,      7.79,    762.06,      6.76,        15
"2017-04-12 00:00:14.80",      0.65,      1.45,      0.46,      7.81,    761.79,      6.77,        15
"2017-04-12 00:00:14.90",      0.74,      1.49,      0.51,      7.81,    761.42,      6.76,        15
"2017-04-12 00:00:15.00",      0.74,      1.52,      0.49,      7.79,    761.45,      6.76,        15
"2017-04-12 00:00:15.10",      0.79,      1.53,      0.37,      7.80,    761.67,      6.78,        15
"2017-04-12 00:00:15.20",      0.77,      1.57,      0.43,      7.80,    761.88,      6.73,        15
"2017-04-12 00:00:15.30",      0.72,      1.58,      0.53,      7.79,    761.94,      6.75,        15
"2017-04-12 00:00:15.40",      0.69,      1.52,      0.45,      7.78,    761.89,      6.79,        15
"2017-04-12 00:00:15.50",      0.75,      1.49,      0.40,      7.81,    762.08,      6.77,        15
"2017-04-12 00:00:15.60",      0.63,      1.47,      0.53,      7.82,    762.21,      6.76,        15
"2017-04-12 00:00:15.70",      0.63,      1.44,      0.50,      7.77,    761.92,      6.73,        15
"2017-04-12 00:00:15.80",      0.68,      1.51,      0.49,      7.77,    761.64,      6.69,        15
"2017-04-12 00:00:15.90",      0.70,      1.62,      0.52,      7.79,    761.70,      6.71,        15
"2017-04-12 00:00:16.00",      0.76,      1.64,      0.48,      7.82,    761.79,      6.70,        15
"2017-04-12 00:00:16.10",      0.94,      1.62,      0.43,      7.81,    761.88,      6.76,        15
"2017-04-12 00:00:16.20",      0.50,      1.79,      0.56,      7.76,    762.21,      6.83,        15
"2017-04-12 00:00:16.30",      0.50,      1.73,      0.57,      7.77,    762.37,      6.85,        15
"2017-04-12 00:00:16.40",      0.44,      1.69,      0.60,      7.75,    762.70,      6.87,        15
"2017-04-12 00:00:16.50",      0.40,      1.68,      0.63,      7.77,    762.49,      6.89,        15
"2017-04-12 00:00:16.60",      0.32,      1.68,      0.62,      7.81,    762.01,      6.89,        15
"2017-04-12 00:00:16.70",      0.32,      1.76,      0.68,      7.79,    762.48,      6.92,        15
"2017-04-12 00:00:16.80",      0.32,      1.61,      0.54,      7.73,    761.94,      6.89,        15
"2017-04-12 00:00:16.90",      0.44,      1.85,      0.52,      7.75,    761.88,      6.84,        15
"2017-04-12 00:00:17.00",      0.57,      1.78,      0.48,      7.77,    761.78,      6.84,        15
"2017-04-12 00:00:17.10",      0.46,      1.68,      0.66,      7.77,    761.77,      6.87,        15
"2017-04-12 00:00:17.20",      0.57,      1.77,      0.57,      7.78,    761.90,      6.88,        15
"2017-04-12 00:00:17.30",      0.38,      1.73,      0.45,      7.75,    762.02,      6.91,        15
"2017-04-12 00:00:17.40",      0.31,      1.72,      0.49,      7.77,    762.00,      6.89,        15
"2017-04-12 00:00:17.50",      0.37,      1.62,      0.58,      7.81,    761.56,      6.89,        15
"2017-04-12 00:00:17.60",      0.25,      1.59,      0.64,      7.79,    761.66,      6.91,        15
"2017-04-12 00:00:17.70",      0.14,      1.41,      0.60,      7.80,    761.43,      6.89,        15
"2017-04-12 00:00:17.80",      0.32,      1.30,      0.72,      7.74,    761.70,      6.93,        15
"2017-04-12 00:00:17.90",      0.27,      1.32,      0.71,      7.75,    761.82,      6.94,        15
"2017-04-12 00:00:18.00",      0.39,      1.42,      0.63,      7.80,    761.38,      6.88,        15
"2017-04-12 00:00:18.10",      0.46,      1.41,      0.61,      7.82,    761.90,      6.88,        15
"2017-04-12 00:00:18.20",      0.43,      1.45,      0.60,      7.80,    761.62,      6.90,        15
"2017-04-12 00:00:18.30",      0.47,      1.48,      0.63,      7.79,    762.11,      6.92,        15
"2017-04-12 00:00:18.40",      0.24,      1.64,      0.65,      7.81,    762.37,      6.89,        15
"2017-04-12 00:00:18.50",      0.50,      1.61,      0.59,      7.81,    761.81,      6.81,        15
"2017-04-12 00:00:18.60",      0.55,      1.66,      0.61,      7.80,    762.03,      6.78,        15
"2017-04-12 00:00:18.70",      0.56,      1.62,      0.54,      7.77,    761.93,      6.82,        15
"2017-04-12 00:00:18.80",      0.58,      1.52,      0.49,      7.79,    761.87,      6.80,        15
"2017-04-12 00:00:18.90",      0.59,      1.58,      0.52,      7.78,    762.00,      6.80,        15
"2017-04-12 00:00:19.00",      0.61,      1.60,      0.52,      7.78,    762.12,      6.82,        15
"2017-04-12 00:00:19.10",      0.63,      1.55,      0.60,      7.79,    761.92,      6.81,        15
"2017-04-12 00:00:19.20",      0.45,      1.51,      0.71,      7.78,    761.19,      6.82,        15
"2017-04-12 00:00:19.30",      0.65,      1.61,      0.70,      7.81,    761.94,      6.79,        15
"2017-04-12 00:00:19.40",      0.69,      1.59,      0.61,      7.82,    762.03,      6.74,        15
"2017-04-12 00:00:19.50",      0.61,      1.61,      0.65,      7.80,    762.07,      6.76,        15
"2017-04-12 00:00:19.60",      0.62,      1.58,      0.61,      7.77,    762.14,      6.74,        15
"2017-04-12 00:00:19.70",      0.62,      1.54,      0.59,      7.81,    761.99,      6.73,        15
"2017-04-12 00:00:19.80",      0.51,      1.50,      0.69,      7.81,    762.35,      6.75,        15
"2017-04-12 00:00:19.90",      0.62,      1.54,      0.61,      7.82,    761.91,      6.77,        15
"2017-04-12 00:00:20.00",      0.67,      1.48,      0.61,      7.82,    761.53,      6.74,        15
"2017-04-12 00:00:20.10",      0.59,      1.41,      0.61,      7.76,    761.68,      6.76,        15
"2017-04-12 00:00:20.20",      0.53,      1.44,      0.59,      7.82,    762.33,      6.76,        15
"2017-04-12 00:00:20.30",      0.63,      1.52,      0.59,      7.83,    761.95,      6.73,        15
"2017-04-12 00:00:20.40",      0.59,      1.58,      0.57,      7.79,    761.84,      6.73,        15
"2017-04-12 00:00:20.50",      0.65,      1.55,      0.55,      7.77,    761.69,      6.80,        15
"2017-04-12 00:00:20.60",      0.59,      1.60,      0.58,      7.80,    762.00,      6.79,        15
"2017-04-12 00:00:20.70",      0.54,      1.60,      0.57,      7.77,    762.26,      6.86,        15
"2017-04-12 00:00:20.80",      0.50,      1.63,      0.65,      7.81,    762.11,      6.85,        15
"2017-04-12 00:00:20.90",      0.49,      1.60,      0.68,      7.81,    761.90,      6.86,        15
"2017-04-12 00:00:21.00",      0.44,      1.62,      0.67,      7.79,    761.96,      6.88,        15
"2017-04-12 00:00:21.10",      0.37,      1.51,      0.74,      7.78,    761.80,      6.88,        15
"2017-04-12 00:00:21.20",      0.39,      1.47,      0.74,      7.78,    762.17,      6.88,        15
"2017-04-12 00:00:21.30",      0.43,      1.42,      0.68,      7.78,    762.09,      6.86,        15
"2017-04-12 00:00:21.40",      0.45,      1.43,      0.56,      7.78,    761.69,      6.79,        15
"2017-04-12 00:00:21.50",      0.50,      1.44,      0.58,      7.76,    762.43,      6.85,        15
"2017-04-12 00:00:21.60",      0.52,      1.41,      0.63,      7.82,    762.19,      6.84,        15
"2017-04-12 00:00:21.70",      0.54,      1.37,      0.58,      7.77,    761.96,      6.85,        15
"2017-04-12 00:00:21.80",      0.56,      1.40,      0.64,      7.77,    761.72,      6.84,        15
"2017-04-12 00:00:21.90",      0.63,      1.40,      0.65,      7.83,    762.08,      6.84,        15
"2017-04-12 00:00:22.00",      0.55,      1.39,      0.61,      7.81,    762.31,      6.87,        15
"2017-04-12 00:00:22.10",      0.52,      1.48,      0.57,      7.78,    762.29,      6.83,        15
"2017-04-12 00:00:22.20",      0.55,      1.40,      0.53,      7.75,    761.95,      6.80,        15
"2017-04-12 00:00:22.30",      0.51,      1.38,      0.57,      7.77,    762.40,      6.80,        15
"2017-04-12 00:00:22.40",      0.42,      1.46,      0.61,      7.78,    761.77,      6.80,        15
"2017-04-12 00:00:22.50",      0.56,      1.37,      0.64,      7.77,    762.35,      6.80,        15
"2017-04-12 00:00:22.60",      0.57,      1.38,      0.59,      7.76,    761.45,      6.82,        15
"2017-04-12 00:00:22.70",      0.52,      1.41,      0.64,      7.74,    761.93,      6.84,        15
"2017-04-12 00:00:22.80",      0.52,      1.40,      0.64,      7.74,    761.91,      6.82,        15
"2017-04-12 00:00:22.90",      0.52,      1.35,      0.68,      7.80,    761.77,      6.84,        15
"2017-04-12 00:00:23.00",      0.57,      1.37,      0.69,      7.78,    762.22,      6.83,        15
"2017-04-12 00:00:23.10",      0.52,      1.34,      0.70,      7.78,    761.95,      6.84,        15
"2017-04-12 00:00:23.20",      0.52,      1.33,      0.71,      7.80,    762.45,      6.82,        15
"2017-04-12 00:00:23.30",      0.56,      1.30,      0.65,      7.80,    761.91,      6.81,        15
"2017-04-12 00:00:23.40",      0.49,      1.36,      0.67,      7.78,    762.19,      6.79,        15