"2017-04-24 00:00:00.00",     -0.22,      1.04,     -0.14,     21.38,    723.84,      5.28,        15
"2017-04-24 00:00:00.10",     -0.22,      1.02,     -0.18,     21.38,    724.25,      5.28,        15
"2017-04-24 00:00:00.20",     -0.26,      0.96,     -0.16,     21.37,    724.17,      5.28,        15
"2017-04-24 00:00:00.30",     -0.16,      0.93,     -0.16,     21.43,    724.04,      5.29,        15
"2017-04-24 00:00:00.40",     -0.25,      0.89,     -0.18,     21.38,    722.96,      5.28,        15
"2017-04-24 00:00:00.50",     -0.13,      0.96,     -0.13,     21.39,    723.05,      5.28,        15
"2017-04-24 00:00:00.60",     -0.19,      0.94,     -0.16,     21.37,    723.56,      5.29,        15
"2017-04-24 00:00:00.70",     -0.23,      0.90,     -0.20,     21.36,    723.57,      5.29,        15
"2017-04-24 00:00:00.80",     -0.18,      0.95,     -0.18,     21.38,    723.94,      5.30,        15
"2017-04-24 00:00:00.90",     -0.19,      0.88,     -0.18,     21.39,    724.08,      5.30,        15
"2017-04-24 00:00:01.00",     -0.14,      0.93,     -0.13,     21.37,    723.50,      5.29,        15
"2017-04-24 00:00:01.10",     -0.00,      0.87,     -0.11,     21.36,    722.58,      5.29,        15
"2017-04-24 00:00:01.20",      0.01,      0.86,     -0.19,     21.34,    723.02,      5.26,        15
"2017-04-24 00:00:01.30",     -0.01,      0.82,     -0.25,     21.40,    723.35,      5.25,        15
"2017-04-24 00:00:01.40",      0.11,      0.81,     -0.22,     21.42,    723.17,      5.24,        15
"2017-04-24 00:00:01.50",      0.15,      0.75,     -0.18,     21.39,    722.65,      5.23,        15
"2017-04-24 00:00:01.60",      0.17,      0.80,     -0.20,     21.39,    722.76,      5.24,        15
"2017-04-24 00:00:01.70",      0.11,      0.84,     -0.30,     21.39,    723.37,      5.24,        15
"2017-04-24 00:00:01.80",      0.09,      0.79,     -0.31,     21.37,    723.09,      5.30,        15
"2017-04-24 00:00:01.90",      0.14,      0.66,     -0.33,     21.33,    723.51,      5.30,        15
"2017-04-24 00:00:02.00",      0.18,      0.67,     -0.34,     21.40,    723.62,      5.28,        15
"2017-04-24 00:00:02.10",      0.21,      0.63,     -0.35,     21.39,    723.79,      5.35,        15
"2017-04-24 00:00:02.20",      0.16,      0.48,     -0.38,     21.34,    723.94,      5.34,        15
"2017-04-24 00:00:02.30",      0.00,      0.66,     -0.24,     21.35,    723.58,      5.32,        15
"2017-04-24 00:00:02.40",      0.06,      0.74,     -0.34,     21.27,    723.69,      5.31,        15
"2017-04-24 00:00:02.50",     -0.01,      0.84,     -0.21,     21.28,    723.83,      5.30,        15
"2017-04-24 00:00:02.60",     -0.07,      0.91,     -0.18,     21.34,    723.89,      5.30,        15
"2017-04-24 00:00:02.70",     -0.12,      0.85,     -0.12,     21.32,    724.04,      5.30,        15
"2017-04-24 00:00:02.80",     -0.09,      1.01,     -0.11,     21.35,    724.37,      5.30,        15
"2017-04-24 00:00:02.90",     -0.03,      0.91,     -0.13,     21.30,    723.44,      5.30,        15
"2017-04-24 00:00:03.00",     -0.32,      0.89,     -0.20,     21.33,    723.83,      5.30,        15
"2017-04-24 00:00:03.10",     -0.43,      0.59,     -0.31,     21.30,    724.05,      5.30,        15
"2017-04-24 00:00:03.20",     -0.35,      0.66,     -0.23,     21.29,    723.87,      5.31,        15
"2017-04-24 00:00:03.30",     -0.34,      0.59,     -0.07,     21.27,    723.70,      5.29,        15
"2017-04-24 00:00:03.40",     -0.28,      0.57,      0.01,     21.26,    723.87,      5.30,        15
"2017-04-24 00:00:03.50",     -0.36,      0.56,      0.17,     21.32,    723.53,      5.30,        15
"2017-04-24 00:00:03.60",     -0.29,      0.58,      0.05,     21.27,    723.61,      5.30,        15
"2017-04-24 00:00:03.70",     -0.12,      0.53,      0.10,     21.25,    723.66,      5.29,        15
"2017-04-24 00:00:03.80",     -0.18,      0.38,      0.14,     21.28,    723.99,      5.30,        15
"2017-04-24 00:00:03.90",     -0.27,      0.37,      0.12,     21.31,    723.81,      5.30,        15
"2017-04-24 00:00:04.00",     -0.26,      0.31,      0.06,     21.30,    723.99,      5.29,        15
"2017-04-24 00:00:04.10",     -0.41,      0.35,      0.08,     21.30,    724.28,      5.29,        15
"2017-04-24 00:00:04.20",     -0.33,      0.46,     -0.07,     21.30,    723.74,      5.29,        15
"2017-04-24 00:00:04.30",     -0.36,      0.43,     -0.13,     21.28,    723.76,      5.30,        15
"2017-04-24 00:00:04.40",     -0.37,      0.42,     -0.05,     21.30,    723.66,      5.29,        15
"2017-04-24 00:00:04.50",     -0.40,      0.54,     -0.26,     21.30,    724.05,      5.29,        15
"2017-04-24 00:00:04.60",     -0.45,      0.39,     -0.27,     21.28,    723.93,      5.30,        15
"2017-04-24 00:00:04.70",     -0.43,      0.45,     -0.29,     21.30,    723.79,      5.29,        15
"2017-04-24 00:00:04.80",     -0.51,      0.47,     -0.25,     21.27,    723.56,      5.29,        15
"2017-04-24 00:00:04.90",     -0.47,      0.41,     -0.20,     21.29,    723.66,      5.29,        15
"2017-04-24 00:00:05.00",     -0.50,      0.41,     -0.21,     21.32,    723.87,      5.29,        15
"2017-04-24 00:00:05.10",     -0.47,      0.37,     -0.16,     21.27,    723.08,      5.28,        15
"2017-04-24 00:00:05.20",     -0.45,      0.46,     -0.16,     21.29,    723.46,      5.29,        15
"2017-04-24 00:00:05.30",     -0.47,      0.51,     -0.12,     21.28,    723.30,      5.29,        15
"2017-04-24 00:00:05.40",     -0.45,      0.47,     -0.15,     21.31,    723.13,      5.29,        15
"2017-04-24 00:00:05.50",     -0.44,      0.45,     -0.20,     21.28,    723.20,      5.29,        15
"2017-04-24 00:00:05.60",     -0.41,      0.46,     -0.18,     21.27,    723.64,      5.28,        15
"2017-04-24 00:00:05.70",     -0.44,      0.49,     -0.14,     21.28,    723.08,      5.29,        15
"2017-04-24 00:00:05.80",     -0.43,      0.48,     -0.14,     21.22,    723.27,      5.29,        15
"2017-04-24 00:00:05.90",     -0.48,      0.47,     -0.16,     21.29,    722.98,      5.28,        15
"2017-04-24 00:00:06.00",     -0.48,      0.49,     -0.17,     21.35,    723.36,      5.28,        15
"2017-04-24 00:00:06.10",     -0.58,      0.37,     -0.11,     21.27,    722.85,      5.28,        15
"2017-04-24 00:00:06.20",     -0.57,      0.40,     -0.12,     21.28,    723.26,      5.28,        15
"2017-04-24 00:00:06.30",     -0.52,      0.45,     -0.11,     21.31,    723.70,      5.26,        15
"2017-04-24 00:00:06.40",     -0.54,      0.42,     -0.10,     21.27,    723.81,      5.26,        15
"2017-04-24 00:00:06.50",     -0.50,      0.42,     -0.12,     21.30,    723.68,      5.27,        15
"2017-04-24 00:00:06.60",     -0.53,      0.41,     -0.12,     21.26,    723.53,      5.27,        15
"2017-04-24 00:00:06.70",     -0.60,      0.48,     -0.07,     21.35,    723.37,      5.25,        15
"2017-04-24 00:00:06.80",     -0.62,      0.40,     -0.11,     21.35,    723.79,      5.26,        15
"2017-04-24 00:00:06.90",     -0.64,      0.42,     -0.06,     21.36,    724.26,      5.27,        15
"2017-04-24 00:00:07.00",     -0.43,      0.51,     -0.07,     21.32,    723.89,      5.27,        15
"2017-04-24 00:00:07.10",     -0.44,      0.48,     -0.04,     21.31,    724.29,      5.27,        15
"2017-04-24 00:00:07.20",     -0.36,      0.54,      0.05,     21.31,    723.93,      5.27,        15
"2017-04-24 00:00:07.30",     -0.22,      0.50,      0.04,     21.17,    723.10,      5.26,        15
"2017-04-24 00:00:07.40",     -0.28,      0.49,     -0.01,     21.32,    723.70,      5.29,        15
"2017-04-24 00:00:07.50",     -0.28,      0.57,     -0.02,     21.25,    724.02,      5.32,        15
"2017-04-24 00:00:07.60",     -0.22,      0.50,      0.02,     21.21,    723.96,      5.32,        15
"2017-04-24 00:00:07.70",     -0.18,      0.55,      0.10,     21.20,    723.68,      5.33,        15
"2017-04-24 00:00:07.80",     -0.25,      0.60,      0.16,     21.30,    723.80,      5.30,        15
"2017-04-24 00:00:07.90",     -0.21,      0.59,      0.17,     21.34,    724.09,      5.28,        15
"2017-04-24 00:00:08.00",     -0.19,      0.64,      0.19,     21.23,    723.92,      5.28,        15
"2017-04-24 00:00:08.10",     -0.26,      0.71,      0.24,     21.25,    723.47,      5.30,        15
"2017-04-24 00:00:08.20",     -0.29,      0.83,      0.32,     21.23,    723.71,      5.35,        15
"2017-04-24 00:00:08.30",     -0.35,      0.72,      0.33,     21.23,    723.93,      5.39,        15
"2017-04-24 00:00:08.40",     -0.30,      0.74,      0.34,     21.24,    724.25,      5.40,        15
"2017-04-24 00:00:08.50",     -0.22,      0.73,      0.33,     21.21,    723.98,      5.38,        15
"2017-04-24 00:00:08.60",     -0.67,      0.68,      0.28,     21.19,    724.34,      5.40,        15
"2017-04-24 00:00:08.70",     -0.73,      1.05,      0.14,     21.27,    724.05,      5.41,        15
"2017-04-24 00:00:08.80",     -0.64,      0.80,      0.18,     21.26,    724.09,      5.39,        15
"2017-04-24 00:00:08.90",     -0.41,      0.93,      0.01,     21.17,    724.21,      5.41,        15
"2017-04-24 00:00:09.00",     -0.40,      0.88,     -0.04,     21.24,    724.19,      5.39,        15
"2017-04-24 00:00:09.10",     -0.19,      0.97,     -0.01,     21.18,    724.16,      5.38,        15
"2017-04-24 00:00:09.20",     -0.07,      0.94,      0.03,     21.18,    724.12,      5.40,        15
"2017-04-24 00:00:09.30",     -0.37,      0.93,      0.14,     21.25,    724.51,      5.40,        15
"2017-04-24 00:00:09.40",     -0.29,      0.89,      0.14,     21.17,    723.82,      5.37,        15
"2017-04-24 00:00:09.50",     -0.42,      0.79,      0.25,     21.22,    723.99,      5.37,        15
"2017-04-24 00:00:09.60",     -0.79,      0.79,      0.28,     21.17,    724.21,      5.37,        15
"2017-04-24 00:00:09.70",     -0.25,      0.71,      0.05,     21.21,    723.71,      5.35,        15
"2017-04-24 00:00:09.80",     -0.24,      0.76,      0.11,     21.19,    724.33,      5.40,        15
"2017-04-24 00:00:09.90",     -0.34,      0.60,      0.19,     21.18,    724.09,      5.38,        15
"2017-04-24 00:00:10.00",     -0.26,      0.62,      0.13,     21.21,    723.68,      5.36,        15
"2017-04-24 00:00:10.10",     -0.39,      0.61,      0.04,     21.24,    723.54,      5.37,        15
"2017-04-24 00:00:10.20",     -0.27,      0.57,      0.11,     21.22,    723.71,      5.38,        15
"2017-04-24 00:00:10.30",     -0.19,      0.45,      0.09,     21.21,    724.27,      5.39,        15
"2017-04-24 00:00:10.40",     -0.13,      0.57,      0.03,     21.19,    724.63,      5.38,        15
"2017-04-24 00:00:10.50",     -0.22,      0.60,      0.01,     21.21,    723.66,      5.35,        15
"2017-04-24 00:00:10.60",     -0.18,      0.68,     -0.09,     21.22,    723.58,      5.33,        15
"2017-04-24 00:00:10.70",     -0.17,      0.71,     -0.09,     21.31,    723.79,      5.33,        15
"2017-04-24 00:00:10.80",     -0.23,      0.73,      0.01,     21.23,    723.40,      5.34,        15
"2017-04-24 00:00:10.90",     -0.31,      0.72,      0.04,     21.17,    723.95,      5.34,        15
"2017-04-24 00:00:11.00",     -0.35,      0.70,      0.02,     21.26,    723.82,      5.41,        15
"2017-04-24 00:00:11.10",     -0.37,      0.70,     -0.05,     21.20,    724.45,      5.43,        15
"2017-04-24 00:00:11.20",     -0.33,      0.73,     -0.03,     21.15,    724.47,      5.44,        15
"2017-04-24 00:00:11.30",     -0.36,      0.77,     -0.13,     21.15,    724.75,      5.43,        15
"2017-04-24 00:00:11.40",     -0.39,      0.93,     -0.22,     21.17,    723.79,      5.40,        15
"2017-04-24 00:00:11.50",     -0.29,      0.87,     -0.26,     21.26,    723.97,      5.40,        15
"2017-04-24 00:00:11.60",     -0.22,      0.79,     -0.33,     21.19,    723.95,      5.40,        15
"2017-04-24 00:00:11.70",     -0.11,      0.98,     -0.25,     21.24,    723.88,      5.39,        15
"2017-04-24 00:00:11.80",     -0.10,      1.04,     -0.21,     21.23,    724.24,      5.39,        15
"2017-04-24 00:00:11.90",      0.03,      0.90,     -0.18,     21.20,    723.96,      5.39,        15
"2017-04-24 00:00:12.00",     -0.08,      1.02,     -0.15,     21.25,    723.97,      5.38,        15
"2017-04-24 00:00:12.10",      0.01,      1.05,     -0.15,     21.28,    723.89,      5.37,        15
"2017-04-24 00:00:12.20",      0.16,      1.02,     -0.19,     21.26,    723.88,      5.39,        15
"2017-04-24 00:00:12.30",      0.18,      0.85,     -0.24,     21.26,    724.31,      5.39,        15
"2017-04-24 00:00:12.40",      0.19,      1.02,     -0.19,     21.28,    724.33,      5.39,        15
"2017-04-24 00:00:12.50",      0.31,      1.02,     -0.27,     21.22,    724.32,      5.39,        15
"2017-04-24 00:00:12.60",      0.33,      1.09,     -0.34,     21.26,    724.19,      5.38,        15
"2017-04-24 00:00:12.70",      0.43,      1.14,     -0.24,     21.27,    723.40,      5.32,        15
"2017-04-24 00:00:12.80",      0.34,      1.22,     -0.26,     21.30,    723.63,      5.38,        15
"2017-04-24 00:00:12.90",      0.33,      1.23,     -0.18,     21.32,    724.09,      5.39,        15
"2017-04-24 00:00:13.00",      0.22,      1.24,     -0.19,     21.35,    723.64,      5.33,        15
"2017-04-24 00:00:13.10",      0.19,      1.17,     -0.15,     21.37,    723.86,      5.37,        15
"2017-04-24 00:00:13.20",      0.18,      1.10,     -0.15,     21.35,    723.90,      5.37,        15
"2017-04-24 00:00:13.30",      0.20,      1.10,     -0.19,     21.30,    723.36,      5.36,        15
"2017-04-24 00:00:13.40",      0.17,      1.09,     -0.14,     21.31,    723.77,      5.35,        15
"2017-04-24 00:00:13.50",      0.21,      1.05,     -0.19,     21.34,    723.31,      5.34,        15
"2017-04-24 00:00:13.60",      0.20,      0.99,     -0.15,     21.29,    723.46,      5.33,        15
"2017-04-24 00:00:13.70",      0.09,      0.94,     -0.15,     21.27,    723.34,      5.33,        15
"2017-04-24 00:00:13.80",      0.05,      0.93,     -0.14,     21.33,    723.24,      5.32,        15
"2017-04-24 00:00:13.90",      0.08,      1.03,     -0.16,     21.32,    723.43,      5.34,        15
"2017-04-24 00:00:14.00",      0.11,      0.94,     -0.10,     21.37,    722.81,      5.27,        15
"2017-04-24 00:00:14.10",      0.04,      0.90,     -0.05,     21.34,    722.97,      5.28,        15
"2017-04-24 00:00:14.20",      0.13,      0.88,     -0.21,     21.38,    723.06,      5.28,        15
"2017-04-24 00:00:14.30",     -0.04,      0.87,     -0.17,     21.38,    723.21,      5.28,        15
"2017-04-24 00:00:14.40",     -0.07,      0.77,     -0.20,     21.32,    722.76,      5.28,        15
"2017-04-24 00:00:14.50",      0.02,      0.79,     -0.21,     21.41,    722.98,      5.29,        15
"2017-04-24 00:00:14.60",      0.07,      0.78,     -0.17,     21.39,    722.62,      5.28,        15
"2017-04-24 00:00:14.70",     -0.00,      0.75,     -0.10,     21.36,    723.19,      5.26,        15
"2017-04-24 00:00:14.80",     -0.03,      0.73,     -0.05,     21.43,    723.41,      5.29,        15
"2017-04-24 00:00:14.90",      0.06,      0.70,     -0.03,     21.40,    723.82,      5.31,        15
"2017-04-24 00:00:15.00",      0.05,      0.75,     -0.07,     21.38,    723.00,      5.30,        15
"2017-04-24 00:00:15.10",     -0.05,      0.75,      0.03,     21.36,    723.08,      5.29,        15
"2017-04-24 00:00:15.20",     -0.02,      0.73,      0.01,     21.36,    723.06,      5.29,        15
"2017-04-24 00:00:15.30",     -0.07,      0.76,      0.06,     21.39,    722.85,      5.29,        15
"2017-04-24 00:00:15.40",      0.02,      0.76,     -0.04,     21.40,    723.47,      5.32,        15
"2017-04-24 00:00:15.50",      0.07,      0.75,     -0.08,     21.32,    723.29,      5.30,        15
"2017-04-24 00:00:15.60",      0.03,      0.81,     -0.03,     21.38,    722.72,      5.30,        15
"2017-04-24 00:00:15.70",      0.01,      0.92,     -0.11,     21.34,    722.47,      5.33,        15
"2017-04-24 00:00:15.80",      0.03,      0.94,      0.03,     21.36,    722.79,      5.35,        15
"2017-04-24 00:00:15.90",      0.19,      0.88,      0.04,     21.38,    722.72,      5.33,        15
"2017-04-24 00:00:16.00",      0.13,      0.77,     -0.07,     21.36,    722.83,      5.29,        15
"2017-04-24 00:00:16.10",      0.20,      0.75,     -0.07,     21.40,    723.00,      5.30,        15
"2017-04-24 00:00:16.20",      0.16,      0.86,     -0.19,     21.40,    722.99,      5.32,        15
"2017-04-24 00:00:16.30",      0.12,      0.74,     -0.37,     21.39,    722.99,      5.30,        15
"2017-04-24 00:00:16.40",      0.11,      0.84,     -0.30,     21.36,    722.64,      5.32,        15
"2017-04-24 00:00:16.50",      0.18,      0.77,     -0.46,     21.32,    723.22,      5.40,        15
"2017-04-24 00:00:16.60",      0.51,      0.74,     -0.41,     21.35,    722.56,      5.28,        15
"2017-04-24 00:00:16.70",      0.33,      0.86,     -0.32,     21.40,    722.36,      5.20,        15
"2017-04-24 00:00:16.80",      0.50,      0.97,     -0.32,     21.46,    722.38,      5.24,        15
"2017-04-24 00:00:16.90",      0.50,      1.05,     -0.36,     21.54,    722.36,      5.25,        15
"2017-04-24 00:00:17.00",      0.36,      1.10,     -0.35,     21.50,    722.68,      5.26,        15
"2017-04-24 00:00:17.10",      0.44,      0.94,     -0.28,     21.40,    722.27,      5.23,        15
"2017-04-24 00:00:17.20",      0.36,      0.85,     -0.47,     21.36,    723.49,      5.36,        15
"2017-04-24 00:00:17.30",      0.48,      0.81,     -0.47,     21.39,    723.57,      5.34,        15
"2017-04-24 00:00:17.40",      0.37,      0.81,     -0.52,     21.29,    723.40,      5.38,        15
"2017-04-24 00:00:17.50",      0.37,      0.84,     -0.52,     21.34,    723.23,      5.35,        15
"2017-04-24 00:00:17.60",      0.38,      0.85,     -0.47,     21.38,    723.19,      5.33,        15
"2017-04-24 00:00:17.70",      0.46,      0.77,     -0.52,     21.32,    723.36,      5.35,        15
"2017-04-24 00:00:17.80",      0.44,      0.74,     -0.55,     21.45,    722.94,      5.32,        15
"2017-04-24 00:00:17.90",      0.27,      0.86,     -0.49,     21.41,    723.14,      5.34,        15
"2017-04-24 00:00:18.00",      0.37,      1.00,     -0.42,     21.50,    722.82,      5.33,        15
"2017-04-24 00:00:18.10",      0.53,      0.96,     -0.39,     21.55,    722.45,      5.29,        15
"2017-04-24 00:00:18.20",      0.45,      1.02,     -0.38,     21.49,    721.60,      5.18,        15
"2017-04-24 00:00:18.30",      0.51,      1.00,     -0.33,     21.47,    721.99,      5.22,        15
"2017-04-24 00:00:18.40",      0.50,      1.04,     -0.35,     21.42,    723.09,      5.35,        15
"2017-04-24 00:00:18.50",      0.62,      1.04,     -0.34,     21.42,    722.87,      5.40,        15
"2017-04-24 00:00:18.60",      0.60,      1.01,     -0.34,     21.36,    723.59,      5.41,        15
"2017-04-24 00:00:18.70",      0.52,      1.02,     -0.26,     21.28,    723.02,      5.36,        15
"2017-04-24 00:00:18.80",      0.62,      0.91,     -0.38,     21.24,    722.96,      5.40,        15
"2017-04-24 00:00:18.90",      0.56,      0.97,     -0.33,     21.39,    723.74,      5.42,        15
"2017-04-24 00:00:19.00",      0.63,      1.02,     -0.30,     21.45,    722.91,      5.33,        15
"2017-04-24 00:00:19.10",      0.70,      0.97,     -0.24,     21.46,    722.17,      5.28,        15
"2017-04-24 00:00:19.20",      0.62,      1.04,     -0.25,     21.48,    722.41,      5.32,        15
"2017-04-24 00:00:19.30",      0.63,      0.95,     -0.30,     21.49,    722.53,      5.29,        15
"2017-04-24 00:00:19.40",      0.65,      0.93,     -0.14,     21.52,    722.62,      5.27,        15
"2017-04-24 00:00:19.50",      0.69,      0.91,     -0.24,     21.37,    722.98,      5.29,        15
"2017-04-24 00:00:19.60",      0.65,      0.83,     -0.26,     21.31,    723.15,      5.31,        15
"2017-04-24 00:00:19.70",      0.68,      0.83,     -0.19,     21.36,    722.85,      5.31,        15
"2017-04-24 00:00:19.80",      0.57,      0.78,     -0.17,     21.42,    722.94,      5.34,        15
"2017-04-24 00:00:19.90",      0.66,      0.70,     -0.12,     21.34,    722.91,      5.32,        15
"2017-04-24 00:00:20.00",      0.40,      0.69,      0.04,     21.31,    722.66,      5.34,        15
"2017-04-24 00:00:20.10",      0.48,      0.75,     -0.05,     21.39,    722.52,      5.35,        15
"2017-04-24 00:00:20.20",      0.39,      0.61,     -0.08,     21.35,    722.86,      5.37,        15
"2017-04-24 00:00:20.30",      0.44,      0.60,     -0.01,     21.27,    723.07,      5.39,        15
"2017-04-24 00:00:20.40",      0.45,      0.49,      0.09,     21.25,    723.21,      5.39,        15
"2017-04-24 00:00:20.50",      0.33,      0.54,      0.15,     21.28,    723.23,      5.40,        15
"2017-04-24 00:00:20.60",      0.52,      0.48,      0.03,     21.26,    723.28,      5.40,        15
"2017-04-24 00:00:20.70",      0.54,      0.51,      0.04,     21.28,    723.10,      5.41,        15
"2017-04-24 00:00:20.80",      0.49,      0.54,      0.09,     21.25,    722.93,      5.41,        15
"2017-04-24 00:00:20.90",      0.46,      0.65,      0.06,     21.30,    723.51,      5.41,        15
"2017-04-24 00:00:21.00",      0.45,      0.63,      0.07,     21.28,    723.63,      5.43,        15
"2017-04-24 00:00:21.10",      0.38,      0.58,      0.08,     21.25,    723.26,      5.43,        15
"2017-04-24 00:00:21.20",      0.39,      0.54,      0.08,     21.29,    723.15,      5.43,        15
"2017-04-24 00:00:21.30",      0.36,      0.56,      0.06,     21.25,    723.54,      5.43,        15
"2017-04-24 00:00:21.40",      0.44,      0.60,      0.09,     21.27,    723.11,      5.43,        15
"2017-04-24 00:00:21.50",      0.50,      0.69,     -0.08,     21.48,    723.36,      5.43,        15
"2017-04-24 00:00:21.60",      0.42,      0.61,     -0.12,     21.45,    722.98,      5.42,        15
"2017-04-24 00:00:21.70",      0.55,      0.56,      0.01,     21.40,    723.22,      5.39,        15
"2017-04-24 00:00:21.80",      0.49,      0.56,      0.03,     21.38,    723.03,      5.37,        15
"2017-04-24 00:00:21.90",      0.38,      0.51,      0.10,     21.23,    723.72,      5.36,        15
"2017-04-24 00:00:22.00",      0.40,      0.46,      0.11,     21.34,    722.84,      5.35,        15
"2017-04-24 00:00:22.10",      0.33,      0.50,      0.09,     21.45,    722.81,      5.37,        15
"2017-04-24 00:00:22.20",      0.35,      0.56,     -0.21,     21.44,    722.78,      5.31,        15
"2017-04-24 00:00:22.30",      0.28,      0.54,     -0.16,     21.48,    722.02,      5.29,        15
"2017-04-24 00:00:22.40",      0.26,      0.52,     -0.20,     21.48,    722.27,      5.27,        15
"2017-04-24 00:00:22.50",      0.28,      0.51,     -0.18,     21.48,    722.39,      5.24,        15
"2017-04-24 00:00:22.60",      0.25,      0.54,     -0.20,     21.51,    722.04,      5.23,        15
"2017-04-24 00:00:22.70",      0.25,      0.54,     -0.25,     21.49,    722.23,      5.24,        15
"2017-04-24 00:00:22.80",      0.16,      0.63,     -0.15,     21.50,    722.21,      5.24,        15
"2017-04-24 00:00:22.90",      0.07,      0.67,     -0.16,     21.52,    722.17,      5.24,        15
"2017-04-24 00:00:23.00",      0.05,      0.75,     -0.10,     21.49,    721.99,      5.23,        15
"2017-04-24 00:00:23.10",      0.26,      0.89,     -0.03,     21.49,    722.19,      5.23,        15
"2017-04-24 00:00:23.20",      0.24,      0.86,      0.02,     21.44,    722.01,      5.25,        15
"2017-04-24 00:00:23.30",      0.27,      0.87,      0.08,     21.43,    722.49,      5.27,        15
"2017-04-24 00:00:23.40",      0.21,      0.91,      0.13,     21.46,    721.89,      5.27,        15