"2015-03-29 00:00:00.00",     -0.17,     -0.68,     -0.04,      2.82,    813.24,  -9999.00,        14
"2015-03-29 00:00:00.10",     -0.16,     -0.68,     -0.04,      2.80,    813.09,  -9999.00,        14
"2015-03-29 00:00:00.20",     -0.16,     -0.67,     -0.03,      2.77,    812.81,  -9999.00,        14
"2015-03-29 00:00:00.30",     -0.10,     -0.69,     -0.05,      2.82,    812.96,  -9999.00,        14
"2015-03-29 00:00:00.40",     -0.11,     -0.71,      0.00,      2.82,    812.87,  -9999.00,        14
"2015-03-29 00:00:00.50",     -0.10,     -0.75,      0.05,      2.84,    812.67,  -9999.00,        14
"2015-03-29 00:00:00.60",     -0.08,     -0.76,      0.05,      2.84,    813.01,  -9999.00,        14
"2015-03-29 00:00:00.70",     -0.05,     -0.76,      0.04,      2.86,    813.38,  -9999.00,        14
"2015-03-29 00:00:00.80",     -0.02,     -0.73,      0.10,      2.89,    813.57,  -9999.00,        14
"2015-03-29 00:00:00.90",     -0.04,     -0.75,      0.16,      2.85,    813.41,  -9999.00,        14
"2015-03-29 00:00:01.00",      0.05,     -0.83,      0.06,      2.84,    813.17,  -9999.00,        14
"2015-03-29 00:00:01.10",      0.02,     -0.84,      0.05,      2.86,    813.54,  -9999.00,        14
"2015-03-29 00:00:01.20",      0.01,     -0.86,      0.05,      2.83,    813.25,  -9999.00,        14
"2015-03-29 00:00:01.30",      0.03,     -0.85,      0.07,      2.81,    813.63,  -9999.00,        14
"2015-03-29 00:00:01.40",      0.04,     -0.84,      0.12,      2.86,    813.60,  -9999.00,        14
"2015-03-29 00:00:01.50",      0.03,     -0.83,      0.14,      2.85,    813.59,  -9999.00,        14
"2015-03-29 00:00:01.60",      0.06,     -0.84,      0.13,      2.80,    813.40,  -9999.00,        14
"2015-03-29 00:00:01.70",      0.09,     -0.86,      0.10,      2.82,    813.98,  -9999.00,        14
"2015-03-29 00:00:01.80",      0.06,     -0.87,      0.11,      2.84,    813.14,  -9999.00,        14
"2015-03-29 00:00:01.90",      0.06,     -0.87,      0.15,      2.86,    813.26,  -9999.00,        14
"2015-03-29 00:00:02.00",      0.07,     -0.86,      0.15,      2.79,    813.08,  -9999.00,        14
"2015-03-29 00:00:02.10",      0.09,     -0.88,      0.09,      2.85,    812.97,  -9999.00,        14
"2015-03-29 00:00:02.20",      0.10,     -0.93,      0.11,      2.86,    813.08,  -9999.00,        14
"2015-03-29 00:00:02.30",      0.10,     -0.90,      0.10,      2.97,    813.01,  -9999.00,        14
"2015-03-29 00:00:02.40",      0.11,     -0.91,      0.07,      3.00,    812.65,  -9999.00,        14
"2015-03-29 00:00:02.50",      0.13,     -0.94,      0.04,      2.98,    813.04,  -9999.00,        14
"2015-03-29 00:00:02.60",      0.10,     -0.89,      0.00,      2.93,    812.85,  -9999.00,        14
"2015-03-29 00:00:02.70",      0.02,     -0.88,     -0.04,      2.91,    812.93,  -9999.00,        14
"2015-03-29 00:00:02.80",      0.09,     -0.89,     -0.05,      2.90,    812.74,  -9999.00,        14
"2015-03-29 00:00:02.90",      0.15,     -0.84,     -0.01,      2.97,    813.17,  -9999.00,        14
"2015-03-29 00:00:03.00",      0.15,     -0.83,      0.04,      2.90,    812.55,  -9999.00,        14
"2015-03-29 00:00:03.10",      0.20,     -0.84,      0.10,      2.94,    812.66,  -9999.00,        14
"2015-03-29 00:00:03.20",      0.18,     -0.85,      0.15,      2.87,    813.12,  -9999.00,        14
"2015-03-29 00:00:03.30",      0.06,     -0.94,      0.06,      2.84,    813.24,  -9999.00,        14
"2015-03-29 00:00:03.40",      0.08,     -0.90,     -0.08,      2.88,    812.50,  -9999.00,        14
"2015-03-29 00:00:03.50",      0.13,     -0.85,     -0.09,      2.87,    812.29,  -9999.00,        14
"2015-03-29 00:00:03.60",      0.09,     -0.82,      0.01,      2.95,    812.46,  -9999.00,        14
"2015-03-29 00:00:03.70",      0.10,     -0.71,      0.07,      2.90,    813.39,  -9999.00,        14
"2015-03-29 00:00:03.80",      0.10,     -0.72,      0.05,      2.96,    812.35,  -9999.00,        14
"2015-03-29 00:00:03.90",      0.07,     -0.70,      0.08,      2.97,    812.88,  -9999.00,        14
"2015-03-29 00:00:04.00",      0.04,     -0.70,      0.10,      2.89,    813.15,  -9999.00,        14
"2015-03-29 00:00:04.10",      0.09,     -0.66,      0.12,      2.91,    813.01,  -9999.00,        14
"2015-03-29 00:00:04.20",      0.18,     -0.77,      0.16,      2.88,    813.30,  -9999.00,        14
"2015-03-29 00:00:04.30",      0.29,     -0.81,      0.10,      3.03,    813.43,  -9999.00,        14
"2015-03-29 00:00:04.40",  -9999.00,     -0.77,  -9999.00,      3.15,    812.10,  -9999.00,        14
"2015-03-29 00:00:04.50",      0.27,     -0.74,      0.09,      3.03,    811.91,  -9999.00,        14
"2015-03-29 00:00:04.60",  -9999.00,     -0.85,  -9999.00,      2.99,    813.00,  -9999.00,        14
"2015-03-29 00:00:04.70",  -9999.00,     -0.95,  -9999.00,      3.06,    812.86,  -9999.00,        14
"2015-03-29 00:00:04.80",  -9999.00,     -0.99,  -9999.00,      3.10,    812.74,  -9999.00,        14
"2015-03-29 00:00:04.90",  -9999.00,     -0.94,  -9999.00,      3.21,    812.84,  -9999.00,        14
"2015-03-29 00:00:05.00",      0.41,     -0.93,     -0.33,      3.25,    811.96,  -9999.00,        14
"2015-03-29 00:00:05.10",  -9999.00,     -1.02,  -9999.00,      3.39,    811.75,  -9999.00,        14
"2015-03-29 00:00:05.20",      0.42,     -0.80,     -0.14,      3.42,    812.51,  -9999.00,        14
"2015-03-29 00:00:05.30",  -9999.00,     -0.78,  -9999.00,      3.22,    812.25,  -9999.00,        14
"2015-03-29 00:00:05.40",  -9999.00,     -0.72,  -9999.00,      3.14,    812.08,  -9999.00,        14
"2015-03-29 00:00:05.50",      0.30,     -0.73,      0.28,      3.57,    811.05,  -9999.00,        14
"2015-03-29 00:00:05.60",      0.42,     -0.61,      0.43,      3.48,    811.52,  -9999.00,        14
"2015-03-29 00:00:05.70",      0.48,     -0.40,      0.52,      3.38,    811.25,  -9999.00,        14
"2015-03-29 00:00:05.80",      0.59,     -0.48,      0.49,      3.37,    810.88,  -9999.00,        14
"2015-03-29 00:00:05.90",      0.59,     -0.42,      0.28,      3.29,    811.26,  -9999.00,        14
"2015-03-29 00:00:06.00",  -9999.00,     -0.14,  -9999.00,      3.19,    811.87,  -9999.00,        14
"2015-03-29 00:00:06.10",      0.49,     -0.29,      0.23,      3.16,    811.56,  -9999.00,        14
"2015-03-29 00:00:06.20",  -9999.00,     -0.32,  -9999.00,      2.96,    812.65,  -9999.00,        14
"2015-03-29 00:00:06.30",      0.45,     -0.12,      0.29,      2.98,    812.57,  -9999.00,        14
"2015-03-29 00:00:06.40",  -9999.00,     -0.13,  -9999.00,      2.72,    812.59,  -9999.00,        14
"2015-03-29 00:00:06.50",      0.63,     -0.11,      0.24,      2.70,    812.71,  -9999.00,        14
"2015-03-29 00:00:06.60",      0.78,     -0.22,      0.11,      2.72,    813.27,  -9999.00,        14
"2015-03-29 00:00:06.70",      0.69,     -0.27,      0.12,      2.69,    813.35,  -9999.00,        14
"2015-03-29 00:00:06.80",      0.71,     -0.24,      0.14,      2.73,    813.31,  -9999.00,        14
"2015-03-29 00:00:06.90",      0.77,     -0.20,      0.14,      2.68,    813.21,  -9999.00,        14
"2015-03-29 00:00:07.00",      0.78,     -0.27,      0.16,      2.67,    812.68,  -9999.00,        14
"2015-03-29 00:00:07.10",      0.78,     -0.26,      0.15,      2.68,    812.87,  -9999.00,        14
"2015-03-29 00:00:07.20",      0.81,     -0.25,      0.15,      2.64,    812.96,  -9999.00,        14
"2015-03-29 00:00:07.30",      0.85,     -0.25,      0.14,      2.67,    813.27,  -9999.00,        14
"2015-03-29 00:00:07.40",      0.85,     -0.18,      0.17,      2.66,    812.88,  -9999.00,        14
"2015-03-29 00:00:07.50",      0.83,     -0.20,      0.15,      2.66,    812.77,  -9999.00,        14
"2015-03-29 00:00:07.60",      0.84,     -0.19,      0.11,      2.65,    813.00,  -9999.00,        14
"2015-03-29 00:00:07.70",      0.85,     -0.17,      0.14,      2.64,    813.09,  -9999.00,        14
"2015-03-29 00:00:07.80",      0.87,     -0.18,      0.19,      2.67,    813.32,  -9999.00,        14
"2015-03-29 00:00:07.90",      0.83,     -0.19,      0.22,      2.63,    812.52,  -9999.00,        14
"2015-03-29 00:00:08.00",      0.89,     -0.19,      0.13,      2.65,    812.90,  -9999.00,        14
"2015-03-29 00:00:08.10",      0.92,     -0.18,      0.15,      2.66,    812.59,  -9999.00,        14
"2015-03-29 00:00:08.20",      0.90,     -0.17,      0.14,      2.68,    812.09,  -9999.00,        14
"2015-03-29 00:00:08.30",      0.91,     -0.17,      0.15,      2.68,    813.05,  -9999.00,        14
"2015-03-29 00:00:08.40",      0.94,     -0.23,      0.11,      2.65,    813.04,  -9999.00,        14
"2015-03-29 00:00:08.50",      0.93,     -0.24,      0.05,      2.67,    813.26,  -9999.00,        14
"2015-03-29 00:00:08.60",      0.90,     -0.14,      0.04,      2.63,    813.11,  -9999.00,        14
"2015-03-29 00:00:08.70",      0.92,     -0.13,      0.07,      2.66,    813.06,  -9999.00,        14
"2015-03-29 00:00:08.80",      0.96,     -0.12,     -0.01,      2.63,    812.73,  -9999.00,        14
"2015-03-29 00:00:08.90",      0.96,     -0.13,      0.01,      2.69,    812.55,  -9999.00,        14
"2015-03-29 00:00:09.00",      0.96,     -0.13,     -0.04,      2.71,    812.88,  -9999.00,        14
"2015-03-29 00:00:09.10",      0.97,     -0.13,     -0.03,      2.79,    812.87,  -9999.00,        14
"2015-03-29 00:00:09.20",      0.97,     -0.17,     -0.13,      2.91,    812.83,  -9999.00,        14
"2015-03-29 00:00:09.30",      1.05,     -0.12,     -0.09,      2.84,    812.77,  -9999.00,        14
"2015-03-29 00:00:09.40",      1.05,     -0.19,     -0.06,      2.74,    812.87,  -9999.00,        14
"2015-03-29 00:00:09.50",      1.06,     -0.17,     -0.10,      2.76,    813.38,  -9999.00,        14
"2015-03-29 00:00:09.60",      1.06,     -0.17,     -0.03,      2.76,    812.47,  -9999.00,        14
"2015-03-29 00:00:09.70",      1.08,     -0.15,     -0.05,      2.75,    812.90,  -9999.00,        14
"2015-03-29 00:00:09.80",      1.03,     -0.13,     -0.08,      2.76,    812.97,  -9999.00,        14
"2015-03-29 00:00:09.90",      1.09,     -0.12,     -0.09,      2.74,    812.22,  -9999.00,        14
"2015-03-29 00:00:10.00",      1.03,     -0.08,     -0.01,      2.74,    813.01,  -9999.00,        14
"2015-03-29 00:00:10.10",      1.11,     -0.12,     -0.03,      2.75,    812.88,  -9999.00,        14
"2015-03-29 00:00:10.20",      1.09,     -0.14,     -0.07,      2.73,    812.43,  -9999.00,        14
"2015-03-29 00:00:10.30",      1.11,     -0.12,     -0.08,      2.75,    812.24,  -9999.00,        14
"2015-03-29 00:00:10.40",      0.92,     -0.07,     -0.18,      2.77,    812.96,  -9999.00,        14
"2015-03-29 00:00:10.50",      0.99,     -0.10,     -0.06,      2.73,    813.46,  -9999.00,        14
"2015-03-29 00:00:10.60",      1.04,     -0.09,     -0.10,      2.74,    813.45,  -9999.00,        14
"2015-03-29 00:00:10.70",      1.08,     -0.05,     -0.06,      2.78,    813.19,  -9999.00,        14
"2015-03-29 00:00:10.80",      1.11,     -0.03,     -0.03,      2.77,    813.26,  -9999.00,        14
"2015-03-29 00:00:10.90",      1.16,     -0.02,     -0.04,      2.77,    813.08,  -9999.00,        14
"2015-03-29 00:00:11.00",      1.10,      0.04,      0.03,      2.75,    813.60,  -9999.00,        14
"2015-03-29 00:00:11.10",      1.10,      0.04,      0.04,      2.77,    813.25,  -9999.00,        14
"2015-03-29 00:00:11.20",      1.16,      0.05,     -0.00,      2.74,    812.95,  -9999.00,        14
"2015-03-29 00:00:11.30",      1.16,      0.08,      0.03,      2.73,    813.04,  -9999.00,        14
"2015-03-29 00:00:11.40",      1.11,      0.07,      0.03,      2.73,    812.92,  -9999.00,        14
"2015-03-29 00:00:11.50",      1.13,      0.10,      0.07,      2.67,    812.77,  -9999.00,        14
"2015-03-29 00:00:11.60",      1.17,      0.08,      0.10,      2.69,    812.77,  -9999.00,        14
"2015-03-29 00:00:11.70",      1.17,      0.05,      0.18,      2.66,    812.62,  -9999.00,        14
"2015-03-29 00:00:11.80",      1.16,      0.07,      0.16,      2.70,    813.27,  -9999.00,        14
"2015-03-29 00:00:11.90",      1.15,      0.09,      0.04,      2.70,    812.85,  -9999.00,        14
"2015-03-29 00:00:12.00",      1.17,      0.09,      0.11,      2.69,    813.39,  -9999.00,        14
"2015-03-29 00:00:12.10",      1.18,      0.13,     -0.04,      2.70,    812.84,  -9999.00,        14
"2015-03-29 00:00:12.20",      1.22,      0.14,     -0.10,      2.73,    813.38,  -9999.00,        14
"2015-03-29 00:00:12.30",      1.15,      0.18,     -0.00,      2.72,    813.22,  -9999.00,        14
"2015-03-29 00:00:12.40",      1.19,      0.18,     -0.08,      2.73,    812.74,  -9999.00,        14
"2015-03-29 00:00:12.50",      1.11,      0.15,      0.02,      2.73,    813.27,  -9999.00,        14
"2015-03-29 00:00:12.60",      1.14,      0.12,      0.09,      2.69,    813.29,  -9999.00,        14
"2015-03-29 00:00:12.70",      1.18,      0.13,     -0.01,      2.72,    812.82,  -9999.00,        14
"2015-03-29 00:00:12.80",      1.18,      0.11,     -0.00,      2.69,    813.54,  -9999.00,        14
"2015-03-29 00:00:12.90",      1.21,      0.10,      0.02,      2.72,    813.45,  -9999.00,        14
"2015-03-29 00:00:13.00",      1.21,      0.12,      0.02,      2.72,    812.84,  -9999.00,        14
"2015-03-29 00:00:13.10",      1.26,      0.16,     -0.06,      2.72,    812.88,  -9999.00,        14
"2015-03-29 00:00:13.20",      1.23,      0.13,      0.03,      2.70,    812.64,  -9999.00,        14
"2015-03-29 00:00:13.30",      1.22,      0.07,      0.06,      2.70,    812.49,  -9999.00,        14
"2015-03-29 00:00:13.40",      1.21,      0.11,      0.11,      2.68,    813.13,  -9999.00,        14
"2015-03-29 00:00:13.50",      1.20,      0.11,      0.11,      2.74,    813.16,  -9999.00,        14
"2015-03-29 00:00:13.60",      1.18,      0.15,      0.05,      2.70,    812.92,  -9999.00,        14
"2015-03-29 00:00:13.70",      1.30,      0.09,      0.02,      2.68,    812.95,  -9999.00,        14
"2015-03-29 00:00:13.80",      1.28,      0.10,      0.08,      2.75,    813.06,  -9999.00,        14
"2015-03-29 00:00:13.90",      1.26,      0.10,     -0.11,      2.73,    813.32,  -9999.00,        14
"2015-03-29 00:00:14.00",      1.27,      0.18,     -0.15,      2.71,    813.18,  -9999.00,        14
"2015-03-29 00:00:14.10",      1.26,      0.19,     -0.12,      2.74,    812.50,  -9999.00,        14
"2015-03-29 00:00:14.20",      1.25,      0.19,     -0.13,      2.73,    812.89,  -9999.00,        14
"2015-03-29 00:00:14.30",      1.28,      0.21,     -0.07,      2.77,    812.85,  -9999.00,        14
"2015-03-29 00:00:14.40",      1.26,      0.21,     -0.14,      2.71,    812.50,  -9999.00,        14
"2015-03-29 00:00:14.50",      1.26,      0.26,     -0.17,      2.74,    812.88,  -9999.00,        14
"2015-03-29 00:00:14.60",      1.27,      0.24,     -0.16,      2.73,    812.99,  -9999.00,        14
"2015-03-29 00:00:14.70",      1.27,      0.24,     -0.07,      2.71,    812.98,  -9999.00,        14
"2015-03-29 00:00:14.80",      1.31,      0.25,     -0.12,      2.73,    813.05,  -9999.00,        14
"2015-03-29 00:00:14.90",      1.29,      0.16,      0.00,      2.66,    813.34,  -9999.00,        14
"2015-03-29 00:00:15.00",      1.32,      0.16,     -0.02,      2.71,    813.41,  -9999.00,        14
"2015-03-29 00:00:15.10",      1.34,      0.19,      0.01,      2.68,    813.33,  -9999.00,        14
"2015-03-29 00:00:15.20",      1.30,      0.22,     -0.01,      2.72,    812.79,  -9999.00,        14
"2015-03-29 00:00:15.30",      1.31,      0.26,      0.01,      2.76,    813.05,  -9999.00,        14
"2015-03-29 00:00:15.40",      1.31,      0.26,      0.01,      2.72,    813.10,  -9999.00,        14
"2015-03-29 00:00:15.50",      1.35,      0.23,      0.03,      2.71,    812.83,  -9999.00,        14
"2015-03-29 00:00:15.60",      1.27,      0.19,      0.04,      2.74,    812.88,  -9999.00,        14
"2015-03-29 00:00:15.70",      1.24,      0.21,      0.00,      2.72,    813.12,  -9999.00,        14
"2015-03-29 00:00:15.80",      1.26,      0.28,     -0.03,      2.71,    813.01,  -9999.00,        14
"2015-03-29 00:00:15.90",      1.26,      0.26,      0.05,      2.68,    813.21,  -9999.00,        14
"2015-03-29 00:00:16.00",      1.16,      0.25,      0.07,      2.67,    813.19,  -9999.00,        14
"2015-03-29 00:00:16.10",      1.17,      0.28,      0.01,      2.77,    812.81,  -9999.00,        14
"2015-03-29 00:00:16.20",      1.24,      0.32,      0.05,      2.69,    812.91,  -9999.00,        14
"2015-03-29 00:00:16.30",      1.21,      0.28,      0.17,      2.71,    813.18,  -9999.00,        14
"2015-03-29 00:00:16.40",      1.14,      0.28,      0.22,      2.74,    813.19,  -9999.00,        14
"2015-03-29 00:00:16.50",      1.21,      0.34,      0.22,      2.73,    812.98,  -9999.00,        14
"2015-03-29 00:00:16.60",      1.17,      0.27,      0.24,      2.71,    812.91,  -9999.00,        14
"2015-03-29 00:00:16.70",      1.19,      0.35,      0.16,      2.70,    812.72,  -9999.00,        14
"2015-03-29 00:00:16.80",      1.22,      0.40,      0.10,      2.67,    812.80,  -9999.00,        14
"2015-03-29 00:00:16.90",      1.32,      0.36,      0.07,      2.64,    813.02,  -9999.00,        14
"2015-03-29 00:00:17.00",      1.35,      0.34,      0.03,      2.69,    813.12,  -9999.00,        14
"2015-03-29 00:00:17.10",      1.26,      0.39,      0.10,      2.69,    813.50,  -9999.00,        14
"2015-03-29 00:00:17.20",      1.27,      0.42,      0.03,      2.72,    812.90,  -9999.00,        14
"2015-03-29 00:00:17.30",      1.24,      0.38,      0.01,      2.77,    813.15,  -9999.00,        14
"2015-03-29 00:00:17.40",      1.27,      0.40,     -0.04,      2.75,    812.52,  -9999.00,        14
"2015-03-29 00:00:17.50",      1.28,      0.40,      0.01,      2.74,    813.76,  -9999.00,        14
"2015-03-29 00:00:17.60",      1.33,      0.46,     -0.08,      2.72,    812.80,  -9999.00,        14
"2015-03-29 00:00:17.70",      1.31,      0.47,     -0.04,      2.73,    812.66,  -9999.00,        14
"2015-03-29 00:00:17.80",      1.31,      0.46,     -0.07,      2.72,    813.46,  -9999.00,        14
"2015-03-29 00:00:17.90",      1.30,      0.49,     -0.03,      2.72,    813.56,  -9999.00,        14
"2015-03-29 00:00:18.00",      1.27,      0.49,     -0.03,      2.71,    812.74,  -9999.00,        14
"2015-03-29 00:00:18.10",      1.29,      0.46,      0.04,      2.76,    813.24,  -9999.00,        14
"2015-03-29 00:00:18.20",      1.27,      0.46,     -0.01,      2.74,    812.96,  -9999.00,        14
"2015-03-29 00:00:18.30",      1.33,      0.46,     -0.05,      2.70,    812.38,  -9999.00,        14
"2015-03-29 00:00:18.40",      1.36,      0.52,      0.04,      2.77,    813.06,  -9999.00,        14
"2015-03-29 00:00:18.50",      1.33,      0.50,      0.03,      2.72,    813.20,  -9999.00,        14
"2015-03-29 00:00:18.60",      1.33,      0.51,     -0.07,      2.67,    812.64,  -9999.00,        14
"2015-03-29 00:00:18.70",      1.37,      0.51,     -0.08,      2.74,    812.23,  -9999.00,        14
"2015-03-29 00:00:18.80",      1.39,      0.49,     -0.07,      2.72,    813.28,  -9999.00,        14
"2015-03-29 00:00:18.90",      1.43,      0.50,     -0.07,      2.74,    812.67,  -9999.00,        14
"2015-03-29 00:00:19.00",      1.39,      0.59,      0.03,      2.72,    812.96,  -9999.00,        14
"2015-03-29 00:00:19.10",      1.43,      0.49,     -0.07,      2.70,    813.01,  -9999.00,        14
"2015-03-29 00:00:19.20",      1.44,      0.50,     -0.13,      2.75,    813.27,  -9999.00,        14
"2015-03-29 00:00:19.30",      1.46,      0.47,     -0.09,      2.70,    813.26,  -9999.00,        14
"2015-03-29 00:00:19.40",      1.49,      0.48,     -0.13,      2.77,    813.41,  -9999.00,        14
"2015-03-29 00:00:19.50",      1.47,      0.48,     -0.09,      2.72,    813.46,  -9999.00,        14
"2015-03-29 00:00:19.60",      1.48,      0.49,     -0.14,      2.75,    812.89,  -9999.00,        14
"2015-03-29 00:00:19.70",      1.47,      0.52,     -0.14,      2.78,    813.04,  -9999.00,        14
"2015-03-29 00:00:19.80",      1.52,      0.55,     -0.18,      2.76,    812.79,  -9999.00,        14
"2015-03-29 00:00:19.90",      1.51,      0.54,     -0.20,      2.76,    813.37,  -9999.00,        14
"2015-03-29 00:00:20.00",      1.50,      0.49,     -0.18,      2.70,    812.83,  -9999.00,        14
"2015-03-29 00:00:20.10",      1.51,      0.47,     -0.13,      2.71,    813.08,  -9999.00,        14
"2015-03-29 00:00:20.20",      1.46,      0.54,     -0.02,      2.75,    812.90,  -9999.00,        14
"2015-03-29 00:00:20.30",      1.52,      0.50,     -0.10,      2.70,    812.74,  -9999.00,        14
"2015-03-29 00:00:20.40",      1.53,      0.49,     -0.17,      2.74,    813.31,  -9999.00,        14
"2015-03-29 00:00:20.50",      1.56,      0.48,     -0.07,      2.71,    812.95,  -9999.00,        14
"2015-03-29 00:00:20.60",      1.62,      0.55,     -0.08,      2.73,    812.55,  -9999.00,        14
"2015-03-29 00:00:20.70",      1.68,      0.49,     -0.09,      2.73,    812.56,  -9999.00,        14
"2015-03-29 00:00:20.80",      1.70,      0.49,      0.05,      2.69,    812.61,  -9999.00,        14
"2015-03-29 00:00:20.90",      1.66,      0.64,      0.04,      2.75,    812.85,  -9999.00,        14
"2015-03-29 00:00:21.00",      1.57,      0.59,     -0.12,      2.70,    813.49,  -9999.00,        14
"2015-03-29 00:00:21.10",      1.61,      0.54,     -0.16,      2.69,    813.29,  -9999.00,        14
"2015-03-29 00:00:21.20",      1.64,      0.49,     -0.11,      2.68,    813.42,  -9999.00,        14
"2015-03-29 00:00:21.30",      1.65,      0.45,     -0.11,      2.70,    813.18,  -9999.00,        14
"2015-03-29 00:00:21.40",      1.63,      0.41,     -0.15,      2.71,    813.32,  -9999.00,        14
"2015-03-29 00:00:21.50",      1.64,      0.40,     -0.13,      2.70,    812.85,  -9999.00,        14
"2015-03-29 00:00:21.60",      1.63,      0.38,     -0.16,      2.63,    813.28,  -9999.00,        14
"2015-03-29 00:00:21.70",      1.61,      0.45,     -0.10,      2.71,    813.21,  -9999.00,        14
"2015-03-29 00:00:21.80",      1.57,      0.43,      0.04,      2.73,    813.16,  -9999.00,        14
"2015-03-29 00:00:21.90",      1.57,      0.44,      0.00,      2.74,    813.12,  -9999.00,        14
"2015-03-29 00:00:22.00",      1.60,      0.41,     -0.06,      2.69,    813.69,  -9999.00,        14
"2015-03-29 00:00:22.10",      1.68,      0.43,     -0.05,      2.73,    813.00,  -9999.00,        14
"2015-03-29 00:00:22.20",      1.70,      0.45,     -0.05,      2.75,    812.97,  -9999.00,        14
"2015-03-29 00:00:22.30",      1.70,      0.45,     -0.00,      2.73,    812.81,  -9999.00,        14
"2015-03-29 00:00:22.40",      1.74,      0.47,      0.03,      2.75,    812.88,  -9999.00,        14
"2015-03-29 00:00:22.50",      1.74,      0.49,      0.15,      2.74,    812.44,  -9999.00,        14
"2015-03-29 00:00:22.60",      1.58,      0.61,      0.06,      2.79,    813.22,  -9999.00,        14
"2015-03-29 00:00:22.70",      1.64,      0.73,     -0.17,      2.73,    812.93,  -9999.00,        14
"2015-03-29 00:00:22.80",      1.74,      0.56,     -0.22,      2.76,    812.95,  -9999.00,        14
"2015-03-29 00:00:22.90",      1.67,      0.49,      0.01,      2.73,    812.55,  -9999.00,        14
"2015-03-29 00:00:23.00",      1.57,      0.50,     -0.15,      2.73,    813.16,  -9999.00,        14
"2015-03-29 00:00:23.10",      1.46,      0.50,     -0.13,      2.69,    813.17,  -9999.00,        14
"2015-03-29 00:00:23.20",      1.48,      0.44,     -0.17,      2.73,    813.09,  -9999.00,        14
"2015-03-29 00:00:23.30",      1.50,      0.47,     -0.15,      2.77,    812.62,  -9999.00,        14
"2015-03-29 00:00:23.40",      1.41,      0.43,      0.03,      2.78,    812.78,  -9999.00,        14