"2015-09-28 00:00:00.00",     -0.21,      0.35,     -0.16,     23.03,    674.37,     16.04,        13
"2015-09-28 00:00:00.10",     -0.21,      0.36,     -0.09,     22.97,    674.81,     16.05,        13
"2015-09-28 00:00:00.20",     -0.22,      0.37,     -0.12,     23.00,    674.71,     16.06,        13
"2015-09-28 00:00:00.30",     -0.19,      0.36,     -0.10,     22.92,    674.53,     16.06,        13
"2015-09-28 00:00:00.40",     -0.11,      0.35,     -0.10,     22.84,    674.32,     16.06,        13
"2015-09-28 00:00:00.50",     -0.11,      0.31,     -0.09,     22.88,    675.26,     16.07,        13
"2015-09-28 00:00:00.60",     -0.06,      0.34,     -0.09,     22.96,    674.71,     16.03,        13
"2015-09-28 00:00:00.70",     -0.07,      0.25,     -0.07,     23.09,    674.83,     16.08,        13
"2015-09-28 00:00:00.80",     -0.08,      0.33,     -0.06,     23.24,    674.75,     16.04,        13
"2015-09-28 00:00:00.90",     -0.08,      0.35,     -0.02,     23.34,    674.96,     16.03,        13
"2015-09-28 00:00:01.00",      0.01,      0.26,      0.03,     23.29,    675.24,     15.97,        13
"2015-09-28 00:00:01.10",      0.10,      0.25,     -0.03,     23.31,    674.23,     15.99,        13
"2015-09-28 00:00:01.20",     -0.05,      0.35,     -0.05,     23.31,    674.63,     16.05,        13
"2015-09-28 00:00:01.30",     -0.04,      0.33,     -0.09,     23.33,    674.50,     16.08,        13
"2015-09-28 00:00:01.40",     -0.20,      0.25,     -0.14,     22.66,    674.62,     16.08,        13
"2015-09-28 00:00:01.50",     -0.23,      0.26,     -0.13,     22.56,    675.08,     16.10,        13
"2015-09-28 00:00:01.60",     -0.26,      0.27,     -0.14,     22.57,    674.40,     16.09,        13
"2015-09-28 00:00:01.70",     -0.28,      0.29,     -0.15,     22.52,    674.75,     16.09,        13
"2015-09-28 00:00:01.80",     -0.34,      0.27,     -0.14,     22.55,    674.18,     16.10,        13
"2015-09-28 00:00:01.90",     -0.40,      0.28,     -0.13,     22.53,    674.76,     16.10,        13
"2015-09-28 00:00:02.00",     -0.37,      0.29,     -0.14,     22.54,    674.66,     16.10,        13
"2015-09-28 00:00:02.10",     -0.30,      0.27,     -0.16,     22.54,    674.80,     16.09,        13
"2015-09-28 00:00:02.20",     -0.34,      0.26,     -0.13,     22.60,    674.81,     16.10,        13
"2015-09-28 00:00:02.30",     -0.41,      0.30,     -0.10,     22.61,    674.80,     16.09,        13
"2015-09-28 00:00:02.40",     -0.39,      0.29,     -0.09,     22.58,    674.39,     16.09,        13
"2015-09-28 00:00:02.50",     -0.39,      0.28,     -0.08,     22.63,    674.83,     16.08,        13
"2015-09-28 00:00:02.60",     -0.35,      0.29,     -0.10,     22.64,    674.54,     16.07,        13
"2015-09-28 00:00:02.70",     -0.35,      0.30,     -0.10,     22.68,    673.98,     16.07,        13
"2015-09-28 00:00:02.80",     -0.32,      0.31,     -0.09,     22.71,    673.48,     16.07,        13
"2015-09-28 00:00:02.90",     -0.31,      0.29,     -0.12,     22.71,    674.05,     16.07,        13
"2015-09-28 00:00:03.00",     -0.35,      0.31,     -0.09,     22.67,    674.03,     16.07,        13
"2015-09-28 00:00:03.10",     -0.35,      0.31,     -0.09,     22.77,    673.39,     16.08,        13
"2015-09-28 00:00:03.20",     -0.36,      0.33,     -0.09,     22.74,    673.66,     16.08,        13
"2015-09-28 00:00:03.30",     -0.39,      0.32,     -0.09,     22.70,    673.08,     16.08,        13
"2015-09-28 00:00:03.40",     -0.39,      0.32,     -0.10,     22.70,    673.75,     16.07,        13
"2015-09-28 00:00:03.50",     -0.39,      0.33,     -0.09,     22.62,    673.73,     16.07,        13
"2015-09-28 00:00:03.60",     -0.39,      0.34,     -0.09,     22.67,    673.26,     16.06,        13
"2015-09-28 00:00:03.70",     -0.41,      0.33,     -0.10,     22.66,    673.93,     16.09,        13
"2015-09-28 00:00:03.80",     -0.41,      0.32,     -0.11,     22.75,    674.34,     16.09,        13
"2015-09-28 00:00:03.90",     -0.41,      0.32,     -0.11,     22.76,    674.28,     16.09,        13
"2015-09-28 00:00:04.00",     -0.42,      0.32,     -0.11,     22.67,    673.61,     16.08,        13
"2015-09-28 00:00:04.10",     -0.42,      0.32,     -0.11,     22.62,    673.36,     16.08,        13
"2015-09-28 00:00:04.20",     -0.41,      0.30,     -0.11,     22.66,    673.75,     16.09,        13
"2015-09-28 00:00:04.30",     -0.41,      0.29,     -0.12,     22.67,    674.07,     16.09,        13
"2015-09-28 00:00:04.40",     -0.41,      0.31,     -0.12,     22.67,    673.72,     16.08,        13
"2015-09-28 00:00:04.50",     -0.42,      0.31,     -0.11,     22.62,    673.85,     16.09,        13
"2015-09-28 00:00:04.60",     -0.41,      0.29,     -0.11,     22.65,    674.22,     16.08,        13
"2015-09-28 00:00:04.70",     -0.40,      0.30,     -0.10,     22.68,    674.12,     16.09,        13
"2015-09-28 00:00:04.80",     -0.40,      0.29,     -0.09,     22.59,    673.56,     16.07,        13
"2015-09-28 00:00:04.90",     -0.39,      0.28,     -0.10,     22.67,    674.19,     16.08,        13
"2015-09-28 00:00:05.00",     -0.40,      0.29,     -0.09,     22.65,    674.19,     16.08,        13
"2015-09-28 00:00:05.10",     -0.39,      0.30,     -0.07,     22.59,    673.73,     16.08,        13
"2015-09-28 00:00:05.20",     -0.39,      0.30,     -0.06,     22.61,    674.35,     16.08,        13
"2015-09-28 00:00:05.30",     -0.37,      0.32,     -0.06,     22.58,    674.51,     16.09,        13
"2015-09-28 00:00:05.40",     -0.37,      0.36,     -0.07,     22.52,    674.19,     16.08,        13
"2015-09-28 00:00:05.50",     -0.40,      0.35,     -0.08,     22.54,    674.23,     16.08,        13
"2015-09-28 00:00:05.60",     -0.43,      0.34,     -0.07,     22.52,    674.33,     16.09,        13
"2015-09-28 00:00:05.70",     -0.44,      0.30,     -0.11,     22.53,    674.49,     16.09,        13
"2015-09-28 00:00:05.80",     -0.47,      0.32,     -0.08,     22.59,    674.21,     16.10,        13
"2015-09-28 00:00:05.90",     -0.50,      0.27,     -0.03,     22.54,    674.18,     16.09,        13
"2015-09-28 00:00:06.00",     -0.50,      0.26,     -0.05,     22.58,    674.52,     16.08,        13
"2015-09-28 00:00:06.10",     -0.54,      0.28,     -0.04,     22.53,    674.45,     16.09,        13
"2015-09-28 00:00:06.20",     -0.51,      0.29,     -0.05,     22.56,    674.48,     16.09,        13
"2015-09-28 00:00:06.30",     -0.54,      0.28,     -0.06,     22.53,    674.60,     16.10,        13
"2015-09-28 00:00:06.40",     -0.50,      0.29,     -0.08,     22.55,    674.77,     16.09,        13
"2015-09-28 00:00:06.50",     -0.53,      0.27,     -0.07,     22.53,    674.45,     16.10,        13
"2015-09-28 00:00:06.60",     -0.52,      0.28,     -0.08,     22.55,    674.78,     16.08,        13
"2015-09-28 00:00:06.70",     -0.47,      0.27,     -0.08,     22.57,    674.89,     16.08,        13
"2015-09-28 00:00:06.80",     -0.45,      0.29,     -0.10,     22.49,    675.08,     16.09,        13
"2015-09-28 00:00:06.90",     -0.51,      0.33,     -0.11,     22.51,    675.15,     16.10,        13
"2015-09-28 00:00:07.00",     -0.47,      0.32,     -0.13,     22.54,    674.59,     16.10,        13
"2015-09-28 00:00:07.10",     -0.48,      0.33,     -0.12,     22.54,    674.57,     16.10,        13
"2015-09-28 00:00:07.20",     -0.48,      0.31,     -0.10,     22.52,    674.73,     16.10,        13
"2015-09-28 00:00:07.30",     -0.47,      0.33,     -0.11,     22.51,    674.48,     16.10,        13
"2015-09-28 00:00:07.40",     -0.46,      0.32,     -0.11,     22.56,    674.42,     16.10,        13
"2015-09-28 00:00:07.50",     -0.49,      0.32,     -0.11,     22.54,    674.70,     16.10,        13
"2015-09-28 00:00:07.60",     -0.48,      0.31,     -0.12,     22.55,    674.42,     16.10,        13
"2015-09-28 00:00:07.70",     -0.46,      0.32,     -0.12,     22.52,    674.27,     16.10,        13
"2015-09-28 00:00:07.80",     -0.48,      0.32,     -0.10,     22.55,    674.19,     16.10,        13
"2015-09-28 00:00:07.90",     -0.47,      0.33,     -0.10,     22.56,    674.25,     16.10,        13
"2015-09-28 00:00:08.00",     -0.48,      0.35,     -0.10,     22.56,    674.77,     16.09,        13
"2015-09-28 00:00:08.10",     -0.44,      0.33,     -0.08,     22.50,    674.41,     16.09,        13
"2015-09-28 00:00:08.20",     -0.50,      0.32,     -0.06,     22.54,    674.58,     16.09,        13
"2015-09-28 00:00:08.30",     -0.48,      0.35,     -0.10,     22.51,    674.38,     16.10,        13
"2015-09-28 00:00:08.40",     -0.50,      0.33,     -0.08,     22.58,    674.64,     16.10,        13
"2015-09-28 00:00:08.50",     -0.50,      0.32,     -0.07,     22.51,    674.56,     16.10,        13
"2015-09-28 00:00:08.60",     -0.46,      0.33,     -0.09,     22.53,    674.29,     16.10,        13
"2015-09-28 00:00:08.70",     -0.49,      0.32,     -0.07,     22.52,    674.62,     16.11,        13
"2015-09-28 00:00:08.80",     -0.49,      0.32,     -0.07,     22.54,    674.61,     16.11,        13
"2015-09-28 00:00:08.90",     -0.48,      0.32,     -0.07,     22.45,    674.38,     16.11,        13
"2015-09-28 00:00:09.00",     -0.49,      0.30,     -0.07,     22.49,    674.84,     16.10,        13
"2015-09-28 00:00:09.10",     -0.49,      0.30,     -0.06,     22.46,    674.67,     16.11,        13
"2015-09-28 00:00:09.20",     -0.52,      0.27,     -0.07,     22.49,    674.56,     16.10,        13
"2015-09-28 00:00:09.30",     -0.51,      0.29,     -0.08,     22.48,    674.50,     16.11,        13
"2015-09-28 00:00:09.40",     -0.50,      0.29,     -0.08,     22.55,    674.69,     16.10,        13
"2015-09-28 00:00:09.50",     -0.48,      0.29,     -0.08,     22.49,    674.89,     16.11,        13
"2015-09-28 00:00:09.60",     -0.49,      0.30,     -0.11,     22.53,    674.40,     16.11,        13
"2015-09-28 00:00:09.70",     -0.50,      0.31,     -0.12,     22.53,    674.51,     16.10,        13
"2015-09-28 00:00:09.80",     -0.49,      0.31,     -0.10,     22.48,    674.88,     16.11,        13
"2015-09-28 00:00:09.90",     -0.50,      0.26,     -0.12,     22.47,    674.67,     16.11,        13
"2015-09-28 00:00:10.00",     -0.48,      0.28,     -0.12,     22.51,    674.66,     16.11,        13
"2015-09-28 00:00:10.10",     -0.46,      0.28,     -0.13,     22.53,    674.40,     16.10,        13
"2015-09-28 00:00:10.20",     -0.51,      0.27,     -0.11,     22.49,    674.49,     16.11,        13
"2015-09-28 00:00:10.30",     -0.52,      0.27,     -0.11,     22.52,    674.98,     16.11,        13
"2015-09-28 00:00:10.40",     -0.52,      0.27,     -0.11,     22.48,    674.58,     16.12,        13
"2015-09-28 00:00:10.50",     -0.51,      0.26,     -0.12,     22.50,    674.91,     16.12,        13
"2015-09-28 00:00:10.60",     -0.53,      0.26,     -0.12,     22.53,    674.07,     16.11,        13
"2015-09-28 00:00:10.70",     -0.48,      0.26,     -0.14,     22.50,    674.57,     16.11,        13
"2015-09-28 00:00:10.80",     -0.51,      0.24,     -0.13,     22.54,    674.71,     16.12,        13
"2015-09-28 00:00:10.90",     -0.50,      0.28,     -0.13,     22.50,    674.99,     16.12,        13
"2015-09-28 00:00:11.00",     -0.50,      0.25,     -0.15,     22.57,    674.60,     16.12,        13
"2015-09-28 00:00:11.10",     -0.59,      0.24,     -0.11,     22.53,    674.55,     16.12,        13
"2015-09-28 00:00:11.20",     -0.51,      0.24,     -0.13,     22.53,    674.71,     16.12,        13
"2015-09-28 00:00:11.30",     -0.53,      0.26,     -0.12,     22.54,    674.55,     16.11,        13
"2015-09-28 00:00:11.40",     -0.54,      0.26,     -0.13,     22.55,    675.20,     16.12,        13
"2015-09-28 00:00:11.50",     -0.57,      0.24,     -0.14,     22.49,    674.96,     16.12,        13
"2015-09-28 00:00:11.60",     -0.58,      0.26,     -0.12,     22.48,    674.82,     16.13,        13
"2015-09-28 00:00:11.70",     -0.56,      0.24,     -0.14,     22.48,    675.13,     16.13,        13
"2015-09-28 00:00:11.80",     -0.55,      0.25,     -0.14,     22.48,    675.14,     16.12,        13
"2015-09-28 00:00:11.90",     -0.54,      0.24,     -0.15,     22.48,    674.98,     16.12,        13
"2015-09-28 00:00:12.00",     -0.56,      0.23,     -0.14,     22.43,    674.55,     16.13,        13
"2015-09-28 00:00:12.10",     -0.54,      0.23,     -0.14,     22.47,    674.89,     16.12,        13
"2015-09-28 00:00:12.20",     -0.57,      0.25,     -0.14,     22.51,    674.84,     16.11,        13
"2015-09-28 00:00:12.30",     -0.57,      0.24,     -0.12,     22.45,    674.43,     16.11,        13
"2015-09-28 00:00:12.40",     -0.60,      0.29,     -0.13,     22.51,    674.51,     16.12,        13
"2015-09-28 00:00:12.50",     -0.56,      0.27,     -0.15,     22.50,    674.40,     16.11,        13
"2015-09-28 00:00:12.60",     -0.54,      0.28,     -0.15,     22.49,    674.85,     16.11,        13
"2015-09-28 00:00:12.70",     -0.61,      0.28,     -0.13,     22.49,    675.03,     16.12,        13
"2015-09-28 00:00:12.80",     -0.57,      0.28,     -0.14,     22.53,    674.68,     16.12,        13
"2015-09-28 00:00:12.90",     -0.59,      0.28,     -0.12,     22.50,    674.76,     16.12,        13
"2015-09-28 00:00:13.00",     -0.60,      0.27,     -0.12,     22.49,    674.37,     16.12,        13
"2015-09-28 00:00:13.10",     -0.61,      0.26,     -0.11,     22.49,    674.42,     16.12,        13
"2015-09-28 00:00:13.20",     -0.57,      0.26,     -0.12,     22.55,    674.82,     16.12,        13
"2015-09-28 00:00:13.30",     -0.57,      0.28,     -0.12,     22.49,    674.63,     16.12,        13
"2015-09-28 00:00:13.40",     -0.55,      0.27,     -0.12,     22.54,    675.00,     16.12,        13
"2015-09-28 00:00:13.50",     -0.56,      0.29,     -0.13,     22.56,    675.10,     16.11,        13
"2015-09-28 00:00:13.60",     -0.59,      0.27,     -0.13,     22.50,    674.70,     16.11,        13
"2015-09-28 00:00:13.70",     -0.61,      0.27,     -0.11,     22.52,    674.49,     16.11,        13
"2015-09-28 00:00:13.80",     -0.63,      0.27,     -0.13,     22.52,    674.24,     16.11,        13
"2015-09-28 00:00:13.90",     -0.58,      0.26,     -0.17,     22.58,    674.78,     16.12,        13
"2015-09-28 00:00:14.00",     -0.62,      0.28,     -0.16,     22.61,    674.76,     16.11,        13
"2015-09-28 00:00:14.10",     -0.61,      0.27,     -0.16,     22.54,    674.27,     16.12,        13
"2015-09-28 00:00:14.20",     -0.61,      0.28,     -0.16,     22.58,    674.89,     16.11,        13
"2015-09-28 00:00:14.30",     -0.62,      0.29,     -0.15,     22.56,    674.00,     16.11,        13
"2015-09-28 00:00:14.40",     -0.65,      0.29,     -0.14,     22.63,    674.32,     16.11,        13
"2015-09-28 00:00:14.50",     -0.60,      0.32,     -0.12,     22.54,    674.82,     16.12,        13
"2015-09-28 00:00:14.60",     -0.60,      0.32,     -0.13,     22.54,    675.01,     16.10,        13
"2015-09-28 00:00:14.70",     -0.61,      0.36,     -0.12,     22.52,    675.73,     16.11,        13
"2015-09-28 00:00:14.80",     -0.62,      0.32,     -0.13,     22.64,    675.58,     16.11,        13
"2015-09-28 00:00:14.90",     -0.60,      0.32,     -0.13,     22.59,    675.53,     16.11,        13
"2015-09-28 00:00:15.00",     -0.65,      0.29,     -0.16,     22.64,    675.55,     16.11,        13
"2015-09-28 00:00:15.10",     -0.67,      0.28,     -0.18,     22.57,    675.41,     16.10,        13
"2015-09-28 00:00:15.20",     -0.59,      0.23,     -0.14,     22.56,    675.07,     16.10,        13
"2015-09-28 00:00:15.30",     -0.70,      0.28,     -0.15,     22.62,    674.74,     16.09,        13
"2015-09-28 00:00:15.40",     -0.66,      0.27,     -0.14,     22.57,    675.54,     16.10,        13
"2015-09-28 00:00:15.50",     -0.65,      0.25,     -0.15,     22.61,    674.79,     16.10,        13
"2015-09-28 00:00:15.60",     -0.69,      0.26,     -0.12,     22.61,    674.76,     16.10,        13
"2015-09-28 00:00:15.70",     -0.65,      0.24,     -0.13,     22.61,    675.09,     16.10,        13
"2015-09-28 00:00:15.80",     -0.60,      0.25,     -0.19,     22.60,    675.05,     16.10,        13
"2015-09-28 00:00:15.90",     -0.55,      0.25,     -0.24,     22.59,    674.71,     16.09,        13
"2015-09-28 00:00:16.00",     -0.57,      0.22,     -0.22,     22.67,    674.77,     16.10,        13
"2015-09-28 00:00:16.10",     -0.55,      0.24,     -0.21,     22.64,    675.30,     16.09,        13
"2015-09-28 00:00:16.20",     -0.60,      0.23,     -0.18,     22.64,    674.93,     16.09,        13
"2015-09-28 00:00:16.30",     -0.60,      0.25,     -0.18,     22.59,    675.06,     16.09,        13
"2015-09-28 00:00:16.40",     -0.58,      0.25,     -0.18,     22.60,    675.09,     16.10,        13
"2015-09-28 00:00:16.50",     -0.60,      0.25,     -0.16,     22.59,    674.73,     16.10,        13
"2015-09-28 00:00:16.60",     -0.54,      0.25,     -0.18,     22.57,    674.42,     16.10,        13
"2015-09-28 00:00:16.70",     -0.57,      0.21,     -0.17,     22.59,    674.73,     16.10,        13
"2015-09-28 00:00:16.80",     -0.57,      0.23,     -0.17,     22.69,    675.01,     16.11,        13
"2015-09-28 00:00:16.90",     -0.64,      0.23,     -0.15,     22.59,    674.56,     16.09,        13
"2015-09-28 00:00:17.00",     -0.59,      0.24,     -0.19,     22.63,    674.73,     16.10,        13
"2015-09-28 00:00:17.10",     -0.57,      0.22,     -0.19,     22.58,    674.76,     16.10,        13
"2015-09-28 00:00:17.20",     -0.52,      0.24,     -0.19,     22.62,    674.56,     16.11,        13
"2015-09-28 00:00:17.30",     -0.57,      0.22,     -0.18,     22.60,    674.33,     16.10,        13
"2015-09-28 00:00:17.40",     -0.56,      0.23,     -0.17,     22.60,    674.75,     16.11,        13
"2015-09-28 00:00:17.50",     -0.57,      0.26,     -0.18,     22.57,    674.78,     16.11,        13
"2015-09-28 00:00:17.60",     -0.61,      0.23,     -0.17,     22.55,    675.05,     16.11,        13
"2015-09-28 00:00:17.70",     -0.58,      0.22,     -0.17,     22.59,    675.04,     16.09,        13
"2015-09-28 00:00:17.80",     -0.53,      0.24,     -0.20,     22.61,    675.30,     16.10,        13
"2015-09-28 00:00:17.90",     -0.54,      0.23,     -0.17,     22.54,    675.10,     16.11,        13
"2015-09-28 00:00:18.00",     -0.55,      0.23,     -0.15,     22.57,    675.45,     16.12,        13
"2015-09-28 00:00:18.10",     -0.61,      0.20,     -0.15,     22.63,    674.78,     16.10,        13
"2015-09-28 00:00:18.20",     -0.54,      0.23,     -0.19,     22.60,    675.36,     16.10,        13
"2015-09-28 00:00:18.30",     -0.53,      0.21,     -0.19,     22.58,    674.25,     16.10,        13
"2015-09-28 00:00:18.40",     -0.53,      0.21,     -0.18,     22.57,    674.89,     16.12,        13
"2015-09-28 00:00:18.50",     -0.54,      0.21,     -0.20,     22.54,    674.94,     16.11,        13
"2015-09-28 00:00:18.60",     -0.55,      0.20,     -0.20,     22.57,    675.46,     16.11,        13
"2015-09-28 00:00:18.70",     -0.51,      0.21,     -0.19,     22.57,    675.30,     16.12,        13
"2015-09-28 00:00:18.80",     -0.48,      0.26,     -0.19,     22.61,    675.56,     16.12,        13
"2015-09-28 00:00:18.90",     -0.58,      0.25,     -0.19,     22.57,    675.35,     16.10,        13
"2015-09-28 00:00:19.00",     -0.52,      0.25,     -0.22,     22.55,    674.72,     16.10,        13
"2015-09-28 00:00:19.10",     -0.55,      0.19,     -0.22,     22.53,    675.08,     16.10,        13
"2015-09-28 00:00:19.20",     -0.58,      0.20,     -0.19,     22.63,    674.70,     16.11,        13
"2015-09-28 00:00:19.30",     -0.53,      0.22,     -0.21,     22.63,    674.92,     16.11,        13
"2015-09-28 00:00:19.40",     -0.59,      0.19,     -0.19,     22.62,    674.50,     16.09,        13
"2015-09-28 00:00:19.50",     -0.54,      0.21,     -0.20,     22.58,    674.27,     16.10,        13
"2015-09-28 00:00:19.60",     -0.56,      0.21,     -0.16,     22.60,    674.62,     16.11,        13
"2015-09-28 00:00:19.70",     -0.48,      0.23,     -0.23,     22.62,    674.62,     16.10,        13
"2015-09-28 00:00:19.80",     -0.58,      0.21,     -0.20,     22.54,    674.40,     16.10,        13
"2015-09-28 00:00:19.90",     -0.49,      0.28,     -0.24,     22.59,    674.54,     16.09,        13
"2015-09-28 00:00:20.00",     -0.56,      0.22,     -0.20,     22.61,    674.47,     16.10,        13
"2015-09-28 00:00:20.10",     -0.50,      0.28,     -0.21,     22.59,    674.61,     16.11,        13
"2015-09-28 00:00:20.20",     -0.43,      0.30,     -0.22,     22.57,    674.23,     16.11,        13
"2015-09-28 00:00:20.30",     -0.44,      0.26,     -0.20,     22.63,    674.64,     16.11,        13
"2015-09-28 00:00:20.40",     -0.40,      0.26,     -0.22,     22.57,    675.02,     16.11,        13
"2015-09-28 00:00:20.50",     -0.50,      0.28,     -0.19,     22.60,    674.59,     16.11,        13
"2015-09-28 00:00:20.60",     -0.47,      0.30,     -0.18,     22.61,    674.98,     16.09,        13
"2015-09-28 00:00:20.70",     -0.50,      0.30,     -0.19,     22.59,    675.24,     16.08,        13
"2015-09-28 00:00:20.80",     -0.47,      0.30,     -0.19,     22.56,    674.87,     16.10,        13
"2015-09-28 00:00:20.90",     -0.51,      0.27,     -0.17,     22.55,    675.39,     16.10,        13
"2015-09-28 00:00:21.00",     -0.43,      0.29,     -0.19,     22.56,    675.16,     16.11,        13
"2015-09-28 00:00:21.10",     -0.44,      0.27,     -0.19,     22.49,    675.45,     16.08,        13
"2015-09-28 00:00:21.20",     -0.42,      0.25,     -0.20,     22.53,    674.90,     16.08,        13
"2015-09-28 00:00:21.30",     -0.44,      0.24,     -0.21,     22.53,    674.44,     16.08,        13
"2015-09-28 00:00:21.40",     -0.48,      0.24,     -0.19,     22.59,    674.66,     16.09,        13
"2015-09-28 00:00:21.50",     -0.42,      0.22,     -0.18,     22.58,    674.94,     16.11,        13
"2015-09-28 00:00:21.60",     -0.41,      0.22,     -0.19,     22.53,    675.09,     16.11,        13
"2015-09-28 00:00:21.70",     -0.41,      0.22,     -0.19,     22.55,    675.34,     16.11,        13
"2015-09-28 00:00:21.80",     -0.40,      0.22,     -0.19,     22.55,    674.18,     16.11,        13
"2015-09-28 00:00:21.90",     -0.39,      0.25,     -0.18,     22.57,    674.86,     16.11,        13
"2015-09-28 00:00:22.00",     -0.36,      0.27,     -0.19,     22.57,    675.12,     16.11,        13
"2015-09-28 00:00:22.10",     -0.38,      0.27,     -0.19,     22.57,    674.76,     16.11,        13
"2015-09-28 00:00:22.20",     -0.37,      0.25,     -0.19,     22.51,    674.56,     16.11,        13
"2015-09-28 00:00:22.30",     -0.38,      0.24,     -0.18,     22.53,    674.83,     16.07,        13
"2015-09-28 00:00:22.40",     -0.37,      0.24,     -0.19,     22.61,    674.56,     16.07,        13
"2015-09-28 00:00:22.50",     -0.40,      0.22,     -0.17,     22.58,    674.64,     16.07,        13
"2015-09-28 00:00:22.60",     -0.41,      0.22,     -0.19,     22.61,    674.25,     16.06,        13
"2015-09-28 00:00:22.70",     -0.44,      0.21,     -0.18,     22.65,    674.07,     16.06,        13
"2015-09-28 00:00:22.80",     -0.43,      0.21,     -0.16,     22.70,    674.38,     16.06,        13
"2015-09-28 00:00:22.90",     -0.43,      0.24,     -0.16,     22.69,    674.13,     16.06,        13
"2015-09-28 00:00:23.00",     -0.46,      0.21,     -0.15,     22.71,    674.01,     16.07,        13
"2015-09-28 00:00:23.10",     -0.53,      0.22,     -0.11,     22.67,    673.83,     16.05,        13
"2015-09-28 00:00:23.20",     -0.54,      0.21,     -0.11,     22.74,    674.31,     16.08,        13
"2015-09-28 00:00:23.30",     -0.56,      0.22,     -0.10,     22.70,    674.26,     16.08,        13
"2015-09-28 00:00:23.40",     -0.51,      0.22,     -0.14,     22.70,    673.76,     16.07,        13