"2014-07-03 00:00:00.00",      1.70,      3.62,      2.72,     18.65,    671.03,     11.95,        14
"2014-07-03 00:00:00.10",      1.56,      3.74,      2.80,     18.75,    671.08,     11.93,        14
"2014-07-03 00:00:00.20",      1.59,      4.33,      2.61,     18.51,    671.80,     11.70,        14
"2014-07-03 00:00:00.30",      1.92,      4.18,      2.40,     18.52,    671.30,     11.64,        14
"2014-07-03 00:00:00.40",      1.93,      4.12,      2.55,     18.56,    671.70,     11.60,        14
"2014-07-03 00:00:00.50",      2.15,      4.13,      2.32,     18.53,    671.91,     11.61,        14
"2014-07-03 00:00:00.60",      1.91,      4.17,      2.66,     18.49,    672.23,     11.61,        14
"2014-07-03 00:00:00.70",      1.99,      4.18,      2.50,     18.54,    671.90,     11.61,        14
"2014-07-03 00:00:00.80",      1.78,      4.01,      2.64,     18.55,    671.69,     11.61,        14
"2014-07-03 00:00:00.90",      1.80,      4.07,      2.49,     18.53,    672.15,     11.60,        14
"2014-07-03 00:00:01.00",      1.98,      3.91,      2.52,     18.54,    672.01,     11.61,        14
"2014-07-03 00:00:01.10",      2.17,      3.80,      2.50,     18.53,    671.84,     11.58,        14
"2014-07-03 00:00:01.20",      1.88,      3.76,      2.54,     18.50,    671.98,     11.58,        14
"2014-07-03 00:00:01.30",      2.00,      3.66,      2.55,     18.58,    671.83,     11.58,        14
"2014-07-03 00:00:01.40",      2.05,      3.56,      2.66,     18.44,    671.97,     11.58,        14
"2014-07-03 00:00:01.50",      2.04,      3.49,      2.67,     18.50,    671.87,     11.60,        14
"2014-07-03 00:00:01.60",      2.00,      3.43,      2.62,     18.52,    671.96,     11.58,        14
"2014-07-03 00:00:01.70",      1.86,      3.67,      2.77,     18.52,    672.12,     11.60,        14
"2014-07-03 00:00:01.80",      1.75,      3.56,      2.74,     18.54,    672.12,     11.60,        14
"2014-07-03 00:00:01.90",      1.89,      3.44,      2.78,     18.47,    672.13,     11.60,        14
"2014-07-03 00:00:02.00",      1.85,      3.49,      2.69,     18.53,    672.39,     11.63,        14
"2014-07-03 00:00:02.10",      1.82,      3.21,      2.61,     18.48,    672.38,     11.60,        14
"2014-07-03 00:00:02.20",      1.96,      3.36,      2.63,     18.50,    672.04,     11.60,        14
"2014-07-03 00:00:02.30",      2.00,      3.35,      2.57,     18.64,    672.04,     11.59,        14
"2014-07-03 00:00:02.40",      1.92,      3.39,      2.55,     18.54,    672.22,     11.59,        14
"2014-07-03 00:00:02.50",      2.16,      3.24,      2.40,     18.50,    672.23,     11.59,        14
"2014-07-03 00:00:02.60",      2.10,      3.08,      2.53,     18.53,    672.01,     11.59,        14
"2014-07-03 00:00:02.70",      2.10,      3.05,      2.59,     18.51,    671.78,     11.58,        14
"2014-07-03 00:00:02.80",      2.05,      2.97,      2.50,     18.54,    672.19,     11.58,        14
"2014-07-03 00:00:02.90",      2.11,      2.96,      2.57,     18.51,    672.21,     11.61,        14
"2014-07-03 00:00:03.00",      2.00,      3.03,      2.60,     18.52,    671.75,     11.61,        14
"2014-07-03 00:00:03.10",      1.87,      3.08,      2.69,     18.51,    671.85,     11.60,        14
"2014-07-03 00:00:03.20",      1.98,      3.05,      2.67,     18.60,    672.52,     11.62,        14
"2014-07-03 00:00:03.30",      2.09,      2.88,      2.52,     18.55,    672.05,     11.62,        14
"2014-07-03 00:00:03.40",      1.94,      2.85,      2.64,     18.54,    672.30,     11.60,        14
"2014-07-03 00:00:03.50",      2.03,      3.12,      2.75,     18.58,    672.02,     11.62,        14
"2014-07-03 00:00:03.60",      1.72,      3.06,      2.90,     18.51,    671.43,     11.81,        14
"2014-07-03 00:00:03.70",      1.63,      3.25,      2.90,     18.53,    671.73,     11.74,        14
"2014-07-03 00:00:03.80",      1.51,      3.14,      2.81,     18.54,    671.31,     11.78,        14
"2014-07-03 00:00:03.90",      1.36,      3.36,      2.94,     18.53,    671.35,     11.74,        14
"2014-07-03 00:00:04.00",      1.14,      3.07,      3.12,     18.52,    671.86,     11.65,        14
"2014-07-03 00:00:04.10",      2.01,      3.12,      2.52,     18.49,    671.60,     11.62,        14
"2014-07-03 00:00:04.20",      2.00,      3.19,      2.64,     18.49,    671.71,     11.62,        14
"2014-07-03 00:00:04.30",      1.56,      3.27,      2.78,     18.55,    671.84,     11.60,        14
"2014-07-03 00:00:04.40",      1.73,      3.43,      2.75,     18.51,    671.74,     11.60,        14
"2014-07-03 00:00:04.50",      1.92,      3.47,      2.62,     18.57,    672.27,     11.60,        14
"2014-07-03 00:00:04.60",      2.31,      3.54,      2.34,     18.57,    672.35,     11.62,        14
"2014-07-03 00:00:04.70",      2.40,      3.46,      2.40,     18.52,    671.34,     11.63,        14
"2014-07-03 00:00:04.80",      2.43,      3.36,      2.53,     18.54,    671.59,     11.64,        14
"2014-07-03 00:00:04.90",      2.56,      3.26,      2.51,     18.57,    671.53,     11.63,        14
"2014-07-03 00:00:05.00",      2.40,      3.16,      2.56,     18.52,    671.45,     11.63,        14
"2014-07-03 00:00:05.10",      2.14,      3.27,      2.59,     18.50,    672.06,     11.62,        14
"2014-07-03 00:00:05.20",      2.20,      3.46,      2.59,     18.58,    671.66,     11.66,        14
"2014-07-03 00:00:05.30",      2.31,      3.35,      2.50,     18.61,    672.06,     11.67,        14
"2014-07-03 00:00:05.40",      2.35,      3.20,      2.37,     18.60,    671.97,     11.65,        14
"2014-07-03 00:00:05.50",      2.35,      2.95,      2.38,     18.61,    671.46,     11.66,        14
"2014-07-03 00:00:05.60",      2.05,      3.00,      2.51,     18.62,    671.21,     11.69,        14
"2014-07-03 00:00:05.70",      2.38,      3.04,      2.30,     18.59,    671.65,     11.77,        14
"2014-07-03 00:00:05.80",      2.43,      3.01,      2.33,     18.67,    671.20,     11.81,        14
"2014-07-03 00:00:05.90",      2.30,      3.15,      2.30,     18.71,    671.20,     11.81,        14
"2014-07-03 00:00:06.00",      2.31,      3.32,      2.20,     18.61,    671.42,     11.69,        14
"2014-07-03 00:00:06.10",      2.30,      3.21,      2.13,     18.64,    671.91,     11.69,        14
"2014-07-03 00:00:06.20",      2.27,      2.80,      2.20,     18.67,    671.70,     11.68,        14
"2014-07-03 00:00:06.30",      2.11,      2.62,      2.16,     18.55,    672.05,     11.62,        14
"2014-07-03 00:00:06.40",      2.04,      2.56,      2.14,     18.55,    671.34,     11.64,        14
"2014-07-03 00:00:06.50",      1.94,      2.65,      2.23,     18.54,    671.70,     11.67,        14
"2014-07-03 00:00:06.60",      1.92,      2.77,      2.20,     18.59,    671.59,     11.75,        14
"2014-07-03 00:00:06.70",      1.99,      2.77,      2.11,     18.62,    672.02,     11.78,        14
"2014-07-03 00:00:06.80",      2.03,      2.76,      2.14,     18.71,    671.24,     11.80,        14
"2014-07-03 00:00:06.90",      2.02,      2.72,      2.06,     18.71,    670.77,     11.79,        14
"2014-07-03 00:00:07.00",      1.89,      2.60,      2.03,     18.62,    671.32,     11.78,        14
"2014-07-03 00:00:07.10",      2.07,      2.73,      1.87,     18.52,    671.10,     11.64,        14
"2014-07-03 00:00:07.20",      2.06,      2.83,      2.07,     18.53,    671.14,     11.63,        14
"2014-07-03 00:00:07.30",      1.85,      2.81,      2.22,     18.53,    671.74,     11.65,        14
"2014-07-03 00:00:07.40",      1.91,      2.74,      2.21,     18.53,    671.83,     11.66,        14
"2014-07-03 00:00:07.50",      1.90,      2.70,      2.23,     18.51,    672.09,     11.66,        14
"2014-07-03 00:00:07.60",      1.95,      2.55,      2.25,     18.52,    671.75,     11.67,        14
"2014-07-03 00:00:07.70",      1.86,      2.52,      2.27,     18.52,    672.67,     11.63,        14
"2014-07-03 00:00:07.80",      1.82,      2.60,      2.41,     18.70,    671.75,     11.71,        14
"2014-07-03 00:00:07.90",      1.99,      2.80,      2.30,     18.60,    671.25,     11.81,        14
"2014-07-03 00:00:08.00",      1.83,      3.08,      2.47,     18.85,    671.18,     11.89,        14
"2014-07-03 00:00:08.10",      1.83,      3.06,      2.57,     18.98,    670.30,     12.28,        14
"2014-07-03 00:00:08.20",      1.63,      3.21,      2.60,     19.13,    669.57,     12.40,        14
"2014-07-03 00:00:08.30",      1.79,      2.88,      2.56,     18.93,    670.33,     12.18,        14
"2014-07-03 00:00:08.40",      1.31,      2.32,      2.47,     18.98,    670.21,     12.14,        14
"2014-07-03 00:00:08.50",      2.11,      2.72,      2.45,     18.49,    671.17,     11.83,        14
"2014-07-03 00:00:08.60",      2.07,      2.86,      2.56,     18.53,    671.23,     11.77,        14
"2014-07-03 00:00:08.70",      2.05,      2.96,      2.53,     18.55,    671.55,     11.65,        14
"2014-07-03 00:00:08.80",      1.83,      2.87,      2.36,     18.55,    671.63,     11.64,        14
"2014-07-03 00:00:08.90",      1.80,      2.87,      2.55,     18.55,    671.52,     11.60,        14
"2014-07-03 00:00:09.00",      1.90,      2.92,      2.61,     18.72,    671.01,     11.64,        14
"2014-07-03 00:00:09.10",      2.10,      2.75,      2.54,     18.67,    671.57,     11.73,        14
"2014-07-03 00:00:09.20",      2.35,      2.89,      2.45,     18.59,    671.06,     11.84,        14
"2014-07-03 00:00:09.30",      2.11,      3.00,      2.54,     18.68,    670.67,     12.07,        14
"2014-07-03 00:00:09.40",      2.05,      2.86,      2.64,     18.84,    670.31,     12.12,        14
"2014-07-03 00:00:09.50",      1.95,      2.74,      2.80,     18.76,    669.84,     12.23,        14
"2014-07-03 00:00:09.60",      1.71,      2.41,      2.93,     18.94,    670.64,     12.11,        14
"2014-07-03 00:00:09.70",      1.43,      2.42,      2.96,     19.04,    670.64,     12.05,        14
"2014-07-03 00:00:09.80",      1.19,      2.62,      2.92,     18.85,    670.57,     11.99,        14
"2014-07-03 00:00:09.90",      1.14,      2.50,      2.89,     19.00,    670.74,     11.95,        14
"2014-07-03 00:00:10.00",      0.46,      1.94,      3.05,     18.78,    670.62,     12.15,        14
"2014-07-03 00:00:10.10",      0.86,      2.54,      3.06,     19.07,    670.11,     12.39,        14
"2014-07-03 00:00:10.20",      1.11,      2.63,      2.89,     18.98,    670.03,     12.30,        14
"2014-07-03 00:00:10.30",      1.27,      2.45,      2.87,     19.02,    669.94,     12.41,        14
"2014-07-03 00:00:10.40",      1.44,      2.25,      2.84,     19.07,    670.27,     12.36,        14
"2014-07-03 00:00:10.50",      1.13,      2.29,      2.65,     19.08,    669.89,     12.41,        14
"2014-07-03 00:00:10.60",      1.26,      2.66,      2.80,     19.15,    669.92,     12.43,        14
"2014-07-03 00:00:10.70",      1.50,      3.03,      2.61,     19.16,    669.72,     12.58,        14
"2014-07-03 00:00:10.80",      1.21,      3.07,      2.78,     18.96,    670.33,     12.29,        14
"2014-07-03 00:00:10.90",      1.77,      3.33,      2.58,     18.61,    670.29,     12.00,        14
"2014-07-03 00:00:11.00",      2.06,      3.53,      2.55,     18.78,    670.34,     12.08,        14
"2014-07-03 00:00:11.10",      2.11,      3.15,      2.54,     19.28,    668.95,     12.82,        14
"2014-07-03 00:00:11.20",      2.35,      2.80,      2.45,     18.89,    668.95,     12.87,        14
"2014-07-03 00:00:11.30",      1.54,      2.52,      2.95,     19.00,    670.92,     12.13,        14
"2014-07-03 00:00:11.40",      1.23,      2.40,      2.95,     19.22,    670.75,     12.24,        14
"2014-07-03 00:00:11.50",      1.28,      2.37,      2.94,     19.19,    669.43,     12.48,        14
"2014-07-03 00:00:11.60",      1.29,      2.58,      2.96,     19.07,    669.44,     12.40,        14
"2014-07-03 00:00:11.70",      0.86,      2.26,      3.03,     19.16,    669.03,     12.59,        14
"2014-07-03 00:00:11.80",      1.34,      2.09,      2.94,     19.44,    668.59,     12.87,        14
"2014-07-03 00:00:11.90",      1.13,      2.25,      3.16,     19.44,    668.16,     12.92,        14
"2014-07-03 00:00:12.00",      0.98,      2.25,      3.10,     19.42,    669.00,     12.74,        14
"2014-07-03 00:00:12.10",      0.80,      2.06,      3.12,     19.47,    668.88,     12.75,        14
"2014-07-03 00:00:12.20",      0.40,      2.14,      3.12,     19.45,    668.83,     12.91,        14
"2014-07-03 00:00:12.30",      0.24,      2.48,      3.37,     19.46,    668.26,     12.97,        14
"2014-07-03 00:00:12.40",     -0.17,      2.47,      3.69,     19.32,    668.69,     12.62,        14
"2014-07-03 00:00:12.50",     -0.24,      3.00,      3.66,     19.24,    669.35,     12.57,        14
"2014-07-03 00:00:12.60",      0.44,      3.08,      3.37,     19.18,    669.14,     12.88,        14
"2014-07-03 00:00:12.70",      0.84,      3.22,      3.29,     19.42,    667.90,     13.14,        14
"2014-07-03 00:00:12.80",      1.23,      3.52,      3.22,     19.64,    667.82,     13.26,        14
"2014-07-03 00:00:12.90",      1.54,      3.79,      3.28,     19.56,    668.43,     12.93,        14
"2014-07-03 00:00:13.00",      1.63,      4.50,      2.83,     18.86,    669.87,     12.28,        14
"2014-07-03 00:00:13.10",      1.55,      4.72,      2.56,     18.88,    668.23,     13.04,        14
"2014-07-03 00:00:13.20",      1.59,      4.32,      2.54,     18.88,    669.04,     12.64,        14
"2014-07-03 00:00:13.30",      1.24,      4.41,      2.83,     19.06,    668.49,     12.79,        14
"2014-07-03 00:00:13.40",      1.15,      3.56,      3.04,     19.78,    667.25,     13.26,        14
"2014-07-03 00:00:13.50",      1.29,      3.42,      2.99,     19.56,    668.77,     12.90,        14
"2014-07-03 00:00:13.60",      1.02,      3.34,      3.09,     19.46,    668.91,     12.82,        14
"2014-07-03 00:00:13.70",      1.34,      3.44,      2.76,     19.14,    669.05,     12.57,        14
"2014-07-03 00:00:13.80",      2.03,      3.09,      2.37,     18.87,    670.18,     12.20,        14
"2014-07-03 00:00:13.90",      1.87,      3.41,      2.37,     18.84,    670.39,     12.12,        14
"2014-07-03 00:00:14.00",      1.20,      3.16,      2.71,     18.84,    670.19,     12.19,        14
"2014-07-03 00:00:14.10",      0.87,      3.35,      2.69,     18.96,    670.10,     12.22,        14
"2014-07-03 00:00:14.20",      0.91,      3.04,      2.57,     18.97,    670.54,     12.32,        14
"2014-07-03 00:00:14.30",      0.27,      3.62,      3.15,     19.14,    669.44,     12.54,        14
"2014-07-03 00:00:14.40",      1.16,      3.11,      3.03,     18.68,    670.72,     12.12,        14
"2014-07-03 00:00:14.50",      2.00,      3.48,      2.30,     18.95,    669.98,     12.23,        14
"2014-07-03 00:00:14.60",      1.58,      3.80,      2.73,     18.79,    670.55,     12.18,        14
"2014-07-03 00:00:14.70",      1.49,      3.36,      2.65,     18.90,    670.56,     12.13,        14
"2014-07-03 00:00:14.80",      1.54,      3.58,      2.55,     18.95,    670.41,     12.12,        14
"2014-07-03 00:00:14.90",      1.42,      3.60,      2.58,     18.99,    670.34,     12.15,        14
"2014-07-03 00:00:15.00",      2.69,      3.58,      2.40,     18.97,    670.35,     12.29,        14
"2014-07-03 00:00:15.10",      2.10,      2.92,      2.70,     18.98,    670.25,     12.31,        14
"2014-07-03 00:00:15.20",      1.49,      2.98,      2.94,     18.82,    670.35,     12.17,        14
"2014-07-03 00:00:15.30",      1.16,      3.12,      3.00,     18.88,    670.20,     12.22,        14
"2014-07-03 00:00:15.40",      1.25,      2.96,      2.86,     18.95,    670.61,     12.22,        14
"2014-07-03 00:00:15.50",      1.83,      3.16,      2.75,     18.92,    670.52,     12.22,        14
"2014-07-03 00:00:15.60",      1.14,      4.01,      2.89,     18.91,    670.27,     12.22,        14
"2014-07-03 00:00:15.70",      1.26,      3.77,      2.98,     18.86,    670.38,     12.23,        14
"2014-07-03 00:00:15.80",      1.40,      3.34,      3.09,     18.88,    670.12,     12.25,        14
"2014-07-03 00:00:15.90",      1.25,      3.32,      3.11,     18.97,    670.09,     12.30,        14
"2014-07-03 00:00:16.00",      1.68,      2.97,      2.65,     18.88,    670.06,     12.35,        14
"2014-07-03 00:00:16.10",      1.99,      3.27,      2.37,     18.83,    670.21,     12.29,        14
"2014-07-03 00:00:16.20",      1.90,      3.88,      2.41,     18.81,    670.63,     12.24,        14
"2014-07-03 00:00:16.30",      2.10,      3.79,      2.59,     19.02,    669.50,     12.39,        14
"2014-07-03 00:00:16.40",      2.01,      3.95,      2.62,     19.02,    670.27,     12.44,        14
"2014-07-03 00:00:16.50",      2.23,      4.06,      2.45,     19.02,    670.14,     12.19,        14
"2014-07-03 00:00:16.60",      2.01,      3.46,      2.43,     18.96,    670.04,     12.19,        14
"2014-07-03 00:00:16.70",      1.90,      3.43,      2.43,     19.00,    670.81,     12.17,        14
"2014-07-03 00:00:16.80",      2.15,      3.62,      2.47,     18.83,    670.78,     12.10,        14
"2014-07-03 00:00:16.90",      1.82,      3.87,      2.70,     18.75,    670.44,     12.17,        14
"2014-07-03 00:00:17.00",      1.85,      3.92,      2.67,     18.81,    670.44,     12.10,        14
"2014-07-03 00:00:17.10",      1.90,      3.74,      2.74,     18.82,    670.06,     12.10,        14
"2014-07-03 00:00:17.20",      2.10,      3.65,      2.77,     18.86,    670.82,     12.08,        14
"2014-07-03 00:00:17.30",      2.09,      3.74,      2.73,     19.03,    670.27,     12.20,        14
"2014-07-03 00:00:17.40",      2.24,      3.58,      2.82,     19.00,    669.88,     12.32,        14
"2014-07-03 00:00:17.50",      2.29,      3.49,      2.91,     18.99,    670.12,     12.26,        14
"2014-07-03 00:00:17.60",      1.59,      3.39,      2.98,     18.92,    670.56,     12.16,        14
"2014-07-03 00:00:17.70",      1.88,      3.28,      3.09,     18.89,    670.18,     12.15,        14
"2014-07-03 00:00:17.80",      1.37,      3.35,      3.11,     18.77,    670.83,     12.12,        14
"2014-07-03 00:00:17.90",      1.12,      3.95,      3.11,     18.88,    670.39,     12.14,        14
"2014-07-03 00:00:18.00",      1.22,      3.92,      3.14,     18.80,    670.75,     12.18,        14
"2014-07-03 00:00:18.10",      1.37,      3.60,      3.41,     18.78,    670.98,     12.12,        14
"2014-07-03 00:00:18.20",      1.55,      3.37,      3.30,     18.84,    670.19,     12.13,        14
"2014-07-03 00:00:18.30",      1.72,      3.51,      3.03,     18.89,    670.14,     12.17,        14
"2014-07-03 00:00:18.40",      1.60,      3.66,      3.19,     18.86,    670.30,     12.21,        14
"2014-07-03 00:00:18.50",      1.87,      4.26,      2.79,     18.97,    670.07,     12.25,        14
"2014-07-03 00:00:18.60",      1.96,      3.76,      2.82,     19.05,    670.21,     12.35,        14
"2014-07-03 00:00:18.70",      1.88,      3.57,      3.13,     19.10,    669.70,     12.41,        14
"2014-07-03 00:00:18.80",      2.22,      3.62,      3.07,     19.09,    669.89,     12.40,        14
"2014-07-03 00:00:18.90",      2.07,      3.66,      3.04,     19.16,    669.73,     12.47,        14
"2014-07-03 00:00:19.00",      2.02,      3.29,      3.12,     19.08,    670.07,     12.43,        14
"2014-07-03 00:00:19.10",      2.46,      3.70,      2.84,     19.10,    669.87,     12.40,        14
"2014-07-03 00:00:19.20",      2.20,      3.21,      3.25,     19.07,    669.88,     12.45,        14
"2014-07-03 00:00:19.30",      1.92,      3.05,      3.45,     18.99,    670.21,     12.32,        14
"2014-07-03 00:00:19.40",      1.99,      2.56,      3.48,     18.99,    670.19,     12.31,        14
"2014-07-03 00:00:19.50",      2.27,      2.51,      3.19,     19.14,    669.78,     12.39,        14
"2014-07-03 00:00:19.60",      1.84,      2.31,      3.23,     19.02,    670.12,     12.23,        14
"2014-07-03 00:00:19.70",      1.47,      3.11,      3.46,     18.99,    670.18,     12.28,        14
"2014-07-03 00:00:19.80",      1.46,      2.87,      3.31,     19.04,    670.43,     12.27,        14
"2014-07-03 00:00:19.90",      1.32,      2.74,      3.33,     19.01,    670.35,     12.34,        14
"2014-07-03 00:00:20.00",      0.99,      2.72,      3.38,     19.02,    669.84,     12.43,        14
"2014-07-03 00:00:20.10",      1.12,      2.94,      3.27,     19.26,    669.18,     12.71,        14
"2014-07-03 00:00:20.20",      1.43,      3.57,      3.27,     19.37,    668.83,     12.72,        14
"2014-07-03 00:00:20.30",      1.23,      3.56,      3.19,     19.24,    668.47,     12.72,        14
"2014-07-03 00:00:20.40",      1.01,      3.51,      3.36,     19.19,    668.88,     12.62,        14
"2014-07-03 00:00:20.50",      0.71,      3.42,      3.60,     19.16,    668.93,     12.55,        14
"2014-07-03 00:00:20.60",      1.07,      3.74,      3.34,     19.24,    668.83,     12.66,        14
"2014-07-03 00:00:20.70",      1.32,      3.95,      3.21,     19.45,    668.93,     12.85,        14
"2014-07-03 00:00:20.80",      1.46,      3.93,      3.21,     19.52,    668.30,     12.95,        14
"2014-07-03 00:00:20.90",      1.46,      4.11,      3.29,     19.48,    668.44,     12.99,        14
"2014-07-03 00:00:21.00",      1.45,      3.72,      3.58,     19.42,    668.36,     12.88,        14
"2014-07-03 00:00:21.10",      0.98,      3.77,      3.44,     19.30,    668.53,     12.84,        14
"2014-07-03 00:00:21.20",      1.26,      4.18,      3.50,     19.43,    668.47,     12.95,        14
"2014-07-03 00:00:21.30",      1.09,      4.00,      3.41,     19.48,    668.34,     12.89,        14
"2014-07-03 00:00:21.40",      1.48,      4.11,      3.22,     19.61,    668.51,     12.90,        14
"2014-07-03 00:00:21.50",      2.09,      3.94,      3.26,     19.53,    667.92,     13.11,        14
"2014-07-03 00:00:21.60",      2.23,      4.01,      3.29,     19.55,    667.64,     13.22,        14
"2014-07-03 00:00:21.70",      2.11,      3.91,      3.42,     19.59,    667.80,     13.28,        14
"2014-07-03 00:00:21.80",      2.34,      3.74,      3.30,     19.61,    667.44,     13.36,        14
"2014-07-03 00:00:21.90",      2.60,      3.38,      3.35,     19.51,    668.06,     13.34,        14
"2014-07-03 00:00:22.00",      2.67,      3.25,      3.49,     19.59,    667.45,     13.35,        14
"2014-07-03 00:00:22.10",      2.77,      3.17,      3.38,     19.66,    667.77,     13.33,        14
"2014-07-03 00:00:22.20",      2.89,      3.00,      3.25,     19.58,    667.53,     13.29,        14
"2014-07-03 00:00:22.30",      3.28,      2.92,      2.98,     19.68,    667.95,     13.18,        14
"2014-07-03 00:00:22.40",      2.87,      2.57,      2.93,     19.56,    667.75,     13.12,        14
"2014-07-03 00:00:22.50",      2.58,      2.37,      2.92,     19.61,    667.07,     13.44,        14
"2014-07-03 00:00:22.60",      2.93,      2.25,      2.52,     19.47,    667.57,     13.37,        14
"2014-07-03 00:00:22.70",      2.62,      1.92,      2.67,     19.69,    667.31,     13.46,        14
"2014-07-03 00:00:22.80",      2.79,      2.43,      2.57,     19.66,    667.63,     13.38,        14
"2014-07-03 00:00:22.90",      2.45,      2.53,      2.73,     19.76,    667.87,     13.46,        14
"2014-07-03 00:00:23.00",      2.29,      2.21,      2.78,     19.75,    667.43,     13.42,        14
"2014-07-03 00:00:23.10",      2.07,      2.21,      2.83,     19.85,    668.48,     13.04,        14
"2014-07-03 00:00:23.20",      2.69,      1.94,      2.67,     19.71,    667.95,     13.33,        14
"2014-07-03 00:00:23.30",      3.10,      1.95,      2.75,     19.38,    668.50,     13.00,        14
"2014-07-03 00:00:23.40",      3.47,      1.83,      2.54,     19.02,    670.20,     12.15,        14