"2016-11-11 00:00:00.00",     -0.19,      0.52,     -0.18,     16.87,    700.43,      7.87,        12
"2016-11-11 00:00:00.10",     -0.25,      0.33,     -0.26,     16.82,    700.57,      7.86,        12
"2016-11-11 00:00:00.20",      0.27,      0.65,     -0.10,     16.85,    700.48,      7.86,        12
"2016-11-11 00:00:00.30",      0.19,      0.46,      0.06,     16.90,    700.65,      7.87,        12
"2016-11-11 00:00:00.40",      0.16,      0.44,     -0.08,     16.93,    700.66,      7.86,        12
"2016-11-11 00:00:00.50",      0.21,      0.51,     -0.16,     16.93,    700.33,      7.88,        12
"2016-11-11 00:00:00.60",      0.22,      0.45,     -0.16,     16.93,    700.89,      7.86,        12
"2016-11-11 00:00:00.70",      0.19,      0.49,     -0.17,     16.90,    700.49,      7.86,        12
"2016-11-11 00:00:00.80",      0.21,      0.52,     -0.18,     16.96,    700.35,      7.88,        12
"2016-11-11 00:00:00.90",      0.13,      0.38,     -0.24,     16.87,    701.13,      7.87,        12
"2016-11-11 00:00:01.00",      0.17,      0.29,     -0.32,     16.88,    701.38,      7.87,        12
"2016-11-11 00:00:01.10",      0.04,      0.31,     -0.28,     16.90,    701.16,      7.86,        12
"2016-11-11 00:00:01.20",      0.10,      0.33,     -0.32,     16.94,    700.14,      7.87,        12
"2016-11-11 00:00:01.30",      0.18,      0.38,     -0.25,     16.88,    700.43,      7.86,        12
"2016-11-11 00:00:01.40",      0.03,      0.49,     -0.13,     16.87,    700.71,      7.87,        12
"2016-11-11 00:00:01.50",      0.25,      0.41,     -0.17,     16.92,    700.51,      7.87,        12
"2016-11-11 00:00:01.60",      0.17,      0.35,     -0.01,     16.80,    700.59,      7.87,        12
"2016-11-11 00:00:01.70",      0.22,      0.37,      0.14,     16.78,    701.11,      7.86,        12
"2016-11-11 00:00:01.80",      0.22,      0.39,     -0.07,     16.85,    700.88,      7.87,        12
"2016-11-11 00:00:01.90",      0.08,      0.29,     -0.09,     16.88,    701.11,      7.88,        12
"2016-11-11 00:00:02.00",      0.08,      0.29,      0.03,     16.86,    700.66,      7.86,        12
"2016-11-11 00:00:02.10",      0.34,      0.18,      0.09,     16.79,    700.98,      7.86,        12
"2016-11-11 00:00:02.20",      0.46,      0.34,      0.09,     16.80,    700.95,      7.86,        12
"2016-11-11 00:00:02.30",      0.53,      0.59,      0.05,     16.81,    699.91,      7.86,        12
"2016-11-11 00:00:02.40",      0.50,      0.42,      0.22,     16.77,    700.69,      7.87,        12
"2016-11-11 00:00:02.50",      0.18,      0.30,      0.17,     16.73,    700.44,      7.86,        12
"2016-11-11 00:00:02.60",     -0.13,      0.30,      0.35,     16.69,    700.12,      7.87,        12
"2016-11-11 00:00:02.70",     -0.03,      0.40,      0.32,     16.79,    700.34,      7.88,        12
"2016-11-11 00:00:02.80",      0.12,      0.31,      0.03,     16.71,    700.83,      7.87,        12
"2016-11-11 00:00:02.90",  -9999.00,      0.07,  -9999.00,     16.77,    700.63,      7.87,        12
"2016-11-11 00:00:03.00",  -9999.00,      0.06,  -9999.00,     16.79,    701.04,      7.87,        12
"2016-11-11 00:00:03.10",  -9999.00,      0.17,  -9999.00,     16.74,    700.44,      7.87,        12
"2016-11-11 00:00:03.20",  -9999.00,      0.19,  -9999.00,     16.82,    700.78,      7.87,        12
"2016-11-11 00:00:03.30",  -9999.00,      0.05,  -9999.00,     16.86,    700.60,      7.87,        12
"2016-11-11 00:00:03.40",  -9999.00,      0.32,  -9999.00,     16.86,    700.77,      7.87,        12
"2016-11-11 00:00:03.50",  -9999.00,      0.27,  -9999.00,     16.82,    699.96,      7.86,        12
"2016-11-11 00:00:03.60",      0.01,      0.32,      0.28,     16.87,    700.71,      7.87,        12
"2016-11-11 00:00:03.70",      0.01,      0.50,      0.21,     16.91,    701.00,      7.88,        12
"2016-11-11 00:00:03.80",     -0.18,      0.58,      0.38,     16.90,    701.00,      7.88,        12
"2016-11-11 00:00:03.90",     -0.33,      0.58,      0.41,     16.89,    700.99,      7.87,        12
"2016-11-11 00:00:04.00",     -0.13,      0.66,      0.35,     16.89,    700.67,      7.88,        12
"2016-11-11 00:00:04.10",     -0.30,      0.62,      0.35,     16.92,    701.33,      7.89,        12
"2016-11-11 00:00:04.20",     -0.39,      0.62,      0.46,     16.89,    701.01,      7.88,        12
"2016-11-11 00:00:04.30",     -0.37,      0.57,      0.55,     16.89,    700.82,      7.88,        12
"2016-11-11 00:00:04.40",     -0.28,      0.84,      0.34,     16.92,    700.90,      7.86,        12
"2016-11-11 00:00:04.50",     -0.21,      0.78,      0.18,     16.76,    700.68,      7.88,        12
"2016-11-11 00:00:04.60",     -0.28,      0.68,      0.18,     16.83,    700.36,      7.87,        12
"2016-11-11 00:00:04.70",     -0.32,      0.79,      0.25,     16.89,    700.25,      7.86,        12
"2016-11-11 00:00:04.80",     -0.14,      0.81,      0.24,     16.87,    700.96,      7.87,        12
"2016-11-11 00:00:04.90",     -0.06,      0.71,      0.28,     16.86,    700.33,      7.87,        12
"2016-11-11 00:00:05.00",     -0.28,      0.73,      0.16,     16.87,    700.91,      7.87,        12
"2016-11-11 00:00:05.10",     -0.19,      0.78,      0.05,     16.81,    700.66,      7.87,        12
"2016-11-11 00:00:05.20",     -0.09,      0.59,      0.12,     16.76,    701.16,      7.87,        12
"2016-11-11 00:00:05.30",      0.19,      0.48,      0.06,     16.71,    700.91,      7.87,        12
"2016-11-11 00:00:05.40",     -0.22,      0.64,      0.07,     16.72,    701.05,      7.89,        12
"2016-11-11 00:00:05.50",     -0.21,      0.60,      0.06,     16.86,    701.12,      7.88,        12
"2016-11-11 00:00:05.60",     -0.31,      0.64,      0.04,     16.80,    701.41,      7.87,        12
"2016-11-11 00:00:05.70",     -0.23,      0.54,      0.07,     16.79,    701.30,      7.87,        12
"2016-11-11 00:00:05.80",     -0.24,      0.62,      0.06,     16.78,    700.94,      7.88,        12
"2016-11-11 00:00:05.90",     -0.18,      0.70,      0.11,     16.75,    700.41,      7.87,        12
"2016-11-11 00:00:06.00",     -0.13,      0.60,      0.02,     16.72,    701.20,      7.87,        12
"2016-11-11 00:00:06.10",     -0.09,      0.80,     -0.25,     16.77,    700.92,      7.87,        12
"2016-11-11 00:00:06.20",      0.03,      0.82,     -0.23,     16.89,    700.81,      7.87,        12
"2016-11-11 00:00:06.30",      0.20,      0.82,     -0.35,     16.91,    700.92,      7.87,        12
"2016-11-11 00:00:06.40",      0.28,      0.88,     -0.25,     16.87,    700.85,      7.87,        12
"2016-11-11 00:00:06.50",      0.22,      0.89,     -0.32,     16.98,    700.37,      7.87,        12
"2016-11-11 00:00:06.60",      0.26,      0.83,     -0.32,     16.91,    700.80,      7.86,        12
"2016-11-11 00:00:06.70",      0.11,      0.88,     -0.32,     16.91,    700.68,      7.86,        12
"2016-11-11 00:00:06.80",      0.17,      0.84,     -0.41,     16.93,    700.48,      7.86,        12
"2016-11-11 00:00:06.90",      0.03,      0.87,     -0.25,     16.88,    700.96,      7.87,        12
"2016-11-11 00:00:07.00",     -0.04,      0.84,     -0.38,     16.90,    700.58,      7.87,        12
"2016-11-11 00:00:07.10",      0.03,      0.85,     -0.33,     16.96,    700.38,      7.86,        12
"2016-11-11 00:00:07.20",     -0.07,      0.89,     -0.32,     16.91,    700.00,      7.87,        12
"2016-11-11 00:00:07.30",      0.04,      0.96,     -0.38,     16.89,    700.91,      7.86,        12
"2016-11-11 00:00:07.40",      0.02,      0.86,     -0.32,     16.90,    701.20,      7.87,        12
"2016-11-11 00:00:07.50",     -0.06,      0.73,     -0.26,     16.89,    700.49,      7.86,        12
"2016-11-11 00:00:07.60",      0.06,      0.73,     -0.28,     16.91,    700.66,      7.86,        12
"2016-11-11 00:00:07.70",     -0.02,      0.79,     -0.15,     16.87,    700.45,      7.87,        12
"2016-11-11 00:00:07.80",      0.01,      0.77,     -0.15,     16.89,    701.39,      7.87,        12
"2016-11-11 00:00:07.90",      0.07,      0.78,     -0.16,     16.90,    699.56,      7.86,        12
"2016-11-11 00:00:08.00",      0.02,      0.84,     -0.08,     16.85,    699.26,      7.85,        12
"2016-11-11 00:00:08.10",     -0.11,      0.88,     -0.06,     16.90,    699.95,      7.86,        12
"2016-11-11 00:00:08.20",     -0.22,      0.81,     -0.03,     16.83,    699.99,      7.86,        12
"2016-11-11 00:00:08.30",     -0.01,      0.87,     -0.14,     16.88,    699.92,      7.86,        12
"2016-11-11 00:00:08.40",      0.08,      0.95,     -0.15,     16.85,    699.95,      7.86,        12
"2016-11-11 00:00:08.50",     -0.06,      0.88,     -0.21,     16.87,    699.88,      7.86,        12
"2016-11-11 00:00:08.60",     -0.03,      0.81,     -0.45,     16.83,    699.76,      7.87,        12
"2016-11-11 00:00:08.70",     -0.07,      0.75,     -0.49,     16.82,    699.82,      7.85,        12
"2016-11-11 00:00:08.80",      0.07,      0.82,     -0.33,     16.90,    698.94,      7.86,        12
"2016-11-11 00:00:08.90",      0.04,      0.92,     -0.31,     16.89,    699.70,      7.87,        12
"2016-11-11 00:00:09.00",      0.05,      0.97,     -0.40,     16.88,    698.82,      7.86,        12
"2016-11-11 00:00:09.10",      0.02,      1.06,     -0.31,     16.92,    698.97,      7.86,        12
"2016-11-11 00:00:09.20",      0.05,      0.91,     -1.03,     16.80,    698.96,      7.87,        12
"2016-11-11 00:00:09.30",     -0.24,      0.96,     -0.76,     16.77,    698.93,      7.86,        12
"2016-11-11 00:00:09.40",      0.02,      0.47,     -0.81,     16.80,    699.52,      7.86,        12
"2016-11-11 00:00:09.50",     -0.07,      0.20,     -0.28,     16.71,    698.89,      7.85,        12
"2016-11-11 00:00:09.60",      0.26,      0.70,     -0.03,     16.78,    699.43,      7.86,        12
"2016-11-11 00:00:09.70",      0.16,      0.62,     -0.27,     16.87,    699.68,      7.86,        12
"2016-11-11 00:00:09.80",     -0.02,      0.92,     -0.11,     16.85,    699.22,      7.86,        12
"2016-11-11 00:00:09.90",     -0.11,      0.74,      0.12,     16.81,    699.19,      7.85,        12
"2016-11-11 00:00:10.00",     -0.01,      0.78,     -0.01,     16.84,    698.84,      7.86,        12
"2016-11-11 00:00:10.10",      0.24,      1.01,     -0.33,     16.83,    699.11,      7.86,        12
"2016-11-11 00:00:10.20",      0.25,      1.29,     -0.45,     16.78,    699.21,      7.86,        12
"2016-11-11 00:00:10.30",      0.21,      0.99,     -0.33,     16.82,    698.91,      7.86,        12
"2016-11-11 00:00:10.40",      0.22,      0.94,     -0.53,     16.80,    699.05,      7.86,        12
"2016-11-11 00:00:10.50",      0.44,      0.73,     -0.38,     16.82,    699.83,      7.86,        12
"2016-11-11 00:00:10.60",      0.33,      0.86,     -0.24,     16.84,    699.58,      7.86,        12
"2016-11-11 00:00:10.70",      0.31,      0.93,     -0.29,     16.92,    699.62,      7.85,        12
"2016-11-11 00:00:10.80",      0.35,      0.80,     -0.28,     16.87,    699.99,      7.85,        12
"2016-11-11 00:00:10.90",      0.38,      0.59,     -0.05,     16.82,    699.60,      7.86,        12
"2016-11-11 00:00:11.00",      0.45,      0.44,     -0.12,     16.86,    699.56,      7.86,        12
"2016-11-11 00:00:11.10",      0.43,      0.50,      0.02,     16.82,    698.05,      7.85,        12
"2016-11-11 00:00:11.20",      0.60,      0.85,     -0.06,     16.89,    697.45,      7.85,        12
"2016-11-11 00:00:11.30",      0.33,      1.23,     -0.48,     16.71,    697.56,      7.86,        12
"2016-11-11 00:00:11.40",      0.28,      0.73,     -0.59,     16.70,    697.81,      7.85,        12
"2016-11-11 00:00:11.50",      0.18,      1.10,     -0.54,     16.79,    697.57,      7.85,        12
"2016-11-11 00:00:11.60",      0.19,      1.04,     -0.50,     16.79,    698.37,      7.86,        12
"2016-11-11 00:00:11.70",      0.25,      1.28,     -0.45,     16.78,    698.51,      7.86,        12
"2016-11-11 00:00:11.80",      0.24,      1.01,     -0.85,     16.76,    698.64,      7.85,        12
"2016-11-11 00:00:11.90",      0.23,      0.76,     -0.69,     16.79,    698.60,      7.86,        12
"2016-11-11 00:00:12.00",      0.15,      0.98,     -0.65,     16.86,    699.29,      7.86,        12
"2016-11-11 00:00:12.10",      0.40,      1.08,     -0.65,     16.82,    698.81,      7.86,        12
"2016-11-11 00:00:12.20",      0.35,      1.12,     -0.71,     16.89,    698.55,      7.86,        12
"2016-11-11 00:00:12.30",      0.29,      1.14,     -0.78,     16.79,    699.21,      7.87,        12
"2016-11-11 00:00:12.40",      0.37,      1.14,     -0.83,     16.82,    698.12,      7.86,        12
"2016-11-11 00:00:12.50",      0.10,      1.01,     -0.83,     16.79,    698.33,      7.85,        12
"2016-11-11 00:00:12.60",      0.12,      1.02,     -0.89,     16.81,    698.13,      7.86,        12
"2016-11-11 00:00:12.70",      0.17,      1.02,     -0.63,     16.77,    698.17,      7.87,        12
"2016-11-11 00:00:12.80",     -0.03,      0.94,     -0.91,     16.79,    698.81,      7.86,        12
"2016-11-11 00:00:12.90",      0.44,      1.08,     -0.93,     16.82,    699.86,      7.86,        12
"2016-11-11 00:00:13.00",      0.36,      1.07,     -1.03,     16.86,    699.93,      7.87,        12
"2016-11-11 00:00:13.10",      0.26,      1.30,     -1.30,     16.75,    699.82,      7.86,        12
"2016-11-11 00:00:13.20",      0.22,      1.07,     -1.33,     16.76,    699.41,      7.87,        12
"2016-11-11 00:00:13.30",      0.70,      1.11,     -1.45,     16.78,    699.33,      7.86,        12
"2016-11-11 00:00:13.40",      0.70,      0.98,     -1.56,     16.81,    699.92,      7.87,        12
"2016-11-11 00:00:13.50",      0.61,      1.02,     -1.56,     16.78,    699.45,      7.87,        12
"2016-11-11 00:00:13.60",      1.13,      0.97,     -1.37,     16.86,    699.60,      7.86,        12
"2016-11-11 00:00:13.70",      1.39,      0.69,     -1.21,     16.75,    699.89,      7.86,        12
"2016-11-11 00:00:13.80",      1.39,      0.59,     -0.91,     16.74,    699.40,      7.86,        12
"2016-11-11 00:00:13.90",      1.56,      0.68,     -0.49,     16.47,    699.77,      7.86,        12
"2016-11-11 00:00:14.00",      1.39,      0.35,     -0.49,     16.58,    699.77,      7.86,        12
"2016-11-11 00:00:14.10",      1.37,      0.61,     -0.29,     16.60,    699.04,      7.86,        12
"2016-11-11 00:00:14.20",      1.23,      0.34,     -0.17,     16.58,    698.33,      7.86,        12
"2016-11-11 00:00:14.30",      1.17,      0.41,     -0.36,     16.59,    699.28,      7.87,        12
"2016-11-11 00:00:14.40",      0.99,      0.62,     -0.27,     16.52,    700.04,      7.87,        12
"2016-11-11 00:00:14.50",      0.99,      0.59,     -0.39,     16.63,    699.74,      7.86,        12
"2016-11-11 00:00:14.60",      1.03,      0.48,     -0.49,     16.65,    699.13,      7.87,        12
"2016-11-11 00:00:14.70",      1.06,      0.34,     -0.50,     16.74,    699.30,      7.86,        12
"2016-11-11 00:00:14.80",      0.94,      0.31,     -0.38,     16.66,    699.77,      7.87,        12
"2016-11-11 00:00:14.90",      0.94,      0.36,     -0.33,     16.62,    699.71,      7.87,        12
"2016-11-11 00:00:15.00",      1.06,      0.08,     -0.51,     16.64,    699.73,      7.87,        12
"2016-11-11 00:00:15.10",      1.12,      0.46,     -0.12,     16.48,    699.91,      7.88,        12
"2016-11-11 00:00:15.20",      1.11,      0.39,     -0.29,     16.47,    699.97,      7.89,        12
"2016-11-11 00:00:15.30",      1.19,      0.21,     -0.25,     16.42,    699.24,      7.89,        12
"2016-11-11 00:00:15.40",      1.23,     -0.24,     -0.19,     16.44,    699.66,      7.90,        12
"2016-11-11 00:00:15.50",      1.31,      0.07,     -0.05,     16.38,    699.17,      7.90,        12
"2016-11-11 00:00:15.60",      1.33,      0.19,     -0.06,     16.42,    699.52,      7.89,        12
"2016-11-11 00:00:15.70",      1.02,     -0.02,     -0.19,     16.54,    699.58,      7.90,        12
"2016-11-11 00:00:15.80",      1.00,      0.05,     -0.19,     16.52,    699.04,      7.89,        12
"2016-11-11 00:00:15.90",      0.90,      0.03,     -0.21,     16.55,    699.44,      7.90,        12
"2016-11-11 00:00:16.00",      0.86,      0.10,     -0.37,     16.73,    699.42,      7.89,        12
"2016-11-11 00:00:16.10",      0.75,      0.23,     -0.52,     16.66,    699.29,      7.89,        12
"2016-11-11 00:00:16.20",      0.74,     -0.04,     -0.56,     16.67,    699.71,      7.88,        12
"2016-11-11 00:00:16.30",      0.57,     -0.17,     -0.31,     16.56,    699.44,      7.87,        12
"2016-11-11 00:00:16.40",      0.54,     -0.23,     -0.23,     16.53,    698.79,      7.89,        12
"2016-11-11 00:00:16.50",      0.78,     -0.14,      0.08,     16.47,    698.91,      7.91,        12
"2016-11-11 00:00:16.60",      0.73,     -0.29,      0.10,     16.40,    698.77,      7.92,        12
"2016-11-11 00:00:16.70",      0.73,     -0.09,      0.34,     16.35,    698.12,      7.91,        12
"2016-11-11 00:00:16.80",      0.72,     -0.10,      0.35,     16.41,    698.12,      7.91,        12
"2016-11-11 00:00:16.90",      0.79,     -0.01,      0.23,     16.42,    698.32,      7.91,        12
"2016-11-11 00:00:17.00",  -9999.00,     -0.03,  -9999.00,     16.46,    698.02,      7.91,        12
"2016-11-11 00:00:17.10",  -9999.00,      0.05,  -9999.00,     16.47,    697.76,      7.92,        12
"2016-11-11 00:00:17.20",      0.90,      0.03,      0.29,     16.46,    698.93,      7.91,        12
"2016-11-11 00:00:17.30",      0.82,     -0.17,      0.26,     16.49,    698.44,      7.92,        12
"2016-11-11 00:00:17.40",      0.84,     -0.16,      0.19,     16.43,    697.66,      7.94,        12
"2016-11-11 00:00:17.50",      0.85,     -0.22,      0.17,     16.50,    697.65,      7.92,        12
"2016-11-11 00:00:17.60",      0.80,     -0.25,      0.16,     16.51,    698.26,      7.93,        12
"2016-11-11 00:00:17.70",      0.82,     -0.27,      0.03,     16.47,    698.27,      7.93,        12
"2016-11-11 00:00:17.80",      0.92,     -0.35,      0.23,     16.42,    697.64,      7.95,        12
"2016-11-11 00:00:17.90",  -9999.00,     -0.01,  -9999.00,     16.35,    697.86,      7.97,        12
"2016-11-11 00:00:18.00",  -9999.00,     -0.12,  -9999.00,     16.35,    698.14,      7.95,        12
"2016-11-11 00:00:18.10",  -9999.00,     -0.04,  -9999.00,     16.43,    699.10,      7.93,        12
"2016-11-11 00:00:18.20",  -9999.00,      0.46,  -9999.00,     16.43,    698.81,      7.91,        12
"2016-11-11 00:00:18.30",  -9999.00,      0.20,  -9999.00,     16.43,    699.03,      7.92,        12
"2016-11-11 00:00:18.40",  -9999.00,      0.19,  -9999.00,     16.42,    698.54,      7.93,        12
"2016-11-11 00:00:18.50",  -9999.00,      0.08,  -9999.00,     16.51,    698.49,      7.92,        12
"2016-11-11 00:00:18.60",  -9999.00,      0.13,  -9999.00,     16.48,    698.10,      7.91,        12
"2016-11-11 00:00:18.70",  -9999.00,      0.11,  -9999.00,     16.49,    698.59,      7.94,        12
"2016-11-11 00:00:18.80",  -9999.00,      0.13,  -9999.00,     16.45,    698.46,      7.94,        12
"2016-11-11 00:00:18.90",  -9999.00,      0.10,  -9999.00,     16.45,    698.34,      7.94,        12
"2016-11-11 00:00:19.00",  -9999.00,      0.11,  -9999.00,     16.49,    698.01,      7.95,        12
"2016-11-11 00:00:19.10",  -9999.00,      0.17,  -9999.00,     16.54,    698.03,      7.95,        12
"2016-11-11 00:00:19.20",  -9999.00,      0.15,  -9999.00,     16.48,    697.90,      7.94,        12
"2016-11-11 00:00:19.30",  -9999.00,      0.16,  -9999.00,     16.55,    697.80,      7.96,        12
"2016-11-11 00:00:19.40",  -9999.00,      0.16,  -9999.00,     16.56,    698.08,      7.95,        12
"2016-11-11 00:00:19.50",  -9999.00,      0.20,  -9999.00,     16.51,    697.92,      7.93,        12
"2016-11-11 00:00:19.60",  -9999.00,      0.09,  -9999.00,     16.50,    698.09,      7.93,        12
"2016-11-11 00:00:19.70",  -9999.00,      0.19,  -9999.00,     16.51,    698.26,      7.93,        12
"2016-11-11 00:00:19.80",  -9999.00,      0.12,  -9999.00,     16.48,    697.94,      7.93,        12
"2016-11-11 00:00:19.90",  -9999.00,      0.05,  -9999.00,     16.54,    697.96,      7.97,        12
"2016-11-11 00:00:20.00",  -9999.00,      0.22,  -9999.00,     16.56,    697.96,      7.97,        12
"2016-11-11 00:00:20.10",  -9999.00,      0.17,  -9999.00,     16.54,    697.44,      7.95,        12
"2016-11-11 00:00:20.20",  -9999.00,      0.20,  -9999.00,     16.48,    698.57,      7.94,        12
"2016-11-11 00:00:20.30",  -9999.00,      0.15,  -9999.00,     16.59,    698.08,      7.96,        12
"2016-11-11 00:00:20.40",  -9999.00,      0.22,  -9999.00,     16.56,    698.44,      7.97,        12
"2016-11-11 00:00:20.50",  -9999.00,      0.15,  -9999.00,     16.53,    698.19,      7.98,        12
"2016-11-11 00:00:20.60",  -9999.00,      0.13,  -9999.00,     16.50,    698.28,      7.95,        12
"2016-11-11 00:00:20.70",  -9999.00,      0.18,  -9999.00,     16.45,    698.02,      7.95,        12
"2016-11-11 00:00:20.80",  -9999.00,      0.10,  -9999.00,     16.51,    698.36,      7.94,        12
"2016-11-11 00:00:20.90",  -9999.00,      0.19,  -9999.00,     16.46,    698.53,      7.94,        12
"2016-11-11 00:00:21.00",  -9999.00,      0.13,  -9999.00,     16.50,    697.86,      7.95,        12
"2016-11-11 00:00:21.10",  -9999.00,      0.21,  -9999.00,     16.52,    698.66,      7.95,        12
"2016-11-11 00:00:21.20",      0.35,      0.28,      0.17,     16.44,    699.03,      7.96,        12
"2016-11-11 00:00:21.30",      0.33,      0.24,      0.21,     16.47,    699.58,      7.95,        12
"2016-11-11 00:00:21.40",      0.42,      0.33,      0.30,     16.46,    699.87,      7.93,        12
"2016-11-11 00:00:21.50",      0.38,      0.44,      0.18,     16.46,    699.94,      7.94,        12
"2016-11-11 00:00:21.60",      0.36,      0.43,      0.27,     16.44,    699.71,      7.96,        12
"2016-11-11 00:00:21.70",      0.32,      0.36,      0.25,     16.50,    699.78,      7.97,        12
"2016-11-11 00:00:21.80",      0.30,      0.44,      0.10,     16.42,    699.68,      7.95,        12
"2016-11-11 00:00:21.90",      0.24,      0.34,      0.21,     16.44,    699.97,      7.96,        12
"2016-11-11 00:00:22.00",      0.30,      0.44,      0.04,     16.37,    699.90,      7.97,        12
"2016-11-11 00:00:22.10",      0.43,      0.47,     -0.03,     16.36,    699.37,      7.99,        12
"2016-11-11 00:00:22.20",      0.45,      0.49,     -0.11,     16.31,    699.82,      7.99,        12
"2016-11-11 00:00:22.30",      0.47,      0.46,     -0.13,     16.28,    699.43,      7.94,        12
"2016-11-11 00:00:22.40",      0.50,      0.53,     -0.15,     16.40,    699.68,      7.87,        12
"2016-11-11 00:00:22.50",      0.41,      0.65,     -0.11,     16.49,    699.73,      7.88,        12
"2016-11-11 00:00:22.60",      0.49,      0.70,     -0.13,     16.51,    699.96,      7.87,        12
"2016-11-11 00:00:22.70",      0.51,      0.73,     -0.14,     16.57,    700.22,      7.88,        12
"2016-11-11 00:00:22.80",      0.48,      0.87,     -0.05,     16.58,    699.33,      7.89,        12
"2016-11-11 00:00:22.90",      0.38,      0.70,     -0.04,     16.57,    699.82,      7.88,        12
"2016-11-11 00:00:23.00",      0.41,      0.78,     -0.03,     16.58,    699.58,      7.90,        12
"2016-11-11 00:00:23.10",      0.43,      0.59,     -0.15,     16.56,    699.48,      7.90,        12
"2016-11-11 00:00:23.20",      0.41,      0.49,     -0.29,     16.43,    699.03,      7.92,        12
"2016-11-11 00:00:23.30",      0.39,      0.49,     -0.31,     16.42,    699.42,      7.95,        12
"2016-11-11 00:00:23.40",      0.39,      0.47,     -0.33,     16.38,    699.32,      7.96,        12