"2016-06-23 00:00:00.00",     -0.34,     -0.83,     -0.05,     23.51,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:00.10",     -0.38,     -0.72,     -0.08,     23.59,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:00.20",     -0.37,     -0.69,     -0.02,     23.58,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:00.30",     -0.41,     -0.76,     -0.05,     23.53,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:00.40",     -0.38,     -0.86,     -0.02,     23.51,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:00.50",     -0.38,     -0.76,     -0.09,     23.53,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:00.60",     -0.29,     -0.80,     -0.08,     23.53,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:00.70",     -0.33,     -0.78,     -0.02,     23.50,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:00.80",     -0.35,     -0.68,      0.04,     23.45,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:00.90",     -0.28,     -0.76,     -0.03,     23.36,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:01.00",     -0.36,     -0.78,     -0.04,     23.51,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:01.10",     -0.44,     -0.79,      0.00,     23.43,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:01.20",     -0.20,     -0.62,     -0.01,     23.44,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:01.30",     -0.16,     -0.59,      0.04,     23.41,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:01.40",     -0.37,     -0.71,     -0.02,     23.41,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:01.50",     -0.36,     -0.76,     -0.02,     23.43,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:01.60",     -0.15,     -0.69,     -0.04,     23.55,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:01.70",     -0.27,     -0.70,      0.13,     23.60,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:01.80",     -0.28,     -0.64,      0.05,     23.61,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:01.90",     -0.23,     -0.78,      0.03,     23.55,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:02.00",     -0.16,     -0.68,     -0.00,     23.51,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:02.10",     -0.25,     -0.76,      0.01,     23.62,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:02.20",     -0.15,     -0.62,      0.07,     23.55,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:02.30",     -0.04,     -0.61,      0.15,     23.52,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:02.40",     -0.02,     -0.59,     -0.03,     23.51,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:02.50",     -0.12,     -0.67,      0.10,     23.46,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:02.60",     -0.34,     -0.73,     -0.00,     23.56,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:02.70",     -0.11,     -0.68,     -0.03,     23.51,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:02.80",      0.03,     -0.51,      0.10,     23.52,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:02.90",     -0.10,     -0.56,      0.08,     23.58,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:03.00",     -0.19,     -0.56,     -0.01,     23.51,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:03.10",     -0.17,     -0.56,      0.14,     23.56,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:03.20",     -0.14,     -0.61,      0.02,     23.48,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:03.30",     -0.36,     -0.68,      0.04,     23.48,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:03.40",     -0.27,     -0.67,     -0.03,     23.56,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:03.50",     -0.18,     -0.76,     -0.09,     23.48,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:03.60",     -0.25,     -0.78,     -0.04,     23.54,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:03.70",     -0.31,     -0.84,      0.00,     23.48,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:03.80",     -0.25,     -0.66,     -0.05,     23.51,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:03.90",     -0.22,     -0.74,     -0.07,     23.56,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:04.00",     -0.14,     -0.64,     -0.11,     23.55,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:04.10",     -0.27,     -0.67,     -0.11,     23.56,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:04.20",     -0.14,     -0.69,     -0.10,     23.54,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:04.30",     -0.22,     -0.67,      0.04,     23.49,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:04.40",     -0.09,     -0.69,     -0.05,     23.51,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:04.50",     -0.20,     -0.70,     -0.04,     23.51,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:04.60",     -0.30,     -0.65,     -0.03,     23.42,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:04.70",     -0.17,     -0.67,     -0.08,     23.52,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:04.80",     -0.18,     -0.75,     -0.08,     23.51,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:04.90",     -0.15,     -0.75,     -0.10,     23.57,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:05.00",     -0.17,     -0.74,     -0.08,     23.53,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:05.10",     -0.20,     -0.64,      0.03,     23.44,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:05.20",     -0.13,     -0.66,      0.09,     23.58,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:05.30",     -0.24,     -0.61,     -0.04,     23.46,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:05.40",     -0.29,     -0.71,      0.03,     23.49,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:05.50",     -0.20,     -0.59,      0.01,     23.48,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:05.60",      0.04,     -0.60,     -0.00,     23.61,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:05.70",     -0.12,     -0.62,      0.06,     23.52,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:05.80",     -0.21,     -0.70,     -0.04,     23.56,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:05.90",     -0.28,     -0.68,      0.03,     23.54,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:06.00",     -0.10,     -0.69,      0.09,     23.54,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:06.10",     -0.08,     -0.57,     -0.00,     23.53,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:06.20",     -0.15,     -0.62,      0.15,     23.49,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:06.30",     -0.16,     -0.67,      0.09,     23.59,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:06.40",     -0.09,     -0.45,      0.19,     23.56,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:06.50",     -0.07,     -0.59,     -0.02,     23.56,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:06.60",     -0.06,     -0.65,      0.04,     23.52,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:06.70",     -0.27,     -0.69,      0.06,     23.40,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:06.80",     -0.36,     -0.69,      0.13,     23.38,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:06.90",     -0.37,     -0.69,      0.04,     23.48,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:07.00",     -0.40,     -0.79,     -0.00,     23.56,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:07.10",     -0.24,     -0.85,     -0.01,     23.50,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:07.20",     -0.14,     -0.82,     -0.03,     23.40,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:07.30",     -0.06,     -0.67,      0.03,     23.54,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:07.40",     -0.23,     -0.59,      0.06,     23.58,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:07.50",     -0.38,     -0.63,      0.10,     23.59,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:07.60",     -0.33,     -0.70,      0.04,     23.51,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:07.70",     -0.20,     -0.66,      0.03,     23.74,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:07.80",     -0.26,     -0.54,      0.11,     23.48,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:07.90",     -0.03,     -0.66,     -0.03,     23.56,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:08.00",     -0.16,     -0.50,      0.09,     23.67,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:08.10",      0.02,     -0.48,      0.04,     23.52,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:08.20",     -0.21,     -0.49,      0.29,     23.54,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:08.30",     -0.08,     -0.36,      0.03,     23.53,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:08.40",     -0.01,     -0.50,     -0.03,     23.58,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:08.50",     -0.29,     -0.57,      0.07,     23.52,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:08.60",     -0.20,     -0.52,      0.08,     23.54,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:08.70",     -0.05,     -0.58,      0.03,     23.52,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:08.80",      0.02,     -0.64,     -0.00,     23.52,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:08.90",      0.04,     -0.53,     -0.09,     23.53,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:09.00",      0.16,     -0.45,     -0.05,     23.54,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:09.10",      0.13,     -0.41,      0.04,     23.47,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:09.20",      0.12,     -0.34,      0.07,     23.57,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:09.30",     -0.12,     -0.44,      0.08,     23.60,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:09.40",     -0.36,     -0.51,      0.16,     23.54,  -9999.00,     33.15,         0
"2016-06-23 00:00:09.50",     -0.04,     -0.65,     -0.00,     23.58,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:09.60",     -0.14,     -0.64,     -0.01,     23.53,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:09.70",     -0.24,     -0.54,      0.02,     23.48,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:09.80",     -0.23,     -0.60,     -0.02,     23.56,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:09.90",     -0.24,     -0.55,      0.07,     23.50,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:10.00",     -0.34,     -0.63,      0.11,     23.24,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:10.10",     -0.34,     -0.58,      0.11,     23.52,    940.87,  -9999.00,         0
"2016-06-23 00:00:10.20",     -0.37,     -0.63,      0.09,     23.50,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:10.30",     -0.29,     -0.57,      0.09,     23.58,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:10.40",     -0.17,     -0.62,      0.07,     23.68,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:10.50",     -0.07,     -0.56,      0.02,     23.49,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:10.60",     -0.06,     -0.70,      0.10,     23.54,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:10.70",     -0.10,     -0.44,      0.20,     23.40,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:10.80",     -0.08,     -0.50,      0.11,     23.58,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:10.90",     -0.03,     -0.62,      0.03,     23.55,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:11.00",     -0.26,     -0.50,      0.05,     23.48,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:11.10",     -0.19,     -0.42,      0.08,     23.51,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:11.20",     -0.14,     -0.52,      0.07,     23.49,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:11.30",     -0.37,     -0.51,      0.07,     23.60,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:11.40",     -0.12,     -0.56,      0.04,     23.53,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:11.50",     -0.15,     -0.57,      0.21,     23.59,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:11.60",     -0.11,     -0.42,      0.02,     23.61,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:11.70",      0.02,     -0.57,      0.11,     23.60,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:11.80",     -0.02,     -0.47,      0.24,     23.58,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:11.90",     -0.11,     -0.53,      0.19,     23.69,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:12.00",     -0.31,     -0.60,      0.12,     23.76,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:12.10",     -0.35,     -0.69,      0.03,     23.69,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:12.20",     -0.15,     -0.69,      0.02,     23.67,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:12.30",     -0.16,     -0.57,     -0.05,     23.80,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:12.40",     -0.14,     -0.52,     -0.02,     23.73,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:12.50",     -0.12,     -0.61,      0.05,     23.61,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:12.60",     -0.12,     -0.52,      0.16,     23.59,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:12.70",     -0.24,     -0.63,      0.08,     23.54,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:12.80",     -0.29,     -0.65,     -0.03,     23.63,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:12.90",     -0.32,     -0.56,      0.08,     23.64,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:13.00",     -0.20,     -0.62,      0.17,     23.58,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:13.10",     -0.22,     -0.68,      0.13,     23.58,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:13.20",     -0.35,     -0.75,      0.07,     23.42,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:13.30",     -0.31,     -0.69,      0.01,     23.54,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:13.40",     -0.28,     -0.67,      0.00,     23.48,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:13.50",     -0.30,     -0.72,      0.01,     23.50,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:13.60",     -0.25,     -0.78,      0.02,     23.46,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:13.70",     -0.21,     -0.74,      0.07,     23.51,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:13.80",     -0.28,     -0.70,      0.03,     23.57,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:13.90",     -0.27,     -0.66,      0.03,     23.53,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:14.00",     -0.08,     -0.70,      0.03,     23.56,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:14.10",     -0.26,     -0.59,      0.11,     23.51,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:14.20",     -0.17,     -0.60,     -0.02,     23.63,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:14.30",     -0.27,     -0.69,     -0.02,     23.64,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:14.40",     -0.30,     -0.72,      0.00,     23.65,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:14.50",     -0.31,     -0.68,      0.01,     23.63,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:14.60",     -0.37,     -0.66,     -0.01,     23.66,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:14.70",     -0.31,     -0.83,      0.01,     23.67,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:14.80",     -0.17,     -0.66,      0.00,     23.58,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:14.90",     -0.21,     -0.76,     -0.05,     23.58,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:15.00",     -0.14,     -0.67,     -0.03,     23.60,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:15.10",     -0.23,     -0.58,     -0.02,     23.62,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:15.20",     -0.29,     -0.67,      0.01,     23.69,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:15.30",     -0.11,     -0.62,     -0.01,     23.71,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:15.40",     -0.15,     -0.74,     -0.05,     23.59,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:15.50",     -0.12,     -0.63,     -0.01,     23.46,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:15.60",     -0.14,     -0.65,     -0.03,     23.65,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:15.70",     -0.33,     -0.72,     -0.00,     23.70,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:15.80",     -0.16,     -0.72,     -0.04,     23.71,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:15.90",     -0.16,     -0.63,     -0.03,     23.72,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:16.00",     -0.15,     -0.63,     -0.04,     23.60,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:16.10",     -0.25,     -0.65,     -0.01,     23.48,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:16.20",     -0.19,     -0.59,     -0.03,     23.56,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:16.30",     -0.27,     -0.68,     -0.01,     23.41,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:16.40",     -0.28,     -0.64,     -0.04,     23.48,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:16.50",     -0.20,     -0.66,     -0.02,     23.45,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:16.60",     -0.19,     -0.54,      0.09,     23.54,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:16.70",     -0.02,     -0.58,      0.07,     23.64,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:16.80",     -0.08,     -0.47,      0.03,     23.57,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:16.90",     -0.01,     -0.57,      0.00,     23.59,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:17.00",     -0.05,     -0.45,      0.04,     23.56,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:17.10",      0.15,     -0.41,      0.05,     23.62,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:17.20",      0.15,     -0.44,      0.10,     23.60,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:17.30",     -0.04,     -0.55,      0.04,     23.52,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:17.40",     -0.15,     -0.50,      0.00,     23.46,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:17.50",     -0.05,     -0.55,      0.00,     23.50,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:17.60",     -0.15,     -0.63,     -0.00,     23.49,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:17.70",     -0.09,     -0.46,      0.16,     23.51,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:17.80",     -0.13,     -0.56,      0.14,     23.51,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:17.90",     -0.25,     -0.59,      0.04,     23.52,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:18.00",     -0.34,     -0.76,      0.01,     23.60,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:18.10",     -0.18,     -0.61,      0.01,     23.55,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:18.20",     -0.13,     -0.55,      0.14,     23.49,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:18.30",     -0.17,     -0.55,      0.16,     23.48,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:18.40",     -0.08,     -0.56,      0.18,     23.52,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:18.50",     -0.24,     -0.56,     -0.03,     23.50,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:18.60",     -0.25,     -0.65,      0.00,     23.49,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:18.70",     -0.22,     -0.64,     -0.00,     23.46,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:18.80",     -0.29,     -0.51,      0.09,     23.42,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:18.90",     -0.16,     -0.44,      0.05,     23.57,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:19.00",     -0.18,     -0.63,      0.01,     23.54,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:19.10",      0.11,     -0.51,      0.03,     23.45,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:19.20",      0.03,     -0.49,      0.01,     23.56,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:19.30",      0.09,     -0.41,      0.09,     23.50,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:19.40",     -0.07,     -0.55,      0.02,     23.53,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:19.50",     -0.16,     -0.58,      0.04,     23.54,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:19.60",     -0.18,     -0.58,      0.04,     23.45,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:19.70",     -0.12,     -0.57,      0.03,     23.43,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:19.80",      0.01,     -0.52,      0.09,     23.53,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:19.90",     -0.29,     -0.42,      0.11,     23.54,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:20.00",     -0.21,     -0.64,      0.06,     23.43,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:20.10",     -0.04,     -0.49,      0.04,     23.47,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:20.20",      0.07,     -0.40,      0.08,     23.52,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:20.30",     -0.11,     -0.46,      0.13,     23.44,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:20.40",     -0.24,     -0.52,      0.04,     23.47,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:20.50",     -0.21,     -0.60,      0.03,     23.57,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:20.60",     -0.24,     -0.61,      0.03,     23.48,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:20.70",     -0.22,     -0.55,      0.04,     23.52,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:20.80",     -0.16,     -0.56,      0.05,     23.45,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:20.90",     -0.09,     -0.60,      0.05,     23.53,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:21.00",     -0.06,     -0.49,      0.05,     23.60,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:21.10",     -0.05,     -0.58,      0.01,     23.63,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:21.20",      0.06,     -0.41,      0.06,     23.54,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:21.30",      0.02,     -0.48,      0.09,     23.58,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:21.40",     -0.02,     -0.61,      0.03,     23.60,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:21.50",      0.09,     -0.34,      0.12,     23.51,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:21.60",     -0.04,     -0.37,      0.11,     23.58,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:21.70",     -0.23,     -0.57,      0.11,     23.63,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:21.80",     -0.29,     -0.52,      0.03,     23.61,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:21.90",     -0.28,     -0.63,      0.05,     23.77,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:22.00",     -0.21,     -0.61,      0.13,     23.51,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:22.10",     -0.03,     -0.62,      0.07,     23.64,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:22.20",      0.05,     -0.50,      0.13,     23.48,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:22.30",     -0.05,     -0.49,      0.14,     23.50,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:22.40",     -0.05,     -0.38,      0.17,     23.56,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:22.50",      0.06,     -0.41,      0.09,     23.60,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:22.60",     -0.10,     -0.55,      0.04,     23.58,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:22.70",     -0.21,     -0.59,      0.03,     23.59,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:22.80",     -0.18,     -0.65,      0.05,     23.63,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:22.90",     -0.03,     -0.50,      0.03,     23.55,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:23.00",     -0.11,     -0.58,     -0.01,     23.47,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:23.10",     -0.14,     -0.55,      0.02,     23.66,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:23.20",     -0.16,     -0.55,     -0.02,     23.55,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:23.30",     -0.03,     -0.49,     -0.03,     23.51,  -9999.00,  -9999.00,         0
"2016-06-23 00:00:23.40",     -0.03,     -0.44,     -0.01,     23.60,  -9999.00,  -9999.00,         0