"2013-07-14 00:00:00.00",      2.34,     -0.20,     -0.49,     28.91,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:00.10",      2.29,     -0.41,     -0.24,     28.91,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:00.20",      2.14,     -0.46,     -0.06,     28.90,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:00.30",      1.92,      0.42,      0.33,     29.00,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:00.40",      2.11,      0.36,     -0.23,     28.89,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:00.50",      2.06,      0.10,     -0.40,     28.94,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:00.60",      1.95,      0.18,     -0.36,     28.95,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:00.70",      2.22,      0.01,     -0.39,     28.94,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:00.80",      2.14,     -0.05,     -0.34,     28.93,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:00.90",      2.05,     -0.19,     -0.34,     28.90,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:01.00",      2.07,     -0.10,     -0.19,     28.91,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:01.10",      1.81,     -0.46,     -0.02,     28.95,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:01.20",      1.93,      0.22,     -0.86,     28.86,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:01.30",      1.83,      0.25,     -0.32,     28.93,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:01.40",      1.61,      0.51,     -0.13,     28.94,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:01.50",      1.43,      0.44,     -0.10,     28.96,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:01.60",      1.27,      0.50,     -0.18,     28.92,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:01.70",      1.45,      0.68,     -0.24,     28.90,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:01.80",      1.40,      0.39,     -0.10,     28.94,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:01.90",      1.43,      0.22,      0.03,     28.94,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:02.00",      1.41,      0.24,      0.20,     28.90,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:02.10",      1.49,      0.10,      0.22,     28.87,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:02.20",      1.57,      0.19,      0.06,     28.83,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:02.30",      1.60,      0.24,     -0.17,     28.89,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:02.40",      1.50,      0.29,     -0.27,     28.88,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:02.50",      1.69,      0.10,     -0.28,     28.80,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:02.60",      1.77,      0.15,     -0.28,     28.90,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:02.70",      1.66,      0.16,     -0.20,     28.84,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:02.80",      1.67,     -0.09,     -0.13,     28.83,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:02.90",      1.61,      0.09,     -0.17,     28.82,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:03.00",      1.50,      0.09,     -0.08,     28.87,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:03.10",      1.47,      0.14,     -0.08,     28.82,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:03.20",      1.38,     -0.00,     -0.16,     28.81,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:03.30",      1.35,      0.14,     -0.18,     28.82,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:03.40",      1.29,      0.12,      0.01,     28.83,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:03.50",      1.55,     -0.13,      0.06,     28.81,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:03.60",      1.77,     -0.12,     -0.21,     28.88,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:03.70",      1.69,     -0.10,     -0.07,     28.89,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:03.80",      1.67,      0.13,     -0.13,     28.90,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:03.90",      1.59,      0.20,     -0.14,     28.89,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:04.00",      1.73,      0.26,      0.22,     28.92,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:04.10",      1.96,      0.27,      0.18,     29.01,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:04.20",      1.73,     -0.05,      0.39,     29.05,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:04.30",      1.74,     -0.24,      0.37,     29.07,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:04.40",      1.79,     -0.17,      0.40,     29.05,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:04.50",      2.30,     -0.47,      0.71,     29.01,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:04.60",  -9999.00,     -0.65,  -9999.00,     29.03,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:04.70",      2.01,     -0.24,      0.43,     28.99,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:04.80",      1.79,     -0.10,      0.50,     28.97,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:04.90",      1.85,     -0.05,      0.38,     29.03,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:05.00",      1.87,      0.16,      0.34,     29.00,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:05.10",      1.83,      0.04,      0.44,     29.02,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:05.20",      1.77,      0.06,      0.33,     29.06,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:05.30",      1.77,     -0.04,      0.32,     29.01,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:05.40",      1.74,     -0.11,      0.39,     28.98,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:05.50",      2.03,     -0.18,      0.07,     28.99,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:05.60",      2.40,     -0.25,      0.27,     29.10,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:05.70",      2.39,     -0.39,      0.33,     29.03,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:05.80",      2.34,     -0.97,      0.71,     29.06,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:05.90",  -9999.00,     -0.78,  -9999.00,     29.10,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:06.00",      2.03,     -0.26,     -0.06,     28.88,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:06.10",      2.06,     -0.24,     -0.07,     28.90,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:06.20",      2.22,     -0.20,     -0.04,     28.94,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:06.30",      1.99,     -0.36,      0.12,     28.92,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:06.40",      1.91,     -0.21,      0.07,     28.95,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:06.50",      1.87,     -0.29,      0.07,     28.90,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:06.60",      1.86,     -0.29,      0.18,     28.91,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:06.70",      1.71,     -0.31,      0.12,     28.96,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:06.80",      1.85,     -0.14,      0.05,     28.90,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:06.90",      1.91,      0.15,      0.21,     28.92,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:07.00",      1.99,     -0.09,      0.27,     28.97,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:07.10",      2.00,     -0.12,      0.30,     28.98,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:07.20",      2.09,     -0.22,      0.29,     28.99,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:07.30",      1.97,     -0.13,      0.51,     29.03,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:07.40",      1.87,     -0.06,      0.48,     29.00,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:07.50",      1.90,     -0.33,      0.32,     29.02,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:07.60",      2.03,     -0.22,      0.44,     28.98,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:07.70",      2.07,     -0.28,      0.49,     29.03,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:07.80",      2.02,     -0.23,      0.58,     28.97,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:07.90",      1.92,     -0.33,      0.61,     28.98,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:08.00",      2.09,     -0.37,      0.38,     28.96,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:08.10",  -9999.00,     -0.68,  -9999.00,     28.96,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:08.20",  -9999.00,     -0.45,  -9999.00,     28.98,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:08.30",      1.87,     -0.75,      1.00,     28.96,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:08.40",  -9999.00,     -0.62,  -9999.00,     28.98,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:08.50",  -9999.00,     -0.60,  -9999.00,     28.95,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:08.60",      2.24,     -0.49,      0.68,     28.96,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:08.70",      2.11,     -0.52,      0.64,     28.97,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:08.80",      2.12,     -0.42,      0.75,     28.97,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:08.90",      2.35,     -0.32,      0.59,     29.01,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:09.00",      2.16,     -0.22,      0.61,     29.00,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:09.10",      2.12,     -0.23,      0.49,     28.98,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:09.20",      2.19,      0.10,      0.57,     28.97,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:09.30",      2.12,     -0.13,      0.85,     29.03,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:09.40",      2.26,     -0.19,      0.87,     29.06,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:09.50",      2.25,     -0.05,      0.52,     28.99,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:09.60",      2.24,      0.02,      0.62,     29.00,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:09.70",      2.26,     -0.04,      0.56,     29.01,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:09.80",      2.36,     -0.10,      0.55,     29.02,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:09.90",      2.26,      0.06,      0.64,     29.02,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:10.00",      2.21,      0.12,      0.64,     29.06,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:10.10",      2.10,      0.10,      0.59,     29.02,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:10.20",      2.17,      0.17,      0.58,     28.99,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:10.30",      2.17,      0.18,      0.61,     29.10,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:10.40",      2.21,      0.16,      0.58,     29.06,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:10.50",      2.19,      0.11,      0.57,     29.10,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:10.60",      2.15,      0.14,      0.53,     29.00,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:10.70",      2.22,      0.16,      0.52,     29.01,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:10.80",      2.19,      0.18,      0.51,     28.95,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:10.90",      2.18,     -0.03,      0.60,     29.03,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:11.00",      2.15,     -0.16,      0.65,     28.95,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:11.10",      2.18,     -0.19,      0.64,     28.96,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:11.20",      1.99,      0.11,      0.82,     28.99,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:11.30",      2.02,      0.19,      0.78,     28.97,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:11.40",      1.98,      0.07,      0.76,     28.98,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:11.50",      1.88,      0.29,      0.67,     28.92,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:11.60",      2.13,      0.33,      0.41,     29.01,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:11.70",      2.08,      0.25,      0.35,     29.06,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:11.80",      2.11,      0.35,      0.39,     28.96,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:11.90",      2.11,      0.35,      0.36,     29.01,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:12.00",      2.10,      0.27,      0.42,     28.97,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:12.10",      2.02,     -0.03,      0.41,     28.95,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:12.20",      1.95,      0.06,      0.60,     28.94,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:12.30",      2.04,      0.09,      0.62,     28.96,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:12.40",      2.01,     -0.02,      0.74,     28.96,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:12.50",  -9999.00,      0.23,  -9999.00,     29.02,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:12.60",  -9999.00,      0.15,  -9999.00,     28.94,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:12.70",      1.61,      0.05,      0.81,     28.94,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:12.80",      1.47,      0.22,      0.75,     28.99,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:12.90",      1.49,      0.41,      0.70,     28.97,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:13.00",      1.68,      0.72,      0.48,     28.93,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:13.10",      1.65,      0.52,      0.41,     28.97,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:13.20",      1.72,      0.55,      0.48,     29.07,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:13.30",      1.76,      0.44,      0.50,     29.02,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:13.40",      1.89,      0.37,      0.45,     29.01,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:13.50",      2.11,      0.32,      0.26,     28.93,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:13.60",      2.08,      0.36,      0.28,     28.91,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:13.70",      2.09,      0.14,      0.47,     28.90,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:13.80",      1.92,      0.44,      0.46,     28.99,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:13.90",      1.86,      0.18,      0.46,     28.93,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:14.00",      1.72,      0.10,      0.40,     28.98,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:14.10",      1.81,      0.69,      0.46,     29.05,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:14.20",      1.75,     -0.16,      0.91,     28.89,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:14.30",      1.90,     -0.24,      0.50,     29.00,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:14.40",      1.92,      0.21,      0.57,     28.93,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:14.50",      1.89,      0.39,      0.61,     28.97,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:14.60",      1.70,      0.44,      0.68,     29.01,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:14.70",      2.05,      0.22,      0.62,     28.94,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:14.80",      2.12,      0.10,      0.43,     28.96,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:14.90",      1.94,      0.41,      0.37,     28.93,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:15.00",      1.68,      0.10,      0.27,     28.90,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:15.10",      2.40,     -0.39,      0.48,     29.00,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:15.20",      2.15,     -0.33,      0.51,     29.01,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:15.30",      2.48,     -0.45,      0.47,     28.96,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:15.40",      2.27,     -0.31,      0.74,     29.07,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:15.50",  -9999.00,     -0.69,  -9999.00,     29.04,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:15.60",      2.32,     -0.16,      0.38,     28.98,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:15.70",      2.46,      0.12,      0.53,     28.96,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:15.80",      2.45,     -0.02,      0.37,     28.94,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:15.90",      2.34,      0.10,      0.47,     28.95,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:16.00",      2.26,     -0.31,      0.34,     28.95,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:16.10",      2.40,     -0.03,      0.08,     28.92,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:16.20",      2.45,      0.25,     -0.07,     28.92,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:16.30",      2.53,      0.34,      0.17,     28.91,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:16.40",      2.43,     -0.18,      0.50,     28.92,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:16.50",      2.40,      0.22,      0.23,     28.86,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:16.60",      2.25,      0.31,      0.32,     28.89,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:16.70",      1.98,     -0.13,      0.37,     28.81,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:16.80",      1.97,     -0.45,      0.92,     28.98,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:16.90",  -9999.00,     -0.44,  -9999.00,     29.00,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:17.00",      1.73,      0.29,      0.72,     29.00,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:17.10",      2.28,     -0.44,      0.72,     28.96,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:17.20",      1.78,     -0.28,      0.74,     29.10,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:17.30",      1.82,     -0.28,      0.51,     28.98,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:17.40",      1.92,     -0.37,      0.66,     29.07,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:17.50",      2.16,     -0.41,      0.55,     29.06,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:17.60",      1.87,     -0.35,      0.65,     28.98,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:17.70",  -9999.00,     -0.50,  -9999.00,     29.04,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:17.80",  -9999.00,     -0.40,  -9999.00,     29.00,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:17.90",      1.93,     -0.46,      0.81,     28.96,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:18.00",  -9999.00,     -0.71,  -9999.00,     29.01,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:18.10",      2.16,     -0.44,      0.47,     28.95,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:18.20",      2.11,     -0.32,      0.55,     28.93,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:18.30",      2.10,     -0.45,      0.64,     28.90,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:18.40",      1.91,     -0.43,      0.72,     28.90,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:18.50",      1.76,     -0.29,      0.93,     28.99,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:18.60",  -9999.00,     -0.06,  -9999.00,     28.95,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:18.70",      1.57,      0.05,      0.81,     29.02,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:18.80",      1.66,     -0.10,      0.67,     28.99,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:18.90",  -9999.00,     -0.16,  -9999.00,     28.94,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:19.00",      1.50,     -0.25,      0.76,     28.92,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:19.10",      1.75,     -0.42,      0.80,     28.90,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:19.20",      1.80,     -0.26,      0.77,     28.91,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:19.30",  -9999.00,     -0.61,  -9999.00,     28.94,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:19.40",  -9999.00,     -0.49,  -9999.00,     28.89,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:19.50",  -9999.00,     -0.56,  -9999.00,     28.93,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:19.60",  -9999.00,     -0.62,  -9999.00,     28.90,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:19.70",      2.35,     -0.65,      0.42,     28.97,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:19.80",      2.44,     -0.47,      0.29,     28.98,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:19.90",      2.43,     -0.51,      0.20,     29.01,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:20.00",  -9999.00,     -0.70,  -9999.00,     28.91,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:20.10",      2.50,     -0.45,      0.29,     28.99,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:20.20",      2.24,     -0.57,      0.49,     28.98,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:20.30",      2.42,     -0.53,      0.12,     28.96,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:20.40",      2.33,     -0.65,      0.28,     28.97,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:20.50",  -9999.00,     -0.82,  -9999.00,     28.94,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:20.60",  -9999.00,     -0.71,  -9999.00,     29.00,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:20.70",      2.42,     -0.60,      0.39,     28.97,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:20.80",      2.21,     -0.53,      0.27,     28.95,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:20.90",  -9999.00,     -0.68,  -9999.00,     28.97,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:21.00",      2.44,     -0.59,      0.30,     28.97,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:21.10",      2.05,     -0.91,      0.31,     28.96,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:21.20",  -9999.00,     -0.84,  -9999.00,     28.98,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:21.30",      2.18,     -0.53,      0.29,     29.02,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:21.40",  -9999.00,     -0.85,  -9999.00,     28.97,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:21.50",  -9999.00,     -0.77,  -9999.00,     29.00,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:21.60",  -9999.00,     -0.63,  -9999.00,     28.98,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:21.70",  -9999.00,     -0.71,  -9999.00,     29.02,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:21.80",      1.67,     -0.85,      0.45,     28.98,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:21.90",      1.69,     -0.98,      0.43,     28.97,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:22.00",  -9999.00,     -0.63,  -9999.00,     29.08,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:22.10",      1.86,     -1.22,      0.57,     28.96,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:22.20",      2.38,     -1.83,      0.41,     29.06,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:22.30",      2.26,     -1.34,      0.18,     29.00,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:22.40",      1.90,     -1.33,      0.28,     29.05,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:22.50",      1.93,     -0.92,      0.12,     29.06,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:22.60",  -9999.00,     -0.66,  -9999.00,     29.04,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:22.70",  -9999.00,     -0.48,  -9999.00,     29.10,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:22.80",      1.62,     -0.42,      0.29,     28.97,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:22.90",      2.10,     -0.57,      0.22,     29.01,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:23.00",  -9999.00,     -0.59,  -9999.00,     29.09,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:23.10",      1.97,     -1.07,      0.48,     29.26,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:23.20",      1.79,     -1.02,      0.53,     29.05,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:23.30",      1.68,     -0.91,      0.56,     29.00,  -9999.00,  -9999.00,       255
"2013-07-14 00:00:23.40",      1.66,     -0.66,      0.50,     28.99,  -9999.00,  -9999.00,       255