"2015-03-20 00:00:00.00",      1.13,     -1.51,     -0.84,      6.94,    800.40,      0.30,        13
"2015-03-20 00:00:00.10",      1.23,     -1.71,     -0.57,      6.90,    799.92,      0.29,        13
"2015-03-20 00:00:00.20",      1.11,     -1.37,     -0.51,      6.92,    800.05,      0.29,        13
"2015-03-20 00:00:00.30",      1.16,     -1.31,     -0.55,      6.94,    799.86,      0.28,        13
"2015-03-20 00:00:00.40",  -9999.00,     -0.95,  -9999.00,      6.91,    800.52,      0.29,        13
"2015-03-20 00:00:00.50",  -9999.00,     -1.21,  -9999.00,      6.89,    799.91,      0.28,        13
"2015-03-20 00:00:00.60",  -9999.00,     -1.06,  -9999.00,      6.81,    800.41,      0.28,        13
"2015-03-20 00:00:00.70",      1.46,     -1.34,     -0.35,      6.91,    799.94,      0.29,        13
"2015-03-20 00:00:00.80",      1.02,     -1.76,     -0.38,      6.77,    801.13,      0.30,        13
"2015-03-20 00:00:00.90",      0.85,     -1.64,     -0.47,      6.67,    799.96,      0.29,        13
"2015-03-20 00:00:01.00",      0.78,     -1.71,     -0.36,      6.73,    801.69,      0.30,        13
"2015-03-20 00:00:01.10",      0.94,     -1.65,     -0.53,      6.72,    801.12,      0.29,        13
"2015-03-20 00:00:01.20",      1.14,     -1.56,     -0.40,      6.76,    801.47,      0.30,        13
"2015-03-20 00:00:01.30",      1.13,     -1.67,     -0.36,      6.77,    801.57,      0.30,        13
"2015-03-20 00:00:01.40",      1.22,     -1.59,     -0.49,      6.77,    802.30,      0.30,        13
"2015-03-20 00:00:01.50",      1.33,     -1.80,     -0.45,      6.76,    802.35,      0.30,        13
"2015-03-20 00:00:01.60",      1.48,     -1.64,     -0.50,      6.81,    801.56,      0.30,        13
"2015-03-20 00:00:01.70",      1.48,     -2.19,     -0.63,      6.71,    801.96,      0.30,        13
"2015-03-20 00:00:01.80",      1.25,     -1.90,     -0.39,      6.66,    801.49,      0.30,        13
"2015-03-20 00:00:01.90",      1.34,     -2.04,     -0.24,      6.67,    801.04,      0.30,        13
"2015-03-20 00:00:02.00",      1.34,     -2.39,     -0.59,      6.68,    800.80,      0.30,        13
"2015-03-20 00:00:02.10",      0.43,     -2.33,     -0.63,      6.64,    801.37,      0.29,        13
"2015-03-20 00:00:02.20",      0.63,     -2.38,     -0.80,      6.70,    801.08,      0.29,        13
"2015-03-20 00:00:02.30",      1.11,     -1.88,     -0.75,      6.67,    800.94,      0.29,        13
"2015-03-20 00:00:02.40",      1.24,     -1.54,     -0.55,      6.72,    801.54,      0.30,        13
"2015-03-20 00:00:02.50",      0.28,     -1.78,     -0.41,      6.79,    800.55,      0.31,        13
"2015-03-20 00:00:02.60",      0.44,     -1.77,     -0.73,      6.68,    800.79,      0.31,        13
"2015-03-20 00:00:02.70",      0.47,     -1.56,     -0.69,      6.73,    802.25,      0.29,        13
"2015-03-20 00:00:02.80",      0.55,     -1.49,     -0.45,      6.77,    800.97,      0.30,        13
"2015-03-20 00:00:02.90",      0.29,     -1.50,     -0.94,      6.63,    800.50,      0.30,        13
"2015-03-20 00:00:03.00",      0.18,     -1.50,     -1.25,      6.66,    800.27,      0.30,        13
"2015-03-20 00:00:03.10",      0.37,     -1.62,     -1.33,      6.73,    800.17,      0.30,        13
"2015-03-20 00:00:03.20",     -0.05,     -1.99,     -1.17,      6.72,    800.78,      0.30,        13
"2015-03-20 00:00:03.30",     -0.16,     -1.73,     -1.17,      6.69,    800.78,      0.32,        13
"2015-03-20 00:00:03.40",     -0.12,     -1.72,     -1.20,      6.69,    801.17,      0.31,        13
"2015-03-20 00:00:03.50",      0.03,     -1.67,     -1.33,      6.66,    800.91,      0.32,        13
"2015-03-20 00:00:03.60",     -0.04,     -1.67,     -1.29,      6.72,    801.16,      0.31,        13
"2015-03-20 00:00:03.70",     -0.01,     -1.54,     -1.35,      6.69,    800.74,      0.31,        13
"2015-03-20 00:00:03.80",     -0.09,     -1.31,     -1.42,      6.76,    799.24,      0.28,        13
"2015-03-20 00:00:03.90",      0.01,     -1.14,     -1.39,      6.74,    799.97,      0.28,        13
"2015-03-20 00:00:04.00",      0.06,     -1.33,     -1.32,      6.84,    799.44,      0.29,        13
"2015-03-20 00:00:04.10",      0.15,     -1.42,     -1.37,      6.76,    799.81,      0.27,        13
"2015-03-20 00:00:04.20",      0.15,     -1.37,     -1.32,      6.79,    799.70,      0.28,        13
"2015-03-20 00:00:04.30",      0.14,     -1.16,     -1.28,      6.76,    799.18,      0.29,        13
"2015-03-20 00:00:04.40",      0.48,     -1.67,     -0.65,      6.72,    799.29,      0.29,        13
"2015-03-20 00:00:04.50",      0.74,     -1.18,     -0.47,      6.73,    799.54,      0.30,        13
"2015-03-20 00:00:04.60",  -9999.00,     -1.03,  -9999.00,      6.71,    799.30,      0.30,        13
"2015-03-20 00:00:04.70",      0.90,     -1.67,     -0.72,      6.72,    799.35,      0.29,        13
"2015-03-20 00:00:04.80",      0.92,     -1.77,     -0.99,      6.71,    799.14,      0.29,        13
"2015-03-20 00:00:04.90",      0.95,     -1.67,     -1.26,      6.74,    799.30,      0.29,        13
"2015-03-20 00:00:05.00",      1.16,     -1.55,     -1.02,      6.74,    798.70,      0.29,        13
"2015-03-20 00:00:05.10",      0.87,     -1.49,     -1.18,      6.76,    799.43,      0.29,        13
"2015-03-20 00:00:05.20",      1.20,     -1.57,     -0.76,      6.70,    799.60,      0.29,        13
"2015-03-20 00:00:05.30",      0.94,     -1.64,     -0.68,      6.72,    799.95,      0.30,        13
"2015-03-20 00:00:05.40",      0.45,     -1.68,     -0.78,      6.71,    799.79,      0.29,        13
"2015-03-20 00:00:05.50",      0.74,     -1.33,     -0.99,      6.77,    799.64,      0.29,        13
"2015-03-20 00:00:05.60",      0.77,     -1.15,     -0.76,      6.85,    800.10,      0.28,        13
"2015-03-20 00:00:05.70",      0.64,     -1.20,     -0.74,      6.77,    799.53,      0.29,        13
"2015-03-20 00:00:05.80",      0.45,     -1.27,     -0.85,      6.76,    800.11,      0.29,        13
"2015-03-20 00:00:05.90",      0.45,     -1.64,     -1.11,      6.78,    799.68,      0.29,        13
"2015-03-20 00:00:06.00",      0.81,     -1.46,     -1.28,      6.79,    799.81,      0.28,        13
"2015-03-20 00:00:06.10",      1.43,     -2.29,     -1.41,      6.78,    800.17,      0.28,        13
"2015-03-20 00:00:06.20",      1.89,     -2.35,     -1.37,      6.76,    800.49,      0.27,        13
"2015-03-20 00:00:06.30",      1.57,     -2.20,     -1.73,      6.80,    800.01,      0.27,        13
"2015-03-20 00:00:06.40",      1.33,     -1.81,     -1.28,      6.84,    799.73,      0.27,        13
"2015-03-20 00:00:06.50",  -9999.00,     -1.24,  -9999.00,      6.76,    799.15,      0.28,        13
"2015-03-20 00:00:06.60",      0.89,     -1.64,     -1.43,      6.84,    799.78,      0.28,        13
"2015-03-20 00:00:06.70",      1.24,     -1.69,     -1.36,      6.82,    800.31,      0.27,        13
"2015-03-20 00:00:06.80",  -9999.00,     -1.58,  -9999.00,      6.80,    800.20,      0.26,        13
"2015-03-20 00:00:06.90",  -9999.00,     -1.44,  -9999.00,      6.76,    800.14,      0.28,        13
"2015-03-20 00:00:07.00",  -9999.00,     -1.47,  -9999.00,      6.77,    800.10,      0.27,        13
"2015-03-20 00:00:07.10",  -9999.00,     -1.32,  -9999.00,      6.76,    799.81,      0.27,        13
"2015-03-20 00:00:07.20",  -9999.00,     -1.36,  -9999.00,      6.81,    799.51,      0.28,        13
"2015-03-20 00:00:07.30",  -9999.00,     -1.30,  -9999.00,      6.85,    799.30,      0.27,        13
"2015-03-20 00:00:07.40",      1.24,     -1.21,     -0.79,      6.75,    798.85,      0.28,        13
"2015-03-20 00:00:07.50",  -9999.00,     -1.20,  -9999.00,      6.76,    799.65,      0.27,        13
"2015-03-20 00:00:07.60",      1.58,     -1.08,     -0.96,      6.84,    798.64,      0.26,        13
"2015-03-20 00:00:07.70",      1.67,     -1.59,     -0.77,      6.86,    799.72,      0.27,        13
"2015-03-20 00:00:07.80",      1.23,     -1.90,     -1.16,      6.76,    799.01,      0.28,        13
"2015-03-20 00:00:07.90",      0.95,     -2.33,     -0.65,      6.73,    800.25,      0.28,        13
"2015-03-20 00:00:08.00",      0.93,     -2.21,     -0.52,      6.77,    800.43,      0.29,        13
"2015-03-20 00:00:08.10",      0.74,     -2.30,     -0.73,      6.70,    799.83,      0.29,        13
"2015-03-20 00:00:08.20",      0.75,     -2.24,     -0.85,      6.74,    799.99,      0.29,        13
"2015-03-20 00:00:08.30",      0.73,     -2.47,     -0.82,      6.85,    800.06,      0.29,        13
"2015-03-20 00:00:08.40",      0.83,     -2.32,     -0.86,      6.79,    800.51,      0.29,        13
"2015-03-20 00:00:08.50",      0.90,     -2.45,     -0.72,      6.72,    800.25,      0.30,        13
"2015-03-20 00:00:08.60",      0.78,     -2.31,     -0.62,      6.78,    800.86,      0.31,        13
"2015-03-20 00:00:08.70",      0.69,     -2.18,     -0.47,      6.81,    801.07,      0.31,        13
"2015-03-20 00:00:08.80",      0.35,     -2.14,     -0.76,      6.70,    801.55,      0.32,        13
"2015-03-20 00:00:08.90",      0.39,     -2.17,     -0.84,      6.74,    801.21,      0.32,        13
"2015-03-20 00:00:09.00",      0.38,     -2.13,     -0.89,      6.79,    802.74,      0.32,        13
"2015-03-20 00:00:09.10",      0.14,     -2.12,     -0.88,      6.78,    802.38,      0.32,        13
"2015-03-20 00:00:09.20",      0.09,     -2.03,     -0.79,      6.81,    801.78,      0.33,        13
"2015-03-20 00:00:09.30",      0.09,     -1.97,     -0.87,      6.76,    802.13,      0.32,        13
"2015-03-20 00:00:09.40",      0.03,     -1.97,     -0.89,      6.75,    803.07,      0.32,        13
"2015-03-20 00:00:09.50",      0.06,     -1.92,     -0.78,      6.73,    802.21,      0.31,        13
"2015-03-20 00:00:09.60",      0.24,     -1.89,     -0.82,      6.70,    802.95,      0.32,        13
"2015-03-20 00:00:09.70",      0.37,     -2.00,     -0.73,      6.72,    802.17,      0.32,        13
"2015-03-20 00:00:09.80",      0.29,     -2.11,     -0.69,      6.73,    802.24,      0.32,        13
"2015-03-20 00:00:09.90",      0.43,     -1.87,     -0.68,      6.73,    802.71,      0.32,        13
"2015-03-20 00:00:10.00",      0.18,     -1.83,     -0.76,      6.78,    802.25,      0.32,        13
"2015-03-20 00:00:10.10",      0.16,     -1.83,     -0.84,      6.73,    802.58,      0.32,        13
"2015-03-20 00:00:10.20",      0.23,     -1.94,     -0.72,      6.74,    802.07,      0.32,        13
"2015-03-20 00:00:10.30",      0.11,     -1.90,     -0.90,      6.73,    801.78,      0.33,        13
"2015-03-20 00:00:10.40",      0.37,     -1.84,     -0.83,      6.73,    800.89,      0.32,        13
"2015-03-20 00:00:10.50",      0.13,     -1.86,     -0.80,      6.75,    801.40,      0.32,        13
"2015-03-20 00:00:10.60",     -0.12,     -1.98,     -0.62,      6.69,    801.62,      0.32,        13
"2015-03-20 00:00:10.70",     -0.28,     -1.74,     -0.69,      6.74,    801.52,      0.32,        13
"2015-03-20 00:00:10.80",     -0.05,     -1.66,     -0.79,      6.71,    801.18,      0.32,        13
"2015-03-20 00:00:10.90",      0.03,     -1.76,     -0.68,      6.76,    800.84,      0.31,        13
"2015-03-20 00:00:11.00",      0.18,     -1.81,     -0.65,      6.71,    801.00,      0.31,        13
"2015-03-20 00:00:11.10",      0.30,     -1.85,     -0.66,      6.66,    800.95,      0.32,        13
"2015-03-20 00:00:11.20",      0.33,     -1.90,     -0.72,      6.73,    801.24,      0.32,        13
"2015-03-20 00:00:11.30",      0.26,     -1.96,     -0.78,      6.73,    801.22,      0.32,        13
"2015-03-20 00:00:11.40",      0.29,     -1.72,     -0.96,      6.69,    801.25,      0.32,        13
"2015-03-20 00:00:11.50",      0.07,     -1.77,     -0.76,      6.74,    800.75,      0.31,        13
"2015-03-20 00:00:11.60",     -0.09,     -1.80,     -0.64,      6.74,    800.45,      0.31,        13
"2015-03-20 00:00:11.70",      0.29,     -1.46,     -1.13,      6.69,    800.48,      0.31,        13
"2015-03-20 00:00:11.80",      0.38,     -1.67,     -1.11,      6.76,    800.58,      0.31,        13
"2015-03-20 00:00:11.90",      0.37,     -1.79,     -0.75,      6.68,    800.52,      0.31,        13
"2015-03-20 00:00:12.00",      0.31,     -1.50,     -1.04,      6.73,    801.10,      0.31,        13
"2015-03-20 00:00:12.10",      0.54,     -1.58,     -1.06,      6.78,    800.59,      0.29,        13
"2015-03-20 00:00:12.20",      0.56,     -1.93,     -1.23,      6.82,    800.53,      0.30,        13
"2015-03-20 00:00:12.30",      0.71,     -1.79,     -1.16,      6.77,    800.50,      0.30,        13
"2015-03-20 00:00:12.40",      0.92,     -1.85,     -1.39,      6.83,    800.53,      0.30,        13
"2015-03-20 00:00:12.50",      1.10,     -2.35,     -1.21,      6.80,    800.63,      0.30,        13
"2015-03-20 00:00:12.60",      1.28,     -2.30,     -1.05,      6.81,    800.91,      0.31,        13
"2015-03-20 00:00:12.70",      0.86,     -2.24,     -0.44,      6.81,    801.07,      0.30,        13
"2015-03-20 00:00:12.80",      0.82,     -2.21,     -0.51,      6.82,    800.69,      0.30,        13
"2015-03-20 00:00:12.90",      0.89,     -1.96,     -0.67,      6.83,    800.47,      0.28,        13
"2015-03-20 00:00:13.00",      0.76,     -1.85,     -1.14,      6.84,    800.12,      0.29,        13
"2015-03-20 00:00:13.10",      0.92,     -1.98,     -0.98,      6.88,    800.74,      0.28,        13
"2015-03-20 00:00:13.20",      0.76,     -1.80,     -0.99,      6.88,    800.41,      0.28,        13
"2015-03-20 00:00:13.30",      0.87,     -1.40,     -1.29,      6.90,    800.27,      0.28,        13
"2015-03-20 00:00:13.40",      0.53,     -1.09,     -1.35,      6.81,    799.89,      0.29,        13
"2015-03-20 00:00:13.50",      0.85,     -1.26,     -1.20,      6.86,    800.18,      0.28,        13
"2015-03-20 00:00:13.60",      1.06,     -1.51,     -1.46,      6.85,    800.49,      0.29,        13
"2015-03-20 00:00:13.70",  -9999.00,     -1.34,  -9999.00,      6.86,    800.54,      0.28,        13
"2015-03-20 00:00:13.80",      0.97,     -1.92,     -1.00,      6.85,    800.25,      0.29,        13
"2015-03-20 00:00:13.90",      0.95,     -1.79,     -0.96,      6.86,    799.79,      0.29,        13
"2015-03-20 00:00:14.00",      1.01,     -1.91,     -1.08,      6.88,    800.06,      0.29,        13
"2015-03-20 00:00:14.10",      1.10,     -1.96,     -0.67,      6.80,    800.27,      0.28,        13
"2015-03-20 00:00:14.20",      0.91,     -1.99,     -0.79,      6.91,    800.56,      0.29,        13
"2015-03-20 00:00:14.30",      0.86,     -1.96,     -0.66,      6.95,    800.70,      0.29,        13
"2015-03-20 00:00:14.40",      1.07,     -1.96,     -0.88,      6.90,    800.13,      0.29,        13
"2015-03-20 00:00:14.50",      0.88,     -2.08,     -0.99,      6.83,    799.46,      0.29,        13
"2015-03-20 00:00:14.60",      0.79,     -2.20,     -0.87,      6.89,    799.97,      0.29,        13
"2015-03-20 00:00:14.70",      1.13,     -1.94,     -0.77,      6.84,    800.48,      0.29,        13
"2015-03-20 00:00:14.80",      1.49,     -2.03,     -0.90,      6.81,    800.34,      0.28,        13
"2015-03-20 00:00:14.90",      1.53,     -1.82,     -0.44,      6.75,    801.36,      0.30,        13
"2015-03-20 00:00:15.00",      1.68,     -1.68,     -0.42,      6.81,    800.75,      0.29,        13
"2015-03-20 00:00:15.10",      1.56,     -2.00,     -0.65,      6.82,    801.03,      0.30,        13
"2015-03-20 00:00:15.20",      1.13,     -1.79,     -0.17,      6.77,    800.45,      0.30,        13
"2015-03-20 00:00:15.30",      1.10,     -1.84,     -0.33,      6.83,    800.04,      0.28,        13
"2015-03-20 00:00:15.40",      1.19,     -1.55,     -0.36,      6.85,    800.71,      0.29,        13
"2015-03-20 00:00:15.50",      1.36,     -1.42,     -0.31,      6.84,    800.24,      0.28,        13
"2015-03-20 00:00:15.60",      1.51,     -1.42,     -0.54,      6.91,    800.14,      0.29,        13
"2015-03-20 00:00:15.70",      1.35,     -1.30,     -0.65,      6.86,    800.12,      0.28,        13
"2015-03-20 00:00:15.80",      1.21,     -1.51,     -0.30,      6.88,    799.55,      0.29,        13
"2015-03-20 00:00:15.90",      1.39,     -1.27,     -0.71,      6.86,    799.60,      0.28,        13
"2015-03-20 00:00:16.00",  -9999.00,     -1.09,  -9999.00,      6.89,    799.21,      0.27,        13
"2015-03-20 00:00:16.10",      1.52,     -0.81,     -0.61,      6.85,    799.33,      0.28,        13
"2015-03-20 00:00:16.20",      1.56,     -0.73,     -0.62,      6.92,    799.40,      0.28,        13
"2015-03-20 00:00:16.30",      1.40,     -0.91,     -0.73,      6.93,    798.63,      0.28,        13
"2015-03-20 00:00:16.40",      1.36,     -0.68,     -0.77,      6.89,    797.99,      0.27,        13
"2015-03-20 00:00:16.50",      1.21,     -0.85,     -0.78,      6.91,    798.35,      0.27,        13
"2015-03-20 00:00:16.60",      1.61,     -0.61,     -0.87,      6.86,    798.66,      0.28,        13
"2015-03-20 00:00:16.70",      1.41,     -0.76,     -0.78,      6.87,    798.02,      0.27,        13
"2015-03-20 00:00:16.80",      1.72,     -0.67,     -0.84,      6.89,    799.62,      0.28,        13
"2015-03-20 00:00:16.90",      1.43,     -0.73,     -0.78,      6.90,    799.07,      0.29,        13
"2015-03-20 00:00:17.00",      1.44,     -0.37,     -0.89,      6.91,    798.62,      0.30,        13
"2015-03-20 00:00:17.10",      1.43,     -0.63,     -0.95,      6.91,    798.69,      0.30,        13
"2015-03-20 00:00:17.20",      1.71,     -0.43,     -0.88,      6.99,    798.80,      0.34,        13
"2015-03-20 00:00:17.30",  -9999.00,     -1.24,  -9999.00,      6.92,    799.57,      0.32,        13
"2015-03-20 00:00:17.40",      1.83,     -1.40,     -0.08,      6.90,    799.06,      0.29,        13
"2015-03-20 00:00:17.50",  -9999.00,     -1.16,  -9999.00,      7.07,    798.65,      0.29,        13
"2015-03-20 00:00:17.60",      1.59,     -0.86,     -0.28,      7.16,    799.32,      0.37,        13
"2015-03-20 00:00:17.70",  -9999.00,     -0.94,  -9999.00,      7.01,    799.29,      0.34,        13
"2015-03-20 00:00:17.80",      1.56,     -1.18,     -0.03,      7.12,    799.39,      0.32,        13
"2015-03-20 00:00:17.90",      1.26,     -0.57,     -0.21,      7.23,    799.04,      0.31,        13
"2015-03-20 00:00:18.00",      0.95,     -1.03,      0.39,      7.05,    798.95,      0.32,        13
"2015-03-20 00:00:18.10",      1.23,     -1.09,      0.49,      6.88,    799.59,      0.31,        13
"2015-03-20 00:00:18.20",  -9999.00,     -0.99,  -9999.00,      7.17,    799.33,      0.36,        13
"2015-03-20 00:00:18.30",  -9999.00,     -0.96,  -9999.00,      6.94,    799.90,      0.34,        13
"2015-03-20 00:00:18.40",      1.50,     -0.78,     -0.28,      6.94,    799.96,      0.30,        13
"2015-03-20 00:00:18.50",      1.27,     -0.32,     -0.27,      6.93,    799.98,      0.29,        13
"2015-03-20 00:00:18.60",      1.12,     -0.33,     -0.17,      6.94,    799.77,      0.29,        13
"2015-03-20 00:00:18.70",      1.32,     -0.54,     -0.26,      6.85,    800.02,      0.29,        13
"2015-03-20 00:00:18.80",      1.25,     -0.42,     -0.37,      6.91,    799.24,      0.30,        13
"2015-03-20 00:00:18.90",      1.30,     -0.48,     -0.42,      6.84,    799.68,      0.31,        13
"2015-03-20 00:00:19.00",  -9999.00,     -0.65,  -9999.00,      6.83,    799.57,      0.29,        13
"2015-03-20 00:00:19.10",      1.34,     -0.39,     -0.49,      6.80,    799.27,      0.29,        13
"2015-03-20 00:00:19.20",      1.18,     -0.30,     -0.41,      6.83,    799.53,      0.29,        13
"2015-03-20 00:00:19.30",      1.04,     -0.37,     -0.25,      6.85,    800.35,      0.29,        13
"2015-03-20 00:00:19.40",      1.03,     -0.62,      0.19,      6.97,    799.35,      0.29,        13
"2015-03-20 00:00:19.50",  -9999.00,     -0.60,  -9999.00,      7.21,    798.54,      0.45,        13
"2015-03-20 00:00:19.60",      1.08,     -0.42,      0.21,      7.43,    798.00,      0.48,        13
"2015-03-20 00:00:19.70",  -9999.00,     -0.44,  -9999.00,  -9999.00,    798.79,      0.48,        13
"2015-03-20 00:00:19.80",  -9999.00,     -0.41,  -9999.00,  -9999.00,    798.26,      0.46,        13
"2015-03-20 00:00:19.90",  -9999.00,     -0.41,  -9999.00,  -9999.00,    798.40,      0.46,        13
"2015-03-20 00:00:20.00",  -9999.00,     -0.37,  -9999.00,      7.58,    799.25,      0.43,        13
"2015-03-20 00:00:20.10",      0.71,     -0.51,      0.40,      7.47,    798.88,      0.42,        13
"2015-03-20 00:00:20.20",      0.57,     -0.57,      0.47,      7.49,    799.42,      0.44,        13
"2015-03-20 00:00:20.30",      0.57,     -0.32,      0.34,      7.53,    799.53,      0.43,        13
"2015-03-20 00:00:20.40",      0.56,     -0.56,      0.30,      7.45,    799.31,      0.39,        13
"2015-03-20 00:00:20.50",      0.61,     -0.57,      0.25,      7.43,    799.80,      0.35,        13
"2015-03-20 00:00:20.60",      0.65,     -0.45,      0.23,      7.38,    799.68,      0.34,        13
"2015-03-20 00:00:20.70",      0.83,     -0.79,      0.05,      7.10,    800.27,      0.33,        13
"2015-03-20 00:00:20.80",      0.72,     -0.79,      0.16,      7.22,    799.43,      0.34,        13
"2015-03-20 00:00:20.90",      0.69,     -0.78,      0.05,      7.43,    799.13,      0.38,        13
"2015-03-20 00:00:21.00",      0.90,     -0.64,      0.10,      7.23,    798.67,      0.41,        13
"2015-03-20 00:00:21.10",  -9999.00,     -0.46,  -9999.00,      7.27,    799.60,      0.41,        13
"2015-03-20 00:00:21.20",      0.63,     -0.56,      0.09,      7.16,    799.86,      0.40,        13
"2015-03-20 00:00:21.30",  -9999.00,     -0.34,  -9999.00,      7.05,    799.93,      0.39,        13
"2015-03-20 00:00:21.40",      0.64,     -0.34,      0.49,      7.47,    799.71,      0.42,        13
"2015-03-20 00:00:21.50",      0.57,     -0.45,      0.39,      7.33,    799.83,      0.40,        13
"2015-03-20 00:00:21.60",      0.39,     -0.55,      0.50,      7.36,    800.04,      0.42,        13
"2015-03-20 00:00:21.70",      0.56,     -0.52,      0.36,      7.46,    799.21,      0.43,        13
"2015-03-20 00:00:21.80",      0.36,     -0.48,      0.33,      7.37,    799.04,      0.44,        13
"2015-03-20 00:00:21.90",      0.23,     -0.44,      0.47,      7.37,    798.95,      0.44,        13
"2015-03-20 00:00:22.00",      0.52,     -0.63,      0.37,      7.44,    798.96,      0.46,        13
"2015-03-20 00:00:22.10",      0.59,     -0.62,      0.30,      7.35,    799.11,      0.46,        13
"2015-03-20 00:00:22.20",      0.55,     -0.52,      0.22,      7.24,    799.39,      0.45,        13
"2015-03-20 00:00:22.30",      0.62,     -0.50,      0.14,      7.39,    799.39,      0.46,        13
"2015-03-20 00:00:22.40",      0.46,     -0.54,      0.34,      7.57,    798.83,      0.47,        13
"2015-03-20 00:00:22.50",      0.33,     -0.64,      0.45,      7.60,    799.35,      0.45,        13
"2015-03-20 00:00:22.60",      0.34,     -0.61,      0.38,      7.59,    799.24,      0.42,        13
"2015-03-20 00:00:22.70",      0.47,     -0.55,      0.30,  -9999.00,    799.33,      0.38,        13
"2015-03-20 00:00:22.80",      0.40,     -0.51,      0.13,      7.27,    799.48,      0.36,        13
"2015-03-20 00:00:22.90",      0.45,     -0.57,     -0.06,      7.10,    799.44,      0.35,        13
"2015-03-20 00:00:23.00",      0.48,     -0.60,     -0.15,      7.01,    799.37,      0.34,        13
"2015-03-20 00:00:23.10",      0.47,     -0.67,     -0.11,      7.17,    799.26,      0.33,        13
"2015-03-20 00:00:23.20",      0.49,     -0.63,     -0.20,      6.97,    800.07,      0.30,        13
"2015-03-20 00:00:23.30",      0.43,     -0.71,     -0.16,      6.94,    800.37,      0.29,        13
"2015-03-20 00:00:23.40",      0.53,     -0.74,     -0.31,      6.89,    800.47,      0.29,        13