"2014-07-27 00:00:00.00",     -0.44,      0.46,      0.42,     28.67,    610.52,     24.28,        12
"2014-07-27 00:00:00.10",     -0.43,      0.44,      0.42,     28.72,    610.93,     24.30,        12
"2014-07-27 00:00:00.20",     -0.45,      0.37,      0.44,     28.73,    611.18,     24.23,        12
"2014-07-27 00:00:00.30",     -0.34,      0.32,      0.56,     28.46,    609.97,     24.14,        12
"2014-07-27 00:00:00.40",  -9999.00,      0.21,  -9999.00,     28.19,    610.47,     24.21,        12
"2014-07-27 00:00:00.50",     -0.44,      0.25,      0.57,     28.10,    610.50,     24.30,        12
"2014-07-27 00:00:00.60",     -0.46,      0.19,      0.58,     28.15,    611.48,     24.23,        12
"2014-07-27 00:00:00.70",     -0.58,      0.34,      0.59,     28.42,    611.21,     24.27,        12
"2014-07-27 00:00:00.80",     -0.63,      0.49,      0.57,     28.51,    610.29,     24.13,        12
"2014-07-27 00:00:00.90",     -0.73,      0.57,      0.53,     28.54,    610.84,     24.18,        12
"2014-07-27 00:00:01.00",     -0.53,      0.62,      0.46,     28.58,    611.18,     24.12,        12
"2014-07-27 00:00:01.10",     -0.49,      0.64,      0.47,     28.58,    612.03,     24.11,        12
"2014-07-27 00:00:01.20",     -0.59,      0.59,      0.47,     28.45,    609.29,     24.19,        12
"2014-07-27 00:00:01.30",     -0.49,      0.59,      0.52,     28.62,    613.06,     24.33,        12
"2014-07-27 00:00:01.40",     -0.61,      0.59,      0.49,     28.17,    617.04,     24.25,        12
"2014-07-27 00:00:01.50",     -0.49,      0.78,      0.49,     28.01,    610.69,     24.24,        12
"2014-07-27 00:00:01.60",     -0.50,      0.70,      0.39,     28.22,    610.35,     24.17,        12
"2014-07-27 00:00:01.70",     -0.56,      0.66,      0.43,     28.25,    611.30,     24.30,        12
"2014-07-27 00:00:01.80",     -0.57,      0.60,      0.46,     28.27,    611.71,     24.23,        12
"2014-07-27 00:00:01.90",     -0.63,      0.62,      0.52,     28.40,    611.89,     24.29,        12
"2014-07-27 00:00:02.00",     -0.64,      0.65,      0.48,     28.17,    610.91,     24.19,        12
"2014-07-27 00:00:02.10",     -0.51,      0.62,      0.39,     28.09,    610.55,     24.22,        12
"2014-07-27 00:00:02.20",     -0.48,      0.49,      0.50,     28.23,    610.81,     24.20,        12
"2014-07-27 00:00:02.30",     -0.45,      0.60,      0.46,     28.27,    614.11,     24.27,        12
"2014-07-27 00:00:02.40",     -0.37,      0.62,      0.51,     28.40,    612.40,     24.10,        12
"2014-07-27 00:00:02.50",     -0.30,      0.59,      0.49,     28.41,    614.03,     24.37,        12
"2014-07-27 00:00:02.60",     -0.35,      0.46,      0.52,     28.82,    611.95,     24.33,        12
"2014-07-27 00:00:02.70",     -0.40,      0.48,      0.52,     28.73,    609.74,     24.22,        12
"2014-07-27 00:00:02.80",     -0.39,      0.67,      0.44,     28.01,    608.74,     24.17,        12
"2014-07-27 00:00:02.90",     -0.47,      0.72,      0.47,     28.08,    608.81,     24.20,        12
"2014-07-27 00:00:03.00",     -0.46,      0.72,      0.49,     28.20,    609.75,     24.23,        12
"2014-07-27 00:00:03.10",     -0.39,      0.74,      0.47,     28.24,    614.58,     24.31,        12
"2014-07-27 00:00:03.20",     -0.45,      0.73,      0.45,     28.42,    613.57,     24.29,        12
"2014-07-27 00:00:03.30",     -0.43,      0.77,      0.49,     28.39,    612.63,     24.25,        12
"2014-07-27 00:00:03.40",     -0.35,      0.78,      0.44,     28.26,    613.37,     24.28,        12
"2014-07-27 00:00:03.50",     -0.33,      0.76,      0.55,     28.40,    614.28,     24.36,        12
"2014-07-27 00:00:03.60",     -0.33,      0.79,      0.52,     28.22,    613.79,     24.37,        12
"2014-07-27 00:00:03.70",     -0.56,      0.67,      0.56,     28.39,    608.90,     24.18,        12
"2014-07-27 00:00:03.80",     -0.41,      0.72,      0.51,     28.03,    612.12,     24.27,        12
"2014-07-27 00:00:03.90",     -0.38,      0.76,      0.52,     28.10,    612.56,     24.19,        12
"2014-07-27 00:00:04.00",     -0.43,      0.79,      0.61,     28.51,    616.31,     24.41,        12
"2014-07-27 00:00:04.10",     -0.45,      0.83,      0.54,     28.13,    611.61,     24.23,        12
"2014-07-27 00:00:04.20",     -0.34,      0.73,      0.56,     28.60,    610.70,     24.21,        12
"2014-07-27 00:00:04.30",     -0.32,      0.72,      0.53,     28.51,    613.14,     24.20,        12
"2014-07-27 00:00:04.40",     -0.37,      0.67,      0.63,     28.79,    612.67,     24.31,        12
"2014-07-27 00:00:04.50",     -0.31,      0.69,      0.55,     28.33,    613.35,     24.37,        12
"2014-07-27 00:00:04.60",     -0.37,      0.74,      0.58,     28.47,    613.91,     24.36,        12
"2014-07-27 00:00:04.70",     -0.27,      0.68,      0.51,     28.31,    612.82,     24.26,        12
"2014-07-27 00:00:04.80",     -0.27,      0.63,      0.53,     28.41,    613.25,     24.32,        12
"2014-07-27 00:00:04.90",     -0.36,      0.64,      0.52,     28.32,    612.26,     24.28,        12
"2014-07-27 00:00:05.00",     -0.29,      0.72,      0.51,     28.44,    610.72,     24.23,        12
"2014-07-27 00:00:05.10",     -0.36,      0.75,      0.49,     28.58,    609.75,     24.20,        12
"2014-07-27 00:00:05.20",     -0.38,      0.66,      0.47,     28.46,    609.98,     24.22,        12
"2014-07-27 00:00:05.30",     -0.33,      0.61,      0.52,     28.71,    609.84,     24.21,        12
"2014-07-27 00:00:05.40",     -0.42,      0.57,      0.51,     28.68,    610.66,     24.25,        12
"2014-07-27 00:00:05.50",     -0.42,      0.54,      0.57,     28.84,    611.07,     24.27,        12
"2014-07-27 00:00:05.60",     -0.35,      0.52,      0.49,     28.75,    610.46,     24.28,        12
"2014-07-27 00:00:05.70",     -0.41,      0.61,      0.45,     28.66,    613.16,     24.35,        12
"2014-07-27 00:00:05.80",     -0.41,      0.73,      0.40,     27.99,    608.88,     24.20,        12
"2014-07-27 00:00:05.90",     -0.39,      0.72,      0.40,     27.95,    608.99,     24.19,        12
"2014-07-27 00:00:06.00",     -0.34,      0.77,      0.40,     28.00,    611.32,     24.29,        12
"2014-07-27 00:00:06.10",     -0.40,      0.69,      0.47,     27.99,    613.23,     24.34,        12
"2014-07-27 00:00:06.20",     -0.37,      0.67,      0.49,     28.00,    611.09,     24.31,        12
"2014-07-27 00:00:06.30",     -0.34,      0.75,      0.46,     27.95,    610.98,     24.32,        12
"2014-07-27 00:00:06.40",     -0.39,      0.82,      0.39,     27.97,    612.00,     24.31,        12
"2014-07-27 00:00:06.50",     -0.42,      0.87,      0.35,     27.98,    610.92,     24.30,        12
"2014-07-27 00:00:06.60",     -0.35,      0.80,      0.38,     28.00,    611.23,     24.27,        12
"2014-07-27 00:00:06.70",     -0.34,      0.77,      0.34,     27.99,    611.16,     24.35,        12
"2014-07-27 00:00:06.80",     -0.44,      0.79,      0.23,     27.94,    611.53,     24.31,        12
"2014-07-27 00:00:06.90",     -0.40,      0.75,      0.21,     27.95,    613.42,     24.36,        12
"2014-07-27 00:00:07.00",     -0.41,      0.72,      0.18,     27.96,    611.19,     24.25,        12
"2014-07-27 00:00:07.10",     -0.39,      0.75,      0.22,     28.00,    612.28,     24.32,        12
"2014-07-27 00:00:07.20",     -0.36,      0.71,      0.24,     28.00,    611.86,     24.28,        12
"2014-07-27 00:00:07.30",     -0.31,      0.76,      0.19,     27.96,    611.78,     24.30,        12
"2014-07-27 00:00:07.40",     -0.30,      0.77,      0.21,     27.97,    610.97,     24.28,        12
"2014-07-27 00:00:07.50",     -0.34,      0.77,      0.23,     27.96,    611.77,     24.36,        12
"2014-07-27 00:00:07.60",     -0.32,      0.87,      0.15,     28.06,    613.27,     24.31,        12
"2014-07-27 00:00:07.70",     -0.32,      0.81,      0.19,     28.05,    609.82,     24.24,        12
"2014-07-27 00:00:07.80",     -0.30,      0.77,      0.23,     28.00,    610.15,     24.16,        12
"2014-07-27 00:00:07.90",     -0.45,      0.72,      0.40,     27.98,    610.36,     24.17,        12
"2014-07-27 00:00:08.00",     -0.43,      0.71,      0.37,     28.00,    607.91,     24.16,        12
"2014-07-27 00:00:08.10",     -0.41,      0.71,      0.44,     28.01,    612.01,     24.27,        12
"2014-07-27 00:00:08.20",     -0.39,      0.71,      0.42,     28.09,    610.26,     24.29,        12
"2014-07-27 00:00:08.30",     -0.42,      0.78,      0.40,     28.06,    611.99,     24.27,        12
"2014-07-27 00:00:08.40",     -0.47,      0.62,      0.41,     28.05,    609.10,     24.15,        12
"2014-07-27 00:00:08.50",     -0.43,      0.73,      0.42,     28.14,    611.20,     24.15,        12
"2014-07-27 00:00:08.60",     -0.43,      0.72,      0.41,     28.36,    612.02,     24.17,        12
"2014-07-27 00:00:08.70",     -0.38,      0.75,      0.38,     28.32,    611.01,     24.22,        12
"2014-07-27 00:00:08.80",     -0.40,      0.71,      0.34,     28.26,    610.82,     24.25,        12
"2014-07-27 00:00:08.90",     -0.31,      0.69,      0.38,     28.29,    611.79,     24.27,        12
"2014-07-27 00:00:09.00",     -0.38,      0.75,      0.34,     28.17,    611.50,     24.31,        12
"2014-07-27 00:00:09.10",     -0.30,      0.71,      0.32,     28.19,    609.84,     24.23,        12
"2014-07-27 00:00:09.20",     -0.35,      0.77,      0.19,     28.12,    612.12,     24.28,        12
"2014-07-27 00:00:09.30",     -0.29,      0.68,      0.13,     28.25,    611.95,     24.27,        12
"2014-07-27 00:00:09.40",     -0.36,      0.79,      0.20,     28.29,    609.95,     24.19,        12
"2014-07-27 00:00:09.50",     -0.34,      0.74,      0.26,     28.40,    611.45,     24.24,        12
"2014-07-27 00:00:09.60",     -0.19,      0.48,      0.14,     28.36,    611.50,     24.28,        12
"2014-07-27 00:00:09.70",     -0.19,      0.72,      0.25,     28.25,    609.98,     24.29,        12
"2014-07-27 00:00:09.80",     -0.30,      0.83,      0.18,     28.06,    609.27,     24.21,        12
"2014-07-27 00:00:09.90",     -0.30,      0.78,      0.20,     28.07,    608.98,     24.22,        12
"2014-07-27 00:00:10.00",     -0.32,      0.79,      0.16,     28.07,    609.84,     24.24,        12
"2014-07-27 00:00:10.10",     -0.21,      0.79,      0.13,     28.09,    610.07,     24.27,        12
"2014-07-27 00:00:10.20",     -0.31,      0.73,      0.13,     28.19,    609.20,     24.22,        12
"2014-07-27 00:00:10.30",     -0.24,      0.69,      0.13,     28.22,    611.04,     24.23,        12
"2014-07-27 00:00:10.40",     -0.37,      0.82,      0.22,     28.22,    609.31,     24.17,        12
"2014-07-27 00:00:10.50",     -0.33,      0.56,      0.21,     28.24,    607.90,     24.14,        12
"2014-07-27 00:00:10.60",     -0.29,      0.94,      0.24,     28.17,    609.54,     24.19,        12
"2014-07-27 00:00:10.70",     -0.25,      0.80,      0.24,     28.26,    608.68,     24.16,        12
"2014-07-27 00:00:10.80",     -0.24,      0.80,      0.24,     28.23,    608.36,     24.19,        12
"2014-07-27 00:00:10.90",     -0.37,      0.96,      0.22,     28.31,    609.38,     24.20,        12
"2014-07-27 00:00:11.00",     -0.29,      0.71,      0.19,     28.28,    611.18,     24.22,        12
"2014-07-27 00:00:11.10",     -0.24,      0.79,      0.21,     28.13,    609.04,     24.15,        12
"2014-07-27 00:00:11.20",     -0.24,      0.77,      0.18,     28.07,    609.20,     24.18,        12
"2014-07-27 00:00:11.30",     -0.10,      0.69,      0.21,     28.20,    612.07,     24.27,        12
"2014-07-27 00:00:11.40",     -0.26,      0.84,      0.15,     28.14,    609.27,     24.22,        12
"2014-07-27 00:00:11.50",     -0.35,      0.86,      0.12,     28.11,    611.32,     24.25,        12
"2014-07-27 00:00:11.60",     -0.35,      0.84,      0.09,     28.13,    610.49,     24.25,        12
"2014-07-27 00:00:11.70",     -0.26,      0.79,      0.03,     28.10,    609.12,     24.21,        12
"2014-07-27 00:00:11.80",     -0.31,      0.77,      0.04,     28.11,    608.58,     24.23,        12
"2014-07-27 00:00:11.90",     -0.31,      0.68,      0.11,     28.07,    610.48,     24.31,        12
"2014-07-27 00:00:12.00",     -0.28,      0.75,      0.06,     28.04,    611.56,     24.28,        12
"2014-07-27 00:00:12.10",     -0.21,      0.65,     -0.03,     28.07,    608.91,     24.28,        12
"2014-07-27 00:00:12.20",     -0.25,      0.73,     -0.03,     28.11,    609.68,     24.27,        12
"2014-07-27 00:00:12.30",     -0.18,      0.48,     -0.01,     28.07,    608.29,     24.31,        12
"2014-07-27 00:00:12.40",     -0.19,      0.51,     -0.01,     28.11,    608.20,     24.35,        12
"2014-07-27 00:00:12.50",     -0.22,      0.66,      0.02,     28.14,    610.54,     24.32,        12
"2014-07-27 00:00:12.60",     -0.12,      0.55,     -0.03,     28.14,    610.27,     24.34,        12
"2014-07-27 00:00:12.70",     -0.19,      0.53,     -0.04,     28.16,    609.64,     24.37,        12
"2014-07-27 00:00:12.80",     -0.13,      0.52,     -0.04,     28.16,    610.22,     24.27,        12
"2014-07-27 00:00:12.90",     -0.17,      0.50,      0.07,     28.19,    608.56,     24.36,        12
"2014-07-27 00:00:13.00",     -0.11,      0.56,      0.07,     28.16,    608.76,     24.21,        12
"2014-07-27 00:00:13.10",     -0.19,      0.46,     -0.02,     28.26,    608.83,     24.29,        12
"2014-07-27 00:00:13.20",     -0.29,      0.57,      0.04,     28.18,    608.61,     24.21,        12
"2014-07-27 00:00:13.30",     -0.21,      0.54,      0.10,     28.22,    609.61,     24.18,        12
"2014-07-27 00:00:13.40",     -0.27,      0.64,      0.10,     28.08,    608.70,     24.24,        12
"2014-07-27 00:00:13.50",     -0.22,      0.62,      0.09,     28.22,    608.69,     24.31,        12
"2014-07-27 00:00:13.60",     -0.09,      0.68,      0.04,     28.25,    608.56,     24.32,        12
"2014-07-27 00:00:13.70",     -0.09,      0.52,      0.07,     28.23,    610.83,     24.32,        12
"2014-07-27 00:00:13.80",      0.01,      0.59,      0.10,     28.29,    610.99,     24.23,        12
"2014-07-27 00:00:13.90",     -0.06,      0.56,      0.06,     28.22,    607.67,     24.22,        12
"2014-07-27 00:00:14.00",     -0.13,      0.57,     -0.01,     28.20,    609.87,     24.25,        12
"2014-07-27 00:00:14.10",     -0.31,      0.70,      0.17,     28.13,    610.27,     24.26,        12
"2014-07-27 00:00:14.20",     -0.12,      0.62,      0.01,     28.22,    609.42,     24.33,        12
"2014-07-27 00:00:14.30",     -0.19,      0.61,      0.02,     28.23,    611.66,     24.25,        12
"2014-07-27 00:00:14.40",     -0.24,      0.55,      0.01,     28.21,    610.29,     24.20,        12
"2014-07-27 00:00:14.50",     -0.15,      0.75,      0.23,     28.18,    608.38,     24.18,        12
"2014-07-27 00:00:14.60",     -0.11,      0.69,      0.17,     28.05,    608.37,     24.30,        12
"2014-07-27 00:00:14.70",     -0.27,      0.69,      0.22,     28.09,    609.27,     24.34,        12
"2014-07-27 00:00:14.80",     -0.29,      0.73,      0.13,     28.13,    609.13,     24.31,        12
"2014-07-27 00:00:14.90",     -0.17,      0.61,      0.00,     28.11,    609.12,     24.26,        12
"2014-07-27 00:00:15.00",     -0.26,      0.56,     -0.01,     28.14,    609.46,     24.28,        12
"2014-07-27 00:00:15.10",     -0.31,      0.60,     -0.03,     28.09,    609.07,     24.27,        12
"2014-07-27 00:00:15.20",     -0.17,      0.73,     -0.01,     28.17,    609.44,     24.28,        12
"2014-07-27 00:00:15.30",     -0.18,      0.65,      0.01,     28.15,    608.51,     24.34,        12
"2014-07-27 00:00:15.40",     -0.16,      0.63,     -0.01,     28.12,    610.74,     24.36,        12
"2014-07-27 00:00:15.50",     -0.18,      0.53,     -0.09,     28.15,    608.08,     24.31,        12
"2014-07-27 00:00:15.60",     -0.11,      0.61,     -0.06,     28.22,    609.90,     24.34,        12
"2014-07-27 00:00:15.70",     -0.03,      0.58,     -0.10,     28.17,    611.53,     24.27,        12
"2014-07-27 00:00:15.80",     -0.07,      0.57,     -0.10,     28.22,    610.24,     24.25,        12
"2014-07-27 00:00:15.90",     -0.18,      0.53,     -0.16,     28.22,    612.26,     24.27,        12
"2014-07-27 00:00:16.00",     -0.16,      0.50,     -0.07,     28.17,    611.46,     24.10,        12
"2014-07-27 00:00:16.10",     -0.23,      0.47,     -0.13,     28.18,    612.20,     24.16,        12
"2014-07-27 00:00:16.20",     -0.27,      0.47,     -0.22,     28.15,    610.90,     24.05,        12
"2014-07-27 00:00:16.30",     -0.22,      0.41,     -0.42,     28.09,    611.88,     24.08,        12
"2014-07-27 00:00:16.40",     -0.28,      0.46,     -0.32,     28.12,    610.81,     24.07,        12
"2014-07-27 00:00:16.50",     -0.26,      0.51,     -0.28,     28.12,    612.12,     24.17,        12
"2014-07-27 00:00:16.60",     -0.34,      0.38,     -0.21,     28.09,    610.78,     24.13,        12
"2014-07-27 00:00:16.70",     -0.24,      0.51,     -0.24,     28.14,    610.37,     24.10,        12
"2014-07-27 00:00:16.80",     -0.12,      0.44,     -0.21,     28.16,    611.94,     24.13,        12
"2014-07-27 00:00:16.90",     -0.22,      0.50,     -0.20,     28.15,    612.00,     24.24,        12
"2014-07-27 00:00:17.00",     -0.28,      0.48,     -0.14,     28.14,    612.07,     24.25,        12
"2014-07-27 00:00:17.10",     -0.18,      0.48,     -0.13,     28.11,    611.53,     24.33,        12
"2014-07-27 00:00:17.20",     -0.10,      0.55,     -0.10,     28.15,    608.71,     24.24,        12
"2014-07-27 00:00:17.30",     -0.13,      0.46,     -0.14,     28.14,    609.57,     24.28,        12
"2014-07-27 00:00:17.40",     -0.31,      0.62,     -0.13,     28.17,    610.46,     24.34,        12
"2014-07-27 00:00:17.50",     -0.11,      0.55,     -0.04,     28.19,    611.50,     24.17,        12
"2014-07-27 00:00:17.60",     -0.14,      0.53,      0.03,     28.16,    612.73,     24.18,        12
"2014-07-27 00:00:17.70",     -0.07,      0.55,     -0.02,     28.22,    611.36,     24.11,        12
"2014-07-27 00:00:17.80",     -0.09,      0.52,     -0.07,     28.26,    610.24,     24.31,        12
"2014-07-27 00:00:17.90",      0.04,      0.45,     -0.14,     28.15,    611.06,     24.23,        12
"2014-07-27 00:00:18.00",     -0.02,      0.50,     -0.09,     28.27,    610.27,     24.32,        12
"2014-07-27 00:00:18.10",     -0.17,      0.42,      0.03,     28.24,    610.96,     24.22,        12
"2014-07-27 00:00:18.20",     -0.15,      0.54,      0.04,     28.17,    611.29,     24.27,        12
"2014-07-27 00:00:18.30",     -0.15,      0.56,     -0.08,     28.18,    612.38,     24.28,        12
"2014-07-27 00:00:18.40",     -0.19,      0.50,     -0.05,     28.18,    610.88,     24.27,        12
"2014-07-27 00:00:18.50",     -0.36,      0.59,     -0.09,     28.12,    610.85,     24.31,        12
"2014-07-27 00:00:18.60",     -0.31,      0.62,     -0.14,     28.16,    611.58,     24.26,        12
"2014-07-27 00:00:18.70",     -0.28,      0.53,     -0.21,     28.13,    610.74,     24.21,        12
"2014-07-27 00:00:18.80",     -0.48,      0.62,     -0.05,     28.09,    610.93,     24.20,        12
"2014-07-27 00:00:18.90",     -0.46,      0.76,      0.01,     28.09,    610.01,     24.25,        12
"2014-07-27 00:00:19.00",     -0.38,      0.77,      0.02,     28.08,    611.04,     24.33,        12
"2014-07-27 00:00:19.10",     -0.29,      0.84,     -0.15,     28.19,    610.74,     24.27,        12
"2014-07-27 00:00:19.20",     -0.18,      0.72,     -0.27,     28.10,    611.08,     24.28,        12
"2014-07-27 00:00:19.30",     -0.40,      0.58,     -0.29,     28.10,    612.07,     24.23,        12
"2014-07-27 00:00:19.40",     -0.32,      0.58,     -0.27,     28.11,    611.63,     24.26,        12
"2014-07-27 00:00:19.50",     -0.36,      0.62,     -0.21,     28.12,    611.45,     24.24,        12
"2014-07-27 00:00:19.60",     -0.12,      0.57,     -0.19,     28.15,    610.73,     24.07,        12
"2014-07-27 00:00:19.70",     -0.03,      0.53,     -0.15,     28.14,    610.56,     24.07,        12
"2014-07-27 00:00:19.80",     -0.10,      0.56,     -0.14,     28.15,    612.07,     24.15,        12
"2014-07-27 00:00:19.90",      0.02,      0.56,     -0.13,     28.16,    611.33,     24.14,        12
"2014-07-27 00:00:20.00",     -0.07,      0.60,     -0.11,     28.17,    611.51,     24.14,        12
"2014-07-27 00:00:20.10",      0.02,      0.65,     -0.11,     28.14,    611.59,     24.20,        12
"2014-07-27 00:00:20.20",     -0.04,      0.63,     -0.12,     28.22,    611.18,     24.25,        12
"2014-07-27 00:00:20.30",     -0.16,      0.65,      0.01,     28.24,    611.01,     24.23,        12
"2014-07-27 00:00:20.40",     -0.19,      0.50,      0.03,     28.36,    610.28,     24.28,        12
"2014-07-27 00:00:20.50",     -0.20,      0.56,      0.08,     28.35,    610.22,     24.31,        12
"2014-07-27 00:00:20.60",     -0.22,      0.57,      0.02,     28.38,    610.20,     24.30,        12
"2014-07-27 00:00:20.70",     -0.16,      0.46,      0.04,     28.39,    610.09,     24.30,        12
"2014-07-27 00:00:20.80",     -0.13,      0.50,     -0.04,     28.36,    608.81,     24.30,        12
"2014-07-27 00:00:20.90",     -0.28,      0.53,      0.12,     28.34,    610.87,     24.32,        12
"2014-07-27 00:00:21.00",     -0.23,      0.50,      0.10,     28.28,    610.73,     24.15,        12
"2014-07-27 00:00:21.10",     -0.24,      0.57,      0.09,     28.27,    609.98,     24.32,        12
"2014-07-27 00:00:21.20",     -0.19,      0.61,     -0.02,     28.31,    608.17,     24.27,        12
"2014-07-27 00:00:21.30",     -0.16,      0.56,     -0.13,     28.39,    609.33,     24.28,        12
"2014-07-27 00:00:21.40",     -0.23,      0.70,     -0.07,     28.21,    611.37,     24.27,        12
"2014-07-27 00:00:21.50",     -0.22,      0.57,     -0.14,     28.20,    609.32,     24.31,        12
"2014-07-27 00:00:21.60",     -0.13,      0.65,     -0.27,     28.12,    609.73,     24.26,        12
"2014-07-27 00:00:21.70",      0.00,      0.64,     -0.14,     28.26,    608.80,     24.26,        12
"2014-07-27 00:00:21.80",      0.11,      1.01,     -0.17,     28.14,    610.27,     24.21,        12
"2014-07-27 00:00:21.90",      0.09,      0.94,     -0.15,     28.16,    609.60,     24.25,        12
"2014-07-27 00:00:22.00",      0.03,      1.06,     -0.20,     28.09,    610.66,     24.09,        12
"2014-07-27 00:00:22.10",     -0.09,      0.99,     -0.38,     28.13,    609.69,     24.14,        12
"2014-07-27 00:00:22.20",     -0.13,      0.89,     -0.39,     28.06,    610.35,     24.15,        12
"2014-07-27 00:00:22.30",     -0.04,      0.91,     -0.42,     28.02,    608.29,     24.15,        12
"2014-07-27 00:00:22.40",     -0.06,      0.81,     -0.47,     28.05,    613.90,     24.30,        12
"2014-07-27 00:00:22.50",     -0.07,      0.81,     -0.44,     28.06,    608.97,     24.18,        12
"2014-07-27 00:00:22.60",     -0.07,      0.74,     -0.49,     28.05,    612.58,     24.18,        12
"2014-07-27 00:00:22.70",     -0.10,      0.69,     -0.40,     28.02,    612.02,     24.13,        12
"2014-07-27 00:00:22.80",     -0.08,      0.70,     -0.37,     28.05,    610.35,     24.11,        12
"2014-07-27 00:00:22.90",     -0.07,      0.73,     -0.39,     28.08,    608.98,     24.18,        12
"2014-07-27 00:00:23.00",     -0.34,      0.67,     -0.42,     28.12,    609.97,     24.11,        12
"2014-07-27 00:00:23.10",     -0.14,      0.71,     -0.57,     28.10,    608.31,     24.11,        12
"2014-07-27 00:00:23.20",     -0.14,      0.64,     -0.57,     28.11,    608.62,     24.02,        12
"2014-07-27 00:00:23.30",     -0.24,      0.69,     -0.52,     28.14,    610.90,     24.11,        12
"2014-07-27 00:00:23.40",     -0.15,      0.70,     -0.60,     28.10,    610.57,     24.09,        12