"2012-08-21 00:00:00.00",      1.43,      1.21,      1.99,     23.47,    452.55,     23.95,       139
"2012-08-21 00:00:00.10",      1.32,      1.26,      2.04,     23.49,    452.17,     24.04,       139
"2012-08-21 00:00:00.20",      1.30,      1.21,      1.96,     23.42,    450.81,     24.64,       139
"2012-08-21 00:00:00.30",      1.41,      1.30,      1.95,     23.44,    452.29,     24.07,       139
"2012-08-21 00:00:00.40",      1.37,      1.35,      1.99,     23.48,    451.28,     23.79,       139
"2012-08-21 00:00:00.50",      1.40,      1.34,      1.97,     23.45,    451.74,     23.86,       139
"2012-08-21 00:00:00.60",      1.36,      1.41,      1.94,     23.46,    452.50,     23.76,       139
"2012-08-21 00:00:00.70",      1.36,      1.37,      1.91,     23.48,    451.80,     23.67,       139
"2012-08-21 00:00:00.80",      1.28,      1.55,      1.98,     23.46,    451.38,     23.68,       139
"2012-08-21 00:00:00.90",      1.39,      1.59,      1.88,     23.46,    452.27,     23.66,       139
"2012-08-21 00:00:01.00",      1.30,      1.78,      1.87,     23.47,    452.19,     23.64,       139
"2012-08-21 00:00:01.10",      1.55,      1.52,      1.86,     23.49,    452.76,     23.68,       139
"2012-08-21 00:00:01.20",      1.42,      1.46,      1.88,     23.46,    452.93,     23.68,       139
"2012-08-21 00:00:01.30",      1.35,      1.54,      1.89,     23.50,    451.92,     23.66,       139
"2012-08-21 00:00:01.40",      1.46,      1.56,      1.97,     23.49,    451.78,     23.73,       139
"2012-08-21 00:00:01.50",      1.46,      1.57,      1.98,     23.55,    452.37,     23.87,       139
"2012-08-21 00:00:01.60",      1.61,      1.66,      1.86,     23.53,    452.40,     23.95,       139
"2012-08-21 00:00:01.70",      1.41,      1.43,      1.93,     23.56,    452.49,     24.02,       139
"2012-08-21 00:00:01.80",      1.61,      1.50,      1.86,     23.50,    452.01,     24.10,       139
"2012-08-21 00:00:01.90",      1.57,      1.52,      1.84,     23.50,    452.31,     24.04,       139
"2012-08-21 00:00:02.00",      1.45,      1.52,      1.92,     23.51,    452.41,     24.14,       139
"2012-08-21 00:00:02.10",      1.45,      1.53,      1.88,     23.51,    451.13,     24.08,       139
"2012-08-21 00:00:02.20",      1.33,      1.54,      1.94,     23.52,    451.97,     24.10,       139
"2012-08-21 00:00:02.30",      1.31,      1.58,      1.89,     23.52,    451.40,     24.24,       139
"2012-08-21 00:00:02.40",      1.30,      1.69,      1.85,     23.50,    451.97,     24.19,       139
"2012-08-21 00:00:02.50",      1.38,      1.68,      1.83,     23.54,    452.21,     24.13,       139
"2012-08-21 00:00:02.60",      1.40,      1.64,      1.84,     23.53,    452.13,     23.97,       139
"2012-08-21 00:00:02.70",      1.38,      1.60,      1.86,     23.45,    451.84,     23.86,       139
"2012-08-21 00:00:02.80",      1.39,      1.71,      1.84,     23.47,    452.49,     23.87,       139
"2012-08-21 00:00:02.90",      1.28,      1.74,      1.84,     23.47,    452.17,     23.92,       139
"2012-08-21 00:00:03.00",      1.31,      1.63,      1.89,     23.50,    452.46,     24.14,       139
"2012-08-21 00:00:03.10",      1.20,      1.64,      1.93,     23.41,    452.34,     24.18,       139
"2012-08-21 00:00:03.20",      1.17,      1.59,      1.91,     23.48,    451.93,     24.09,       139
"2012-08-21 00:00:03.30",      1.15,      1.51,      1.92,     23.44,    451.60,     24.07,       139
"2012-08-21 00:00:03.40",      1.14,      1.53,      1.98,     23.54,    451.62,     24.13,       139
"2012-08-21 00:00:03.50",      1.05,      1.71,      1.99,     23.50,    451.90,     24.06,       139
"2012-08-21 00:00:03.60",      0.97,      1.53,      1.94,     23.48,    452.15,     24.02,       139
"2012-08-21 00:00:03.70",      1.07,      1.46,      2.02,     23.54,    451.88,     24.19,       139
"2012-08-21 00:00:03.80",      1.32,      1.17,      2.05,     23.52,    452.27,     24.21,       139
"2012-08-21 00:00:03.90",      1.16,      1.19,      2.00,     23.65,    452.21,     24.34,       139
"2012-08-21 00:00:04.00",      1.37,      1.12,      1.98,     23.54,    452.20,     24.35,       139
"2012-08-21 00:00:04.10",      1.48,      1.16,      2.01,     23.58,    452.25,     24.36,       139
"2012-08-21 00:00:04.20",      1.36,      1.00,      2.06,     23.57,    452.05,     24.29,       139
"2012-08-21 00:00:04.30",      1.14,      1.03,      2.04,     23.58,    451.41,     24.44,       139
"2012-08-21 00:00:04.40",      1.31,      1.06,      2.13,     23.54,    451.25,     25.03,       139
"2012-08-21 00:00:04.50",      1.29,      1.04,      2.20,     23.68,    450.40,     25.24,       139
"2012-08-21 00:00:04.60",      1.27,      1.09,      2.21,     23.66,    451.24,     24.84,       139
"2012-08-21 00:00:04.70",      1.33,      1.10,      2.33,     23.61,    451.18,     24.78,       139
"2012-08-21 00:00:04.80",      1.54,      1.07,      2.31,     23.62,    451.89,     24.68,       139
"2012-08-21 00:00:04.90",      1.21,      1.00,      2.14,     23.61,    451.92,     24.48,       139
"2012-08-21 00:00:05.00",      0.69,      0.73,      2.13,     23.57,    450.36,     24.39,       139
"2012-08-21 00:00:05.10",      0.94,      0.66,      2.05,     23.64,    450.81,     24.41,       139
"2012-08-21 00:00:05.20",      1.21,      0.89,      2.13,     23.57,    451.57,     24.47,       139
"2012-08-21 00:00:05.30",      1.37,      0.89,      1.92,     23.58,    451.39,     24.49,       139
"2012-08-21 00:00:05.40",      1.30,      0.83,      1.97,     23.55,    451.63,     24.60,       139
"2012-08-21 00:00:05.50",      1.24,      0.78,      1.99,     23.62,    451.88,     24.61,       139
"2012-08-21 00:00:05.60",      1.24,      0.82,      1.83,     23.64,    451.79,     24.64,       139
"2012-08-21 00:00:05.70",      1.11,      1.26,      1.91,     23.59,    451.45,     24.57,       139
"2012-08-21 00:00:05.80",      1.24,      1.48,      1.87,     23.73,    452.29,     24.68,       139
"2012-08-21 00:00:05.90",      1.35,      1.70,      2.02,     23.65,    451.51,     24.92,       139
"2012-08-21 00:00:06.00",      1.35,      1.54,      2.03,     23.64,    451.53,     24.78,       139
"2012-08-21 00:00:06.10",      1.03,      1.73,      2.15,     23.59,    450.92,     24.88,       139
"2012-08-21 00:00:06.20",      1.12,      2.03,      2.19,     23.69,    451.53,     24.95,       139
"2012-08-21 00:00:06.30",      1.18,      1.56,      1.97,     23.63,    451.20,     25.12,       139
"2012-08-21 00:00:06.40",      1.41,      1.73,      1.92,     23.69,    450.40,     25.60,       139
"2012-08-21 00:00:06.50",      1.37,      1.83,      1.84,     23.49,    451.72,     25.13,       139
"2012-08-21 00:00:06.60",      1.30,      1.80,      1.87,     23.69,    450.66,     25.83,       139
"2012-08-21 00:00:06.70",      1.33,      1.92,      1.72,     23.49,    450.66,     25.50,       139
"2012-08-21 00:00:06.80",      1.32,      1.95,      1.62,     23.55,    452.13,     24.78,       139
"2012-08-21 00:00:06.90",      1.18,      1.91,      1.73,     23.57,    450.74,     25.41,       139
"2012-08-21 00:00:07.00",      1.57,      1.82,      1.85,     23.57,    451.11,     24.89,       139
"2012-08-21 00:00:07.10",      1.51,      1.39,      1.99,     23.55,    451.78,     24.76,       139
"2012-08-21 00:00:07.20",      1.53,      1.26,      1.94,     23.61,    451.20,     24.70,       139
"2012-08-21 00:00:07.30",      1.41,      1.09,      1.99,     23.57,    451.40,     24.74,       139
"2012-08-21 00:00:07.40",      1.11,      1.18,      2.08,     23.56,    451.52,     24.78,       139
"2012-08-21 00:00:07.50",      1.42,      1.43,      1.82,     23.52,    451.73,     25.07,       139
"2012-08-21 00:00:07.60",      1.40,      1.53,      1.77,     23.60,    451.13,     24.45,       139
"2012-08-21 00:00:07.70",      1.53,      1.51,      1.78,     23.58,    450.99,     24.94,       139
"2012-08-21 00:00:07.80",      1.64,      1.61,      1.85,     23.60,    451.96,     25.03,       139
"2012-08-21 00:00:07.90",      1.56,      1.51,      1.93,     23.71,    451.60,     25.34,       139
"2012-08-21 00:00:08.00",      1.40,      1.46,      1.96,     23.74,    450.92,     25.43,       139
"2012-08-21 00:00:08.10",      1.37,      1.49,      1.97,     23.63,    450.57,     25.49,       139
"2012-08-21 00:00:08.20",      1.14,      1.23,      2.05,     23.70,    450.69,     25.23,       139
"2012-08-21 00:00:08.30",      1.35,      1.18,      1.90,     23.66,    451.35,     25.39,       139
"2012-08-21 00:00:08.40",      1.59,      1.35,      1.90,     23.64,    450.17,     25.20,       139
"2012-08-21 00:00:08.50",      1.57,      1.27,      1.73,     23.58,    451.30,     25.19,       139
"2012-08-21 00:00:08.60",      1.49,      1.31,      1.92,     23.62,    451.32,     24.99,       139
"2012-08-21 00:00:08.70",      1.36,      1.28,      1.89,     23.61,    451.64,     24.66,       139
"2012-08-21 00:00:08.80",      1.59,      1.23,      1.84,     23.50,    451.79,     24.25,       139
"2012-08-21 00:00:08.90",      1.84,      1.22,      1.86,     23.52,    451.99,     24.13,       139
"2012-08-21 00:00:09.00",      1.72,      1.31,      1.90,     23.50,    451.28,     24.05,       139
"2012-08-21 00:00:09.10",      1.72,      1.29,      1.92,     23.56,    451.99,     24.27,       139
"2012-08-21 00:00:09.20",      1.64,      1.43,      2.00,     23.60,    450.90,     24.38,       139
"2012-08-21 00:00:09.30",      1.65,      1.51,      1.96,     23.54,    452.17,     24.37,       139
"2012-08-21 00:00:09.40",      1.69,      1.56,      1.88,     23.54,    451.02,     24.35,       139
"2012-08-21 00:00:09.50",      1.74,      1.59,      1.93,     23.55,    451.34,     24.60,       139
"2012-08-21 00:00:09.60",      1.59,      1.62,      1.93,     23.62,    451.85,     24.71,       139
"2012-08-21 00:00:09.70",      1.83,      1.62,      1.91,     23.53,    451.43,     24.78,       139
"2012-08-21 00:00:09.80",      1.75,      1.63,      1.84,     23.50,    451.95,     24.65,       139
"2012-08-21 00:00:09.90",      1.74,      1.53,      1.97,     23.73,    450.80,     25.30,       139
"2012-08-21 00:00:10.00",      1.54,      1.72,      1.95,     23.71,    451.53,     25.62,       139
"2012-08-21 00:00:10.10",      1.53,      1.58,      1.95,     23.61,    450.59,     25.47,       139
"2012-08-21 00:00:10.20",      1.68,      1.59,      1.90,     23.47,    451.59,     24.53,       139
"2012-08-21 00:00:10.30",      1.66,      1.58,      1.87,     23.50,    451.36,     24.33,       139
"2012-08-21 00:00:10.40",      1.50,      1.42,      1.90,     23.50,    452.06,     24.10,       139
"2012-08-21 00:00:10.50",      1.60,      1.36,      1.91,     23.52,    451.21,     23.99,       139
"2012-08-21 00:00:10.60",      1.48,      1.30,      1.95,     23.54,    451.46,     23.95,       139
"2012-08-21 00:00:10.70",      1.58,      1.55,      1.90,     23.60,    451.93,     24.00,       139
"2012-08-21 00:00:10.80",      1.44,      1.46,      1.91,     23.49,    451.98,     23.94,       139
"2012-08-21 00:00:10.90",      1.39,      1.00,      1.91,     23.59,    451.45,     24.01,       139
"2012-08-21 00:00:11.00",      1.46,      0.98,      2.06,     23.75,    452.41,     24.48,       139
"2012-08-21 00:00:11.10",      1.47,      1.08,      1.87,     23.71,    451.37,     25.02,       139
"2012-08-21 00:00:11.20",      1.50,      1.18,      1.89,     23.63,    450.20,     25.20,       139
"2012-08-21 00:00:11.30",      1.48,      1.09,      2.02,     23.61,    451.78,     24.81,       139
"2012-08-21 00:00:11.40",      1.68,      1.17,      2.05,     23.57,    452.25,     24.52,       139
"2012-08-21 00:00:11.50",      1.71,      1.21,      1.95,     23.54,    451.65,     24.41,       139
"2012-08-21 00:00:11.60",      1.68,      1.54,      1.98,     23.77,    451.63,     25.00,       139
"2012-08-21 00:00:11.70",      1.63,      1.36,      1.94,     23.88,    451.39,     25.32,       139
"2012-08-21 00:00:11.80",      1.38,      1.53,      1.91,     23.70,    450.68,     25.63,       139
"2012-08-21 00:00:11.90",      1.33,      1.19,      1.99,     23.76,    450.66,     25.51,       139
"2012-08-21 00:00:12.00",      1.19,      1.21,      2.01,     23.64,    451.63,     24.86,       139
"2012-08-21 00:00:12.10",      1.04,      1.16,      2.20,     23.58,    450.97,     24.48,       139
"2012-08-21 00:00:12.20",      1.24,      1.40,      2.14,     23.61,    451.36,     24.81,       139
"2012-08-21 00:00:12.30",      1.28,      1.35,      2.11,     23.62,    451.14,     24.95,       139
"2012-08-21 00:00:12.40",      1.42,      1.17,      2.15,     23.72,    451.55,     25.12,       139
"2012-08-21 00:00:12.50",      1.12,      0.71,      2.34,     23.73,    451.67,     25.49,       139
"2012-08-21 00:00:12.60",      1.12,      0.76,      2.29,     23.78,    451.16,     25.51,       139
"2012-08-21 00:00:12.70",      1.29,      1.16,      2.14,     23.73,    451.23,     25.29,       139
"2012-08-21 00:00:12.80",      1.31,      1.16,      2.20,     23.79,    450.80,     25.27,       139
"2012-08-21 00:00:12.90",      1.31,      1.16,      2.05,     23.72,    450.71,     25.15,       139
"2012-08-21 00:00:13.00",      1.36,      1.18,      2.03,     23.68,    450.79,     25.23,       139
"2012-08-21 00:00:13.10",      1.04,      1.05,      2.17,     23.62,    450.97,     25.20,       139
"2012-08-21 00:00:13.20",      0.94,      1.08,      2.15,     23.73,    451.49,     25.31,       139
"2012-08-21 00:00:13.30",      0.77,      0.82,      2.15,     23.65,    450.64,     25.27,       139
"2012-08-21 00:00:13.40",      0.78,      0.96,      2.24,     23.74,    450.64,     25.50,       139
"2012-08-21 00:00:13.50",      1.45,      1.62,      1.97,     23.50,    451.17,     25.05,       139
"2012-08-21 00:00:13.60",      1.60,      1.69,      1.92,     23.59,    451.59,     25.19,       139
"2012-08-21 00:00:13.70",      1.65,      1.56,      1.86,     23.56,    450.69,     25.03,       139
"2012-08-21 00:00:13.80",      1.61,      1.49,      1.92,     23.46,    451.56,     24.90,       139
"2012-08-21 00:00:13.90",      1.57,      1.48,      1.95,     23.57,    451.46,     24.93,       139
"2012-08-21 00:00:14.00",      1.23,      1.58,      2.01,     23.57,    450.81,     24.85,       139
"2012-08-21 00:00:14.10",      1.34,      1.44,      2.01,     23.75,    450.71,     25.22,       139
"2012-08-21 00:00:14.20",      1.48,      1.55,      1.92,     23.57,    450.58,     24.76,       139
"2012-08-21 00:00:14.30",      1.39,      1.48,      2.04,     23.68,    451.29,     24.81,       139
"2012-08-21 00:00:14.40",      1.59,      1.61,      1.93,     23.48,    451.78,     24.31,       139
"2012-08-21 00:00:14.50",      1.60,      1.69,      1.92,     23.51,    451.42,     24.16,       139
"2012-08-21 00:00:14.60",      1.59,      1.77,      1.86,     23.51,    451.88,     24.18,       139
"2012-08-21 00:00:14.70",      1.55,      1.78,      1.89,     23.51,    451.89,     24.41,       139
"2012-08-21 00:00:14.80",      1.57,      1.78,      2.05,     23.50,    452.37,     24.87,       139
"2012-08-21 00:00:14.90",      1.66,      1.68,      1.97,     23.46,    452.38,     24.62,       139
"2012-08-21 00:00:15.00",      1.33,      1.50,      2.20,     23.65,    451.45,     25.02,       139
"2012-08-21 00:00:15.10",      1.51,      1.38,      2.09,     23.64,    451.82,     24.77,       139
"2012-08-21 00:00:15.20",      1.53,      1.20,      2.09,     23.55,    451.96,     24.69,       139
"2012-08-21 00:00:15.30",      1.51,      1.27,      2.13,     23.52,    451.48,     24.76,       139
"2012-08-21 00:00:15.40",      1.58,      1.18,      2.04,     23.51,    452.50,     24.30,       139
"2012-08-21 00:00:15.50",      1.66,      1.27,      1.98,     23.59,    452.09,     24.24,       139
"2012-08-21 00:00:15.60",      1.72,      1.36,      1.88,     23.46,    451.74,     24.12,       139
"2012-08-21 00:00:15.70",      1.75,      1.36,      1.87,     23.51,    451.85,     24.10,       139
"2012-08-21 00:00:15.80",      1.68,      1.32,      1.92,     23.50,    452.27,     24.10,       139
"2012-08-21 00:00:15.90",      1.62,      1.29,      1.93,     23.46,    452.11,     24.06,       139
"2012-08-21 00:00:16.00",      1.57,      1.26,      1.97,     23.48,    451.48,     24.09,       139
"2012-08-21 00:00:16.10",      1.69,      1.25,      1.95,     23.50,    451.53,     24.07,       139
"2012-08-21 00:00:16.20",      1.62,      1.25,      1.87,     23.53,    452.56,     24.18,       139
"2012-08-21 00:00:16.30",      1.64,      1.34,      1.81,     23.52,    451.60,     24.16,       139
"2012-08-21 00:00:16.40",      1.67,      1.35,      1.85,     23.50,    451.90,     24.09,       139
"2012-08-21 00:00:16.50",      1.68,      1.32,      1.85,     23.55,    451.94,     24.04,       139
"2012-08-21 00:00:16.60",      1.62,      1.42,      1.84,     23.52,    451.91,     23.98,       139
"2012-08-21 00:00:16.70",      1.82,      1.23,      1.86,     23.54,    451.78,     24.04,       139
"2012-08-21 00:00:16.80",      1.75,      1.21,      2.03,     23.50,    452.32,     24.10,       139
"2012-08-21 00:00:16.90",      1.83,      1.28,      1.92,     23.52,    451.92,     24.15,       139
"2012-08-21 00:00:17.00",      1.69,      1.18,      2.00,     23.54,    451.84,     24.11,       139
"2012-08-21 00:00:17.10",      2.00,      1.33,      1.85,     23.55,    452.02,     24.10,       139
"2012-08-21 00:00:17.20",      1.92,      1.04,      1.82,     23.57,    452.44,     24.13,       139
"2012-08-21 00:00:17.30",      1.97,      0.93,      1.82,     23.50,    452.06,     24.20,       139
"2012-08-21 00:00:17.40",      1.82,      1.04,      1.76,     23.52,    451.47,     24.18,       139
"2012-08-21 00:00:17.50",      1.89,      1.02,      1.83,     23.58,    452.77,     24.21,       139
"2012-08-21 00:00:17.60",      1.96,      1.04,      1.83,     23.43,    451.80,     24.23,       139
"2012-08-21 00:00:17.70",      1.61,      1.05,      1.88,     23.55,    451.98,     24.23,       139
"2012-08-21 00:00:17.80",      1.75,      1.04,      1.96,     23.57,    451.79,     24.25,       139
"2012-08-21 00:00:17.90",      1.59,      0.98,      1.96,     23.52,    452.71,     24.21,       139
"2012-08-21 00:00:18.00",      1.55,      1.01,      1.88,     23.55,    452.26,     24.17,       139
"2012-08-21 00:00:18.10",      1.45,      0.97,      1.89,     23.56,    451.92,     24.38,       139
"2012-08-21 00:00:18.20",      1.45,      1.05,      1.95,     23.59,    451.47,     24.22,       139
"2012-08-21 00:00:18.30",      1.46,      1.07,      1.98,     23.50,    452.03,     24.29,       139
"2012-08-21 00:00:18.40",      1.64,      1.25,      1.89,     23.66,    451.63,     24.38,       139
"2012-08-21 00:00:18.50",      1.40,      1.17,      2.05,     23.54,    452.27,     24.16,       139
"2012-08-21 00:00:18.60",      1.50,      1.05,      1.93,     23.59,    451.79,     24.16,       139
"2012-08-21 00:00:18.70",      1.23,      0.84,      2.00,     23.49,    451.88,     24.10,       139
"2012-08-21 00:00:18.80",      1.21,      0.89,      1.96,     23.53,    451.88,     24.11,       139
"2012-08-21 00:00:18.90",      1.26,      1.00,      1.99,     23.53,    451.99,     24.08,       139
"2012-08-21 00:00:19.00",      1.21,      0.98,      2.03,     23.51,    452.36,     24.06,       139
"2012-08-21 00:00:19.10",      1.14,      1.02,      2.07,     23.52,    452.05,     24.08,       139
"2012-08-21 00:00:19.20",      1.16,      1.06,      2.01,     23.52,    450.85,     24.05,       139
"2012-08-21 00:00:19.30",      1.22,      1.13,      2.01,     23.52,    451.89,     24.36,       139
"2012-08-21 00:00:19.40",      1.15,      1.27,      2.09,     23.56,    451.13,     24.64,       139
"2012-08-21 00:00:19.50",      1.07,      1.53,      2.10,     23.62,    451.93,     24.65,       139
"2012-08-21 00:00:19.60",      0.97,      1.54,      2.15,     23.59,    452.34,     24.52,       139
"2012-08-21 00:00:19.70",      0.91,      1.45,      2.21,     23.56,    451.66,     24.60,       139
"2012-08-21 00:00:19.80",      0.96,      1.40,      2.14,     23.66,    451.41,     24.55,       139
"2012-08-21 00:00:19.90",      0.94,      1.37,      2.06,     23.58,    452.18,     24.62,       139
"2012-08-21 00:00:20.00",      1.01,      1.52,      2.10,     23.55,    450.35,     25.02,       139
"2012-08-21 00:00:20.10",      0.99,      1.42,      2.13,     23.54,    451.87,     24.61,       139
"2012-08-21 00:00:20.20",      0.84,      1.76,      2.18,     23.59,    451.43,     24.46,       139
"2012-08-21 00:00:20.30",      0.88,      1.75,      2.18,     23.66,    451.31,     24.76,       139
"2012-08-21 00:00:20.40",      0.71,      1.81,      2.17,     23.54,    452.14,     24.61,       139
"2012-08-21 00:00:20.50",      0.86,      1.64,      2.08,     23.66,    451.32,     24.47,       139
"2012-08-21 00:00:20.60",      0.75,      1.58,      2.15,     23.61,    451.77,     25.08,       139
"2012-08-21 00:00:20.70",      1.11,      1.40,      2.03,     23.73,    450.69,     25.38,       139
"2012-08-21 00:00:20.80",      1.38,      1.21,      1.97,     23.67,    450.66,     25.28,       139
"2012-08-21 00:00:20.90",      1.36,      1.05,      1.95,     23.58,    450.72,     25.08,       139
"2012-08-21 00:00:21.00",      1.54,      1.02,      1.95,     23.63,    450.63,     25.10,       139
"2012-08-21 00:00:21.10",      1.66,      1.05,      1.99,     23.58,    451.15,     24.98,       139
"2012-08-21 00:00:21.20",      1.77,      0.98,      1.99,     23.63,    451.11,     24.94,       139
"2012-08-21 00:00:21.30",      1.84,      0.93,      2.03,     23.66,    452.17,     25.05,       139
"2012-08-21 00:00:21.40",      1.68,      1.17,      1.97,     23.74,    451.16,     25.20,       139
"2012-08-21 00:00:21.50",      1.83,      1.04,      2.02,     23.85,    450.73,     26.07,       139
"2012-08-21 00:00:21.60",      1.86,      1.27,      1.92,     23.64,    451.55,     25.00,       139
"2012-08-21 00:00:21.70",      2.05,      1.51,      1.94,     23.59,    452.14,     25.05,       139
"2012-08-21 00:00:21.80",      2.02,      1.46,      1.99,     23.58,    451.94,     24.90,       139
"2012-08-21 00:00:21.90",      2.00,      1.57,      2.02,     23.67,    451.66,     24.70,       139
"2012-08-21 00:00:22.00",      2.00,      1.64,      1.98,     23.50,    451.40,     24.67,       139
"2012-08-21 00:00:22.10",      1.99,      1.65,      1.96,     23.61,    452.29,     24.69,       139
"2012-08-21 00:00:22.20",      2.09,      1.82,      2.00,     23.60,    452.42,     24.69,       139
"2012-08-21 00:00:22.30",      1.84,      1.86,      2.03,     23.60,    451.80,     24.65,       139
"2012-08-21 00:00:22.40",      1.84,      1.89,      2.12,     23.59,    451.85,     24.75,       139
"2012-08-21 00:00:22.50",      2.00,      1.94,      2.08,     23.60,    451.60,     24.72,       139
"2012-08-21 00:00:22.60",      1.73,      1.96,      2.22,     23.50,    452.58,     24.54,       139
"2012-08-21 00:00:22.70",      1.70,      1.77,      2.16,     23.52,    451.67,     24.67,       139
"2012-08-21 00:00:22.80",      1.79,      1.89,      2.10,     23.61,    451.47,     24.54,       139
"2012-08-21 00:00:22.90",      2.11,      2.03,      1.98,     23.57,    452.93,     24.58,       139
"2012-08-21 00:00:23.00",      1.97,      1.91,      1.89,     23.63,    451.59,     24.60,       139
"2012-08-21 00:00:23.10",      2.03,      1.87,      1.95,     23.61,    452.16,     24.75,       139
"2012-08-21 00:00:23.20",      1.95,      1.69,      2.10,     23.60,    451.55,     24.79,       139
"2012-08-21 00:00:23.30",      2.01,      1.85,      1.86,     23.61,    451.41,     24.84,       139
"2012-08-21 00:00:23.40",      2.18,      1.80,      1.87,     23.65,    451.67,     24.87,       139