"2017-04-01 00:00:00.00",     -0.85,      0.61,     -0.10,      7.95,    759.55,      5.93,        15
"2017-04-01 00:00:00.10",     -0.82,      0.62,     -0.11,      7.93,    759.80,      5.92,        15
"2017-04-01 00:00:00.20",     -0.89,      0.61,     -0.09,      7.95,    759.88,      5.93,        15
"2017-04-01 00:00:00.30",     -0.85,      0.60,     -0.09,      7.91,    759.51,      5.93,        15
"2017-04-01 00:00:00.40",     -0.81,      0.58,     -0.08,      7.89,    759.78,      5.92,        15
"2017-04-01 00:00:00.50",     -0.78,      0.56,     -0.08,      7.95,    759.82,      5.93,        15
"2017-04-01 00:00:00.60",     -0.77,      0.54,     -0.06,      7.91,    759.84,      5.93,        15
"2017-04-01 00:00:00.70",     -0.78,      0.53,     -0.04,      7.90,    759.94,      5.94,        15
"2017-04-01 00:00:00.80",     -0.79,      0.59,     -0.03,      7.93,    760.36,      5.93,        15
"2017-04-01 00:00:00.90",     -0.89,      0.58,     -0.07,      7.96,    758.85,      5.93,        15
"2017-04-01 00:00:01.00",     -0.92,      0.59,     -0.08,      7.93,    759.94,      5.92,        15
"2017-04-01 00:00:01.10",     -0.85,      0.44,      0.04,      7.98,    759.19,      5.91,        15
"2017-04-01 00:00:01.20",     -0.92,      0.48,      0.17,      8.02,    759.38,      5.92,        15
"2017-04-01 00:00:01.30",     -0.85,      0.29,      0.09,      8.04,    758.81,      5.91,        15
"2017-04-01 00:00:01.40",     -0.90,      0.46,     -0.06,      8.03,    759.42,      5.92,        15
"2017-04-01 00:00:01.50",     -0.96,      0.59,     -0.19,      8.00,    759.77,      5.91,        15
"2017-04-01 00:00:01.60",     -0.75,      0.53,     -0.08,      8.01,    759.90,      5.91,        15
"2017-04-01 00:00:01.70",     -0.78,      0.42,     -0.15,      8.00,    759.31,      5.91,        15
"2017-04-01 00:00:01.80",     -0.94,      0.46,     -0.07,      7.96,    759.70,      5.92,        15
"2017-04-01 00:00:01.90",     -0.84,      0.40,     -0.15,      7.98,    759.19,      5.91,        15
"2017-04-01 00:00:02.00",     -0.77,      0.33,     -0.14,      7.97,    759.43,      5.92,        15
"2017-04-01 00:00:02.10",     -0.74,      0.36,     -0.17,      7.97,    759.80,      5.92,        15
"2017-04-01 00:00:02.20",     -0.79,      0.29,     -0.12,      8.02,    759.66,      5.92,        15
"2017-04-01 00:00:02.30",     -0.81,      0.40,     -0.14,      7.98,    759.62,      5.92,        15
"2017-04-01 00:00:02.40",     -0.86,      0.53,     -0.13,      7.98,    759.14,      5.91,        15
"2017-04-01 00:00:02.50",     -0.93,      0.52,     -0.17,      7.98,    759.22,      5.92,        15
"2017-04-01 00:00:02.60",     -0.88,      0.58,     -0.21,      7.98,    759.24,      5.91,        15
"2017-04-01 00:00:02.70",     -0.79,      0.52,     -0.30,      7.98,    758.96,      5.91,        15
"2017-04-01 00:00:02.80",     -0.73,      0.50,     -0.30,      7.99,    759.57,      5.91,        15
"2017-04-01 00:00:02.90",     -0.85,      0.38,     -0.26,      8.01,    759.34,      5.92,        15
"2017-04-01 00:00:03.00",     -0.88,      0.42,     -0.23,      8.04,    758.93,      5.91,        15
"2017-04-01 00:00:03.10",     -0.78,      0.39,     -0.21,      8.03,    759.50,      5.92,        15
"2017-04-01 00:00:03.20",     -0.70,      0.50,     -0.15,      7.99,    759.23,      5.91,        15
"2017-04-01 00:00:03.30",     -0.81,      0.45,     -0.13,      7.99,    759.41,      5.92,        15
"2017-04-01 00:00:03.40",     -0.79,      0.48,     -0.09,      8.01,    759.84,      5.92,        15
"2017-04-01 00:00:03.50",     -0.76,      0.56,     -0.08,      7.98,    759.30,      5.91,        15
"2017-04-01 00:00:03.60",     -0.82,      0.45,     -0.07,      8.00,    758.67,      5.92,        15
"2017-04-01 00:00:03.70",     -0.65,      0.50,     -0.06,      8.00,    759.63,      5.92,        15
"2017-04-01 00:00:03.80",     -0.56,      0.46,     -0.16,      7.96,    759.19,      5.92,        15
"2017-04-01 00:00:03.90",     -0.67,      0.58,     -0.07,      7.98,    759.42,      5.92,        15
"2017-04-01 00:00:04.00",     -0.66,      0.59,     -0.12,      8.00,    759.05,      5.93,        15
"2017-04-01 00:00:04.10",     -0.66,      0.61,     -0.05,      8.02,    759.15,      5.92,        15
"2017-04-01 00:00:04.20",     -0.60,      0.56,     -0.00,      8.00,    759.65,      5.92,        15
"2017-04-01 00:00:04.30",     -0.68,      0.40,     -0.12,      7.98,    759.42,      5.92,        15
"2017-04-01 00:00:04.40",     -0.50,      0.36,     -0.19,      8.00,    759.43,      5.91,        15
"2017-04-01 00:00:04.50",     -0.69,      0.52,     -0.13,      7.96,    759.08,      5.92,        15
"2017-04-01 00:00:04.60",     -0.69,      0.41,     -0.19,      7.99,    759.14,      5.91,        15
"2017-04-01 00:00:04.70",     -0.66,      0.27,     -0.16,      7.99,    759.42,      5.92,        15
"2017-04-01 00:00:04.80",     -0.59,      0.39,     -0.16,      8.01,    759.48,      5.91,        15
"2017-04-01 00:00:04.90",     -0.69,      0.34,     -0.12,      8.02,    759.24,      5.91,        15
"2017-04-01 00:00:05.00",     -0.62,      0.29,     -0.14,      8.02,    759.16,      5.90,        15
"2017-04-01 00:00:05.10",     -0.48,      0.32,     -0.13,      8.02,    760.23,      5.92,        15
"2017-04-01 00:00:05.20",     -0.56,      0.31,     -0.10,      8.06,    759.11,      5.92,        15
"2017-04-01 00:00:05.30",     -0.49,      0.21,      0.01,      8.05,    759.38,      5.91,        15
"2017-04-01 00:00:05.40",     -0.55,      0.07,     -0.05,      8.02,    759.37,      5.91,        15
"2017-04-01 00:00:05.50",     -0.56,      0.07,      0.02,      8.09,    759.53,      5.91,        15
"2017-04-01 00:00:05.60",     -0.49,     -0.03,      0.05,      8.04,    759.00,      5.91,        15
"2017-04-01 00:00:05.70",     -0.54,      0.25,     -0.01,      8.06,    759.49,      5.91,        15
"2017-04-01 00:00:05.80",     -0.59,      0.02,     -0.01,      8.07,    759.72,      5.92,        15
"2017-04-01 00:00:05.90",     -0.56,      0.26,     -0.08,      8.05,    759.15,      5.92,        15
"2017-04-01 00:00:06.00",     -0.51,      0.11,     -0.13,      8.04,    759.62,      5.92,        15
"2017-04-01 00:00:06.10",     -0.65,      0.14,     -0.18,      8.01,    759.98,      5.91,        15
"2017-04-01 00:00:06.20",     -0.68,      0.13,     -0.16,      7.99,    758.73,      5.92,        15
"2017-04-01 00:00:06.30",     -0.59,      0.18,     -0.17,      7.96,    759.23,      5.91,        15
"2017-04-01 00:00:06.40",     -0.66,      0.31,     -0.10,      7.96,    759.06,      5.91,        15
"2017-04-01 00:00:06.50",     -0.68,      0.21,     -0.09,      8.01,    759.84,      5.92,        15
"2017-04-01 00:00:06.60",     -0.60,      0.19,     -0.04,      7.99,    759.80,      5.92,        15
"2017-04-01 00:00:06.70",     -0.66,      0.24,     -0.03,      8.00,    759.12,      5.91,        15
"2017-04-01 00:00:06.80",     -0.57,      0.21,     -0.07,      7.96,    759.04,      5.92,        15
"2017-04-01 00:00:06.90",     -0.53,      0.29,     -0.14,      8.01,    759.54,      5.91,        15
"2017-04-01 00:00:07.00",     -0.51,      0.37,     -0.11,      8.00,    759.32,      5.92,        15
"2017-04-01 00:00:07.10",     -0.31,      0.36,     -0.17,      7.97,    759.69,      5.92,        15
"2017-04-01 00:00:07.20",     -0.30,      0.30,     -0.13,      8.01,    759.53,      5.91,        15
"2017-04-01 00:00:07.30",     -0.29,      0.29,     -0.09,      8.02,    759.82,      5.91,        15
"2017-04-01 00:00:07.40",     -0.37,      0.20,     -0.01,      8.03,    759.24,      5.92,        15
"2017-04-01 00:00:07.50",     -0.34,      0.24,     -0.02,      8.02,    759.45,      5.92,        15
"2017-04-01 00:00:07.60",     -0.25,      0.28,     -0.05,      7.98,    759.36,      5.92,        15
"2017-04-01 00:00:07.70",     -0.19,      0.19,     -0.07,      8.00,    759.31,      5.92,        15
"2017-04-01 00:00:07.80",     -0.23,      0.11,     -0.10,      7.98,    759.42,      5.91,        15
"2017-04-01 00:00:07.90",     -0.23,      0.11,     -0.14,      7.98,    759.58,      5.91,        15
"2017-04-01 00:00:08.00",     -0.19,      0.08,     -0.14,      7.98,    759.70,      5.92,        15
"2017-04-01 00:00:08.10",     -0.19,      0.05,     -0.14,      8.00,    759.53,      5.92,        15
"2017-04-01 00:00:08.20",     -0.27,      0.05,     -0.09,      7.98,    758.95,      5.92,        15
"2017-04-01 00:00:08.30",     -0.29,      0.12,     -0.08,      8.02,    758.90,      5.91,        15
"2017-04-01 00:00:08.40",     -0.42,      0.13,     -0.08,      7.98,    759.44,      5.92,        15
"2017-04-01 00:00:08.50",     -0.43,      0.20,     -0.08,      8.00,    759.18,      5.92,        15
"2017-04-01 00:00:08.60",     -0.40,      0.23,     -0.09,      7.98,    759.14,      5.92,        15
"2017-04-01 00:00:08.70",     -0.39,      0.20,     -0.08,      7.98,    759.38,      5.92,        15
"2017-04-01 00:00:08.80",     -0.35,      0.21,     -0.08,      8.01,    759.06,      5.92,        15
"2017-04-01 00:00:08.90",     -0.36,      0.22,     -0.07,      7.99,    759.14,      5.92,        15
"2017-04-01 00:00:09.00",     -0.30,      0.17,     -0.01,      7.98,    759.37,      5.92,        15
"2017-04-01 00:00:09.10",     -0.30,      0.20,      0.05,      7.99,    759.73,      5.92,        15
"2017-04-01 00:00:09.20",     -0.33,      0.06,      0.02,      8.02,    759.96,      5.92,        15
"2017-04-01 00:00:09.30",     -0.36,      0.05,      0.01,      8.04,    760.49,      5.92,        15
"2017-04-01 00:00:09.40",     -0.28,     -0.06,      0.09,      8.08,    759.37,      5.92,        15
"2017-04-01 00:00:09.50",     -0.30,      0.02,      0.05,      8.00,    759.39,      5.92,        15
"2017-04-01 00:00:09.60",     -0.25,      0.03,     -0.01,      7.97,    758.96,      5.92,        15
"2017-04-01 00:00:09.70",     -0.25,      0.03,      0.00,      8.02,    759.44,      5.91,        15
"2017-04-01 00:00:09.80",     -0.24,     -0.01,      0.05,      8.03,    759.11,      5.92,        15
"2017-04-01 00:00:09.90",     -0.23,     -0.05,      0.03,      7.97,    759.64,      5.92,        15
"2017-04-01 00:00:10.00",     -0.32,     -0.02,     -0.04,      7.98,    759.30,      5.92,        15
"2017-04-01 00:00:10.10",     -0.27,      0.15,     -0.03,      8.00,    759.26,      5.91,        15
"2017-04-01 00:00:10.20",     -0.31,      0.17,      0.00,      7.99,    759.18,      5.91,        15
"2017-04-01 00:00:10.30",     -0.37,      0.18,      0.01,      8.00,    759.07,      5.92,        15
"2017-04-01 00:00:10.40",     -0.39,      0.21,      0.03,      8.01,    759.23,      5.92,        15
"2017-04-01 00:00:10.50",     -0.30,      0.20,     -0.00,      8.01,    758.94,      5.92,        15
"2017-04-01 00:00:10.60",     -0.29,      0.17,      0.06,      8.02,    759.25,      5.92,        15
"2017-04-01 00:00:10.70",     -0.40,      0.11,      0.04,      8.00,    758.78,      5.91,        15
"2017-04-01 00:00:10.80",     -0.22,      0.07,      0.02,      8.01,    759.88,      5.91,        15
"2017-04-01 00:00:10.90",     -0.31,      0.20,     -0.03,      8.04,    758.91,      5.92,        15
"2017-04-01 00:00:11.00",     -0.25,      0.12,     -0.09,      8.03,    759.06,      5.92,        15
"2017-04-01 00:00:11.10",     -0.16,      0.08,     -0.04,      8.07,    759.74,      5.91,        15
"2017-04-01 00:00:11.20",     -0.11,     -0.15,      0.04,      8.07,    760.18,      5.92,        15
"2017-04-01 00:00:11.30",     -0.25,      0.02,      0.06,      8.05,    759.85,      5.91,        15
"2017-04-01 00:00:11.40",     -0.23,      0.01,      0.14,      8.04,    759.44,      5.92,        15
"2017-04-01 00:00:11.50",     -0.31,      0.01,      0.19,      8.03,    760.06,      5.92,        15
"2017-04-01 00:00:11.60",     -0.51,     -0.19,      0.16,      8.01,    760.05,      5.92,        15
"2017-04-01 00:00:11.70",     -0.58,     -0.28,      0.08,      7.99,    760.17,      5.93,        15
"2017-04-01 00:00:11.80",     -0.55,     -0.23,      0.12,      7.97,    760.15,      5.92,        15
"2017-04-01 00:00:11.90",     -0.57,     -0.17,      0.15,      7.97,    759.82,      5.92,        15
"2017-04-01 00:00:12.00",     -0.67,     -0.16,      0.19,      7.98,    760.09,      5.92,        15
"2017-04-01 00:00:12.10",     -0.49,     -0.05,      0.18,      7.99,    758.82,      5.92,        15
"2017-04-01 00:00:12.20",     -0.39,      0.08,      0.11,      7.95,    759.75,      5.92,        15
"2017-04-01 00:00:12.30",     -0.32,      0.02,      0.12,      8.00,    759.93,      5.91,        15
"2017-04-01 00:00:12.40",     -0.29,     -0.05,      0.16,      8.01,    759.35,      5.92,        15
"2017-04-01 00:00:12.50",     -0.32,     -0.04,      0.11,      7.99,    759.61,      5.92,        15
"2017-04-01 00:00:12.60",     -0.36,      0.05,      0.14,      8.00,    760.22,      5.92,        15
"2017-04-01 00:00:12.70",     -0.24,     -0.09,      0.17,      8.03,    760.06,      5.92,        15
"2017-04-01 00:00:12.80",     -0.28,      0.09,      0.09,      7.97,    759.73,      5.92,        15
"2017-04-01 00:00:12.90",     -0.40,     -0.10,      0.05,      8.02,    759.96,      5.91,        15
"2017-04-01 00:00:13.00",     -0.42,     -0.08,      0.04,      8.03,    759.09,      5.92,        15
"2017-04-01 00:00:13.10",     -0.34,      0.17,      0.11,      8.05,    759.68,      5.92,        15
"2017-04-01 00:00:13.20",     -0.26,      0.18,      0.06,      8.02,    758.87,      5.92,        15
"2017-04-01 00:00:13.30",     -0.48,      0.22,      0.04,      8.03,    759.16,      5.92,        15
"2017-04-01 00:00:13.40",     -0.40,      0.15,      0.09,      8.03,    759.08,      5.92,        15
"2017-04-01 00:00:13.50",     -0.44,      0.31,     -0.02,      7.98,    759.44,      5.91,        15
"2017-04-01 00:00:13.60",     -0.52,      0.12,     -0.08,      8.02,    759.61,      5.92,        15
"2017-04-01 00:00:13.70",     -0.50,      0.09,     -0.04,      8.02,    759.37,      5.91,        15
"2017-04-01 00:00:13.80",     -0.60,      0.04,     -0.03,      8.05,    759.81,      5.92,        15
"2017-04-01 00:00:13.90",     -0.60,      0.21,     -0.03,      8.05,    759.07,      5.92,        15
"2017-04-01 00:00:14.00",     -0.44,      0.46,      0.09,      8.03,    759.35,      5.92,        15
"2017-04-01 00:00:14.10",     -0.54,      0.20,      0.12,      8.04,    759.55,      5.92,        15
"2017-04-01 00:00:14.20",     -0.53,      0.23,      0.16,      8.05,    759.56,      5.92,        15
"2017-04-01 00:00:14.30",     -0.50,      0.25,      0.11,      8.01,    759.79,      5.91,        15
"2017-04-01 00:00:14.40",     -0.47,      0.34,      0.07,      8.01,    759.25,      5.91,        15
"2017-04-01 00:00:14.50",     -0.48,      0.37,      0.11,      8.00,    758.97,      5.92,        15
"2017-04-01 00:00:14.60",     -0.50,      0.21,      0.05,      7.99,    759.52,      5.92,        15
"2017-04-01 00:00:14.70",     -0.57,      0.35,      0.04,      8.03,    760.02,      5.92,        15
"2017-04-01 00:00:14.80",     -0.39,      0.26,      0.07,      8.07,    759.17,      5.91,        15
"2017-04-01 00:00:14.90",     -0.33,      0.07,      0.17,      8.05,    758.81,      5.92,        15
"2017-04-01 00:00:15.00",     -0.44,      0.14,      0.20,      7.98,    759.24,      5.92,        15
"2017-04-01 00:00:15.10",     -0.52,      0.30,      0.12,      7.97,    759.72,      5.92,        15
"2017-04-01 00:00:15.20",     -0.61,      0.36,     -0.08,      7.97,    758.83,      5.92,        15
"2017-04-01 00:00:15.30",     -0.64,      0.36,     -0.11,      7.96,    759.25,      5.92,        15
"2017-04-01 00:00:15.40",     -0.60,      0.34,     -0.07,      7.96,    759.29,      5.92,        15
"2017-04-01 00:00:15.50",     -0.58,      0.38,     -0.09,      8.01,    759.54,      5.92,        15
"2017-04-01 00:00:15.60",     -0.55,      0.38,     -0.07,      7.99,    759.44,      5.93,        15
"2017-04-01 00:00:15.70",     -0.52,      0.39,     -0.05,      7.98,    759.29,      5.93,        15
"2017-04-01 00:00:15.80",     -0.49,      0.39,     -0.08,      7.96,    759.59,      5.94,        15
"2017-04-01 00:00:15.90",     -0.48,      0.37,     -0.08,      7.96,    759.17,      5.93,        15
"2017-04-01 00:00:16.00",     -0.46,      0.37,     -0.05,      7.97,    759.79,      5.93,        15
"2017-04-01 00:00:16.10",     -0.48,      0.44,     -0.03,      7.98,    760.02,      5.93,        15
"2017-04-01 00:00:16.20",     -0.48,      0.48,      0.01,      7.95,    759.37,      5.93,        15
"2017-04-01 00:00:16.30",     -0.41,      0.50,     -0.07,      7.91,    759.43,      5.92,        15
"2017-04-01 00:00:16.40",     -0.39,      0.44,     -0.07,      7.97,    759.05,      5.93,        15
"2017-04-01 00:00:16.50",     -0.39,      0.49,     -0.07,      7.92,    759.77,      5.93,        15
"2017-04-01 00:00:16.60",     -0.40,      0.55,     -0.07,      7.93,    759.23,      5.93,        15
"2017-04-01 00:00:16.70",     -0.33,      0.52,     -0.05,      7.90,    759.23,      5.92,        15
"2017-04-01 00:00:16.80",     -0.33,      0.54,     -0.06,      7.92,    760.10,      5.94,        15
"2017-04-01 00:00:16.90",     -0.34,      0.52,     -0.06,      7.89,    759.72,      5.94,        15
"2017-04-01 00:00:17.00",     -0.33,      0.50,     -0.06,      7.90,    759.62,      5.93,        15
"2017-04-01 00:00:17.10",     -0.33,      0.50,     -0.05,      7.93,    760.21,      5.94,        15
"2017-04-01 00:00:17.20",     -0.26,      0.52,     -0.00,      7.96,    759.65,      5.93,        15
"2017-04-01 00:00:17.30",     -0.27,      0.53,      0.01,      7.91,    759.19,      5.93,        15
"2017-04-01 00:00:17.40",     -0.31,      0.46,     -0.03,      7.96,    758.74,      5.93,        15
"2017-04-01 00:00:17.50",     -0.27,      0.48,     -0.03,      7.92,    759.69,      5.93,        15
"2017-04-01 00:00:17.60",     -0.27,      0.46,     -0.02,      7.93,    759.41,      5.93,        15
"2017-04-01 00:00:17.70",     -0.34,      0.48,     -0.01,      7.92,    759.61,      5.93,        15
"2017-04-01 00:00:17.80",     -0.30,      0.60,     -0.05,      7.97,    759.48,      5.93,        15
"2017-04-01 00:00:17.90",     -0.30,      0.61,     -0.03,      7.98,    759.63,      5.93,        15
"2017-04-01 00:00:18.00",     -0.31,      0.57,     -0.01,      8.00,    759.40,      5.93,        15
"2017-04-01 00:00:18.10",     -0.28,      0.53,     -0.02,      7.96,    759.14,      5.92,        15
"2017-04-01 00:00:18.20",     -0.27,      0.50,      0.02,      7.96,    759.09,      5.93,        15
"2017-04-01 00:00:18.30",     -0.26,      0.47,      0.01,      7.97,    759.57,      5.93,        15
"2017-04-01 00:00:18.40",     -0.32,      0.42,      0.03,      7.96,    759.53,      5.93,        15
"2017-04-01 00:00:18.50",     -0.32,      0.45,      0.05,      7.97,    759.01,      5.93,        15
"2017-04-01 00:00:18.60",     -0.36,      0.40,      0.11,      8.00,    759.09,      5.92,        15
"2017-04-01 00:00:18.70",     -0.37,      0.44,      0.08,      7.95,    759.17,      5.93,        15
"2017-04-01 00:00:18.80",     -0.38,      0.45,      0.04,      7.97,    759.81,      5.93,        15
"2017-04-01 00:00:18.90",     -0.37,      0.45,      0.05,      8.00,    759.21,      5.92,        15
"2017-04-01 00:00:19.00",     -0.34,      0.43,      0.01,      7.96,    759.51,      5.92,        15
"2017-04-01 00:00:19.10",     -0.37,      0.44,      0.02,      7.97,    759.83,      5.93,        15
"2017-04-01 00:00:19.20",     -0.39,      0.34,     -0.03,      7.98,    759.14,      5.93,        15
"2017-04-01 00:00:19.30",     -0.48,      0.39,     -0.02,      7.99,    759.39,      5.92,        15
"2017-04-01 00:00:19.40",     -0.38,      0.34,      0.04,      7.97,    759.34,      5.92,        15
"2017-04-01 00:00:19.50",     -0.49,      0.43,      0.11,      8.00,    759.20,      5.93,        15
"2017-04-01 00:00:19.60",     -0.39,      0.41,      0.11,      7.98,    759.09,      5.93,        15
"2017-04-01 00:00:19.70",     -0.62,      0.39,      0.06,      7.96,    759.25,      5.92,        15
"2017-04-01 00:00:19.80",     -0.52,      0.39,     -0.00,      7.98,    759.41,      5.92,        15
"2017-04-01 00:00:19.90",     -0.51,      0.45,     -0.04,      7.99,    760.13,      5.92,        15
"2017-04-01 00:00:20.00",     -0.42,      0.48,     -0.01,      7.96,    758.98,      5.92,        15
"2017-04-01 00:00:20.10",     -0.36,      0.47,     -0.01,      7.95,    759.76,      5.92,        15
"2017-04-01 00:00:20.20",     -0.42,      0.41,     -0.01,      7.98,    759.59,      5.92,        15
"2017-04-01 00:00:20.30",     -0.40,      0.39,      0.03,      7.98,    759.88,      5.93,        15
"2017-04-01 00:00:20.40",     -0.38,      0.50,      0.10,      7.97,    759.97,      5.92,        15
"2017-04-01 00:00:20.50",     -0.39,      0.50,     -0.02,      8.01,    759.67,      5.92,        15
"2017-04-01 00:00:20.60",     -0.28,      0.50,      0.04,      8.00,    759.57,      5.93,        15
"2017-04-01 00:00:20.70",     -0.29,      0.54,      0.04,      7.97,    759.47,      5.93,        15
"2017-04-01 00:00:20.80",     -0.35,      0.53,     -0.01,      7.94,    759.09,      5.92,        15
"2017-04-01 00:00:20.90",     -0.31,      0.45,      0.05,      7.95,    759.15,      5.92,        15
"2017-04-01 00:00:21.00",     -0.32,      0.46,      0.12,      7.96,    759.03,      5.93,        15
"2017-04-01 00:00:21.10",     -0.31,      0.43,      0.06,      7.97,    759.21,      5.92,        15
"2017-04-01 00:00:21.20",     -0.38,      0.44,      0.12,      7.98,    759.49,      5.92,        15
"2017-04-01 00:00:21.30",     -0.38,      0.36,      0.08,      7.99,    759.50,      5.93,        15
"2017-04-01 00:00:21.40",     -0.37,      0.34,      0.05,      7.99,    759.36,      5.93,        15
"2017-04-01 00:00:21.50",     -0.32,      0.36,      0.06,      7.96,    758.42,      5.92,        15
"2017-04-01 00:00:21.60",     -0.28,      0.39,      0.01,      7.97,    759.81,      5.92,        15
"2017-04-01 00:00:21.70",     -0.36,      0.32,      0.04,      7.98,    759.61,      5.92,        15
"2017-04-01 00:00:21.80",     -0.36,      0.37,      0.03,      7.98,    759.70,      5.91,        15
"2017-04-01 00:00:21.90",     -0.35,      0.32,     -0.02,      8.00,    759.46,      5.92,        15
"2017-04-01 00:00:22.00",     -0.40,      0.29,      0.00,      7.98,    759.03,      5.92,        15
"2017-04-01 00:00:22.10",     -0.42,      0.26,     -0.04,      7.98,    759.63,      5.92,        15
"2017-04-01 00:00:22.20",     -0.37,      0.30,     -0.12,      7.98,    759.25,      5.92,        15
"2017-04-01 00:00:22.30",     -0.41,      0.28,     -0.07,      7.99,    759.41,      5.93,        15
"2017-04-01 00:00:22.40",     -0.37,      0.30,     -0.03,      8.01,    759.77,      5.92,        15
"2017-04-01 00:00:22.50",     -0.34,      0.33,     -0.06,      8.01,    759.87,      5.93,        15
"2017-04-01 00:00:22.60",     -0.37,      0.42,     -0.11,      7.97,    758.82,      5.93,        15
"2017-04-01 00:00:22.70",     -0.39,      0.50,     -0.05,      7.99,    759.92,      5.93,        15
"2017-04-01 00:00:22.80",     -0.47,      0.43,     -0.01,      8.00,    759.10,      5.92,        15
"2017-04-01 00:00:22.90",     -0.45,      0.48,      0.06,      7.96,    759.60,      5.91,        15
"2017-04-01 00:00:23.00",     -0.44,      0.46,      0.11,      7.97,    759.94,      5.93,        15
"2017-04-01 00:00:23.10",     -0.44,      0.45,      0.08,      7.99,    759.39,      5.92,        15
"2017-04-01 00:00:23.20",     -0.45,      0.44,      0.05,      7.98,    759.08,      5.92,        15
"2017-04-01 00:00:23.30",     -0.35,      0.44,      0.05,      7.98,    759.10,      5.92,        15
"2017-04-01 00:00:23.40",     -0.34,      0.43,      0.05,      7.97,    759.44,      5.93,        15