"2012-02-04 00:00:00.00",      1.38,     -2.54,      2.01,      0.22,    790.35,      3.96,         9
"2012-02-04 00:00:00.10",      1.37,     -2.53,      2.06,      0.21,    790.07,      3.94,         9
"2012-02-04 00:00:00.20",      1.70,     -2.50,      1.92,      0.21,    789.92,      3.95,         9
"2012-02-04 00:00:00.30",      1.63,     -2.52,      1.93,      0.20,    790.06,      3.93,         9
"2012-02-04 00:00:00.40",      1.70,     -2.53,      1.91,      0.22,    790.30,      3.96,         9
"2012-02-04 00:00:00.50",      1.70,     -2.39,      1.95,      0.23,    789.13,      3.95,         9
"2012-02-04 00:00:00.60",      1.48,     -2.54,      1.95,      0.22,    789.53,      3.95,         9
"2012-02-04 00:00:00.70",      1.45,     -2.49,      2.05,      0.20,    790.11,      3.96,         9
"2012-02-04 00:00:00.80",      1.45,     -2.50,      1.98,      0.23,    790.24,      3.96,         9
"2012-02-04 00:00:00.90",      1.53,     -2.47,      2.00,      0.26,    790.59,      3.96,         9
"2012-02-04 00:00:01.00",      1.56,     -2.44,      1.98,      0.22,    790.17,      3.96,         9
"2012-02-04 00:00:01.10",      1.55,     -2.52,      1.97,      0.21,    790.66,      3.96,         9
"2012-02-04 00:00:01.20",      1.56,     -2.51,      1.86,      0.22,    790.87,      3.94,         9
"2012-02-04 00:00:01.30",      1.63,     -2.52,      1.84,      0.20,    790.32,      3.94,         9
"2012-02-04 00:00:01.40",      1.70,     -2.61,      1.88,      0.18,    790.59,      3.95,         9
"2012-02-04 00:00:01.50",      1.53,     -2.62,      1.87,      0.21,    789.84,      3.95,         9
"2012-02-04 00:00:01.60",      1.63,     -2.62,      2.07,      0.21,    790.24,      3.95,         9
"2012-02-04 00:00:01.70",      1.39,     -2.54,      2.03,      0.22,    790.22,      3.98,         9
"2012-02-04 00:00:01.80",      1.47,     -2.43,      1.90,      0.24,    789.95,      3.94,         9
"2012-02-04 00:00:01.90",      1.60,     -2.46,      1.89,      0.23,    790.60,      3.95,         9
"2012-02-04 00:00:02.00",      1.60,     -2.43,      1.94,      0.20,    790.41,      3.95,         9
"2012-02-04 00:00:02.10",      1.43,     -2.44,      2.05,      0.24,    790.00,      3.96,         9
"2012-02-04 00:00:02.20",      1.49,     -2.35,      2.07,      0.22,    790.22,      3.96,         9
"2012-02-04 00:00:02.30",      1.51,     -2.34,      2.02,      0.23,    789.90,      3.95,         9
"2012-02-04 00:00:02.40",      1.62,     -2.41,      1.94,      0.24,    789.58,      3.96,         9
"2012-02-04 00:00:02.50",      1.67,     -2.47,      1.99,      0.23,    790.75,      3.98,         9
"2012-02-04 00:00:02.60",      1.66,     -2.35,      1.91,      0.21,    789.91,      3.96,         9
"2012-02-04 00:00:02.70",      1.40,     -2.28,      2.05,      0.20,    790.29,      3.98,         9
"2012-02-04 00:00:02.80",      1.44,     -2.45,      1.95,      0.20,    789.98,      3.96,         9
"2012-02-04 00:00:02.90",      1.60,     -2.34,      1.99,      0.22,    790.11,      3.95,         9
"2012-02-04 00:00:03.00",      1.21,     -2.34,      2.04,      0.24,    790.48,      3.96,         9
"2012-02-04 00:00:03.10",      1.38,     -2.39,      2.01,      0.25,    789.84,      3.97,         9
"2012-02-04 00:00:03.20",      1.91,     -2.47,      1.89,      0.16,    790.60,      3.97,         9
"2012-02-04 00:00:03.30",      1.41,     -2.31,      1.97,      0.23,    790.32,      3.96,         9
"2012-02-04 00:00:03.40",      1.63,     -2.63,      1.92,      0.25,    790.60,      3.95,         9
"2012-02-04 00:00:03.50",      1.72,     -2.61,      1.96,      0.24,    789.86,      3.95,         9
"2012-02-04 00:00:03.60",      1.76,     -2.56,      1.98,      0.19,    790.49,      3.95,         9
"2012-02-04 00:00:03.70",      1.60,     -2.62,      2.08,      0.21,    790.26,      3.95,         9
"2012-02-04 00:00:03.80",      1.49,     -2.61,      2.15,      0.22,    789.58,      3.97,         9
"2012-02-04 00:00:03.90",      1.26,     -2.61,      2.17,      0.20,    789.72,      3.97,         9
"2012-02-04 00:00:04.00",      1.46,     -2.49,      2.05,      0.21,    790.15,      3.98,         9
"2012-02-04 00:00:04.10",      1.35,     -2.63,      1.99,      0.22,    790.78,      3.96,         9
"2012-02-04 00:00:04.20",      1.47,     -2.62,      1.96,      0.22,    790.14,      3.95,         9
"2012-02-04 00:00:04.30",      1.42,     -2.64,      1.96,      0.19,    789.94,      3.97,         9
"2012-02-04 00:00:04.40",      1.19,     -2.73,      2.01,      0.23,    790.42,      3.96,         9
"2012-02-04 00:00:04.50",      1.46,     -2.60,      1.92,      0.22,    790.05,      3.97,         9
"2012-02-04 00:00:04.60",      1.38,     -2.71,      1.98,      0.19,    790.06,      3.99,         9
"2012-02-04 00:00:04.70",      1.35,     -2.72,      1.88,      0.19,    790.61,      3.96,         9
"2012-02-04 00:00:04.80",      1.46,     -2.80,      1.97,      0.20,    790.01,      3.96,         9
"2012-02-04 00:00:04.90",      1.50,     -2.90,      1.80,      0.22,    790.88,      3.94,         9
"2012-02-04 00:00:05.00",      1.60,     -2.78,      1.79,      0.24,    790.17,      3.95,         9
"2012-02-04 00:00:05.10",      1.40,     -2.77,      1.97,      0.23,    790.06,      3.97,         9
"2012-02-04 00:00:05.20",      1.24,     -2.66,      2.20,      0.18,    790.45,      3.97,         9
"2012-02-04 00:00:05.30",      1.43,     -2.95,      2.05,      0.22,    790.24,      3.96,         9
"2012-02-04 00:00:05.40",      1.31,     -2.90,      2.10,      0.17,    790.73,      3.95,         9
"2012-02-04 00:00:05.50",      1.56,     -2.79,      1.85,      0.21,    790.55,      3.94,         9
"2012-02-04 00:00:05.60",      1.57,     -2.78,      1.89,      0.22,    790.42,      3.93,         9
"2012-02-04 00:00:05.70",      1.50,     -2.82,      1.92,      0.19,    790.33,      3.93,         9
"2012-02-04 00:00:05.80",      1.37,     -2.85,      1.97,      0.21,    790.31,      3.94,         9
"2012-02-04 00:00:05.90",      1.33,     -2.82,      2.03,      0.22,    790.61,      3.93,         9
"2012-02-04 00:00:06.00",      1.34,     -2.87,      2.02,      0.20,    790.77,      3.94,         9
"2012-02-04 00:00:06.10",      1.40,     -2.84,      1.98,      0.20,    790.62,      3.95,         9
"2012-02-04 00:00:06.20",      1.60,     -2.79,      1.96,      0.22,    789.94,      3.94,         9
"2012-02-04 00:00:06.30",      1.46,     -2.90,      1.98,      0.19,    791.21,      3.93,         9
"2012-02-04 00:00:06.40",      1.54,     -2.95,      1.88,      0.24,    790.43,      3.95,         9
"2012-02-04 00:00:06.50",      1.60,     -2.90,      1.92,      0.19,    791.08,      3.94,         9
"2012-02-04 00:00:06.60",      1.36,     -2.87,      2.09,      0.18,    790.47,      3.94,         9
"2012-02-04 00:00:06.70",      1.39,     -2.88,      2.02,      0.19,    790.91,      3.94,         9
"2012-02-04 00:00:06.80",      1.40,     -2.97,      2.02,      0.22,    790.89,      3.93,         9
"2012-02-04 00:00:06.90",      1.45,     -3.04,      2.05,      0.20,    790.25,      3.94,         9
"2012-02-04 00:00:07.00",      1.47,     -2.98,      2.06,      0.17,    791.02,      3.94,         9
"2012-02-04 00:00:07.10",      1.60,     -3.05,      2.00,      0.25,    790.74,      3.94,         9
"2012-02-04 00:00:07.20",      1.53,     -3.10,      1.99,      0.19,    790.65,      3.94,         9
"2012-02-04 00:00:07.30",      1.36,     -2.84,      1.97,      0.22,    791.01,      3.93,         9
"2012-02-04 00:00:07.40",      1.58,     -2.95,      1.90,      0.25,    790.85,      3.93,         9
"2012-02-04 00:00:07.50",      1.58,     -2.97,      1.93,      0.23,    791.16,      3.95,         9
"2012-02-04 00:00:07.60",      1.44,     -3.01,      1.96,      0.22,    790.79,      3.93,         9
"2012-02-04 00:00:07.70",      1.58,     -3.13,      1.98,      0.17,    790.84,      3.94,         9
"2012-02-04 00:00:07.80",      1.47,     -2.95,      1.99,      0.23,    790.14,      3.94,         9
"2012-02-04 00:00:07.90",      1.44,     -2.88,      2.04,      0.18,    789.79,      3.97,         9
"2012-02-04 00:00:08.00",      1.44,     -2.89,      2.08,      0.18,    790.16,      3.97,         9
"2012-02-04 00:00:08.10",      1.39,     -2.93,      2.12,      0.20,    790.56,      3.96,         9
"2012-02-04 00:00:08.20",      1.45,     -2.99,      2.07,      0.19,    790.18,      3.95,         9
"2012-02-04 00:00:08.30",      1.30,     -3.03,      2.05,      0.21,    791.01,      3.94,         9
"2012-02-04 00:00:08.40",      1.54,     -3.06,      1.98,      0.18,    790.46,      3.93,         9
"2012-02-04 00:00:08.50",      1.51,     -3.00,      2.01,      0.19,    791.29,      3.94,         9
"2012-02-04 00:00:08.60",      1.54,     -2.99,      2.08,      0.20,    790.35,      3.96,         9
"2012-02-04 00:00:08.70",      1.56,     -3.06,      2.07,      0.20,    790.23,      3.95,         9
"2012-02-04 00:00:08.80",      1.55,     -3.06,      1.99,      0.20,    791.00,      3.93,         9
"2012-02-04 00:00:08.90",      1.56,     -3.06,      2.00,      0.18,    791.02,      3.93,         9
"2012-02-04 00:00:09.00",      1.53,     -3.05,      2.03,      0.20,    790.58,      3.94,         9
"2012-02-04 00:00:09.10",      1.48,     -3.10,      2.07,      0.16,    790.90,      3.93,         9
"2012-02-04 00:00:09.20",      1.37,     -3.09,      1.97,      0.20,    790.70,      3.93,         9
"2012-02-04 00:00:09.30",      1.35,     -3.01,      1.98,      0.18,    790.82,      3.94,         9
"2012-02-04 00:00:09.40",      1.41,     -2.96,      1.95,      0.15,    790.33,      3.93,         9
"2012-02-04 00:00:09.50",      1.54,     -3.03,      1.95,      0.16,    790.71,      3.95,         9
"2012-02-04 00:00:09.60",      1.53,     -3.17,      1.87,      0.21,    790.29,      3.93,         9
"2012-02-04 00:00:09.70",      1.54,     -3.22,      1.88,      0.17,    789.74,      3.93,         9
"2012-02-04 00:00:09.80",      1.61,     -3.19,      1.92,      0.16,    790.77,      3.93,         9
"2012-02-04 00:00:09.90",      1.58,     -3.19,      1.90,      0.19,    790.54,      3.94,         9
"2012-02-04 00:00:10.00",      1.62,     -3.27,      1.86,      0.18,    789.86,      3.94,         9
"2012-02-04 00:00:10.10",      1.64,     -3.26,      1.81,      0.15,    790.23,      3.94,         9
"2012-02-04 00:00:10.20",      1.62,     -3.34,      1.78,      0.20,    789.66,      3.94,         9
"2012-02-04 00:00:10.30",      1.74,     -3.44,      1.75,      0.17,    790.35,      3.93,         9
"2012-02-04 00:00:10.40",      1.61,     -3.48,      1.73,      0.17,    789.71,      3.94,         9
"2012-02-04 00:00:10.50",      1.74,     -3.55,      1.71,      0.17,    790.48,      3.93,         9
"2012-02-04 00:00:10.60",      1.87,     -3.65,      1.75,      0.13,    790.49,      3.94,         9
"2012-02-04 00:00:10.70",      1.47,     -3.54,      1.91,      0.17,    790.45,      3.94,         9
"2012-02-04 00:00:10.80",      1.57,     -3.59,      1.80,      0.14,    790.49,      3.95,         9
"2012-02-04 00:00:10.90",      1.46,     -3.40,      1.74,      0.17,    790.32,      3.93,         9
"2012-02-04 00:00:11.00",      1.35,     -3.22,      1.91,      0.17,    790.86,      3.95,         9
"2012-02-04 00:00:11.10",      1.44,     -3.32,      1.87,      0.17,    790.19,      3.95,         9
"2012-02-04 00:00:11.20",      1.45,     -3.29,      1.81,      0.20,    789.84,      3.93,         9
"2012-02-04 00:00:11.30",      1.40,     -3.52,      1.59,      0.20,    790.41,      3.95,         9
"2012-02-04 00:00:11.40",      1.45,     -3.55,      1.62,      0.22,    790.28,      3.93,         9
"2012-02-04 00:00:11.50",      1.57,     -3.74,      1.46,      0.25,    791.11,      3.94,         9
"2012-02-04 00:00:11.60",      1.18,     -3.37,      1.82,      0.15,    790.58,      3.95,         9
"2012-02-04 00:00:11.70",      1.21,     -3.52,      1.67,      0.24,    790.25,      3.94,         9
"2012-02-04 00:00:11.80",      1.35,     -3.52,      1.74,      0.16,    790.99,      3.95,         9
"2012-02-04 00:00:11.90",      1.31,     -3.65,      1.80,      0.21,    790.84,      3.93,         9
"2012-02-04 00:00:12.00",      1.43,     -3.69,      1.85,      0.17,    790.22,      3.94,         9
"2012-02-04 00:00:12.10",      1.35,     -3.40,      1.86,      0.19,    790.83,      3.94,         9
"2012-02-04 00:00:12.20",      1.37,     -3.61,      1.88,      0.21,    790.36,      3.94,         9
"2012-02-04 00:00:12.30",      1.66,     -3.33,      1.68,      0.17,    790.68,      3.94,         9
"2012-02-04 00:00:12.40",      1.65,     -3.29,      1.68,      0.21,    790.37,      3.93,         9
"2012-02-04 00:00:12.50",      1.67,     -3.29,      1.71,      0.22,    790.49,      3.92,         9
"2012-02-04 00:00:12.60",      1.65,     -3.23,      1.61,      0.22,    791.26,      3.92,         9
"2012-02-04 00:00:12.70",      1.60,     -3.21,      1.70,      0.23,    790.43,      3.93,         9
"2012-02-04 00:00:12.80",      1.58,     -3.27,      1.71,      0.20,    790.91,      3.93,         9
"2012-02-04 00:00:12.90",      1.56,     -3.24,      1.71,      0.19,    790.23,      3.93,         9
"2012-02-04 00:00:13.00",      1.56,     -3.28,      1.79,      0.21,    790.79,      3.93,         9
"2012-02-04 00:00:13.10",      1.57,     -3.28,      1.74,      0.20,    790.78,      3.93,         9
"2012-02-04 00:00:13.20",      1.57,     -3.27,      1.74,      0.18,    790.08,      3.93,         9
"2012-02-04 00:00:13.30",      1.63,     -3.22,      1.68,      0.19,    790.88,      3.93,         9
"2012-02-04 00:00:13.40",      1.64,     -3.23,      1.66,      0.20,    790.72,      3.94,         9
"2012-02-04 00:00:13.50",      1.59,     -3.24,      1.65,      0.20,    790.99,      3.94,         9
"2012-02-04 00:00:13.60",      1.61,     -3.20,      1.72,      0.20,    791.08,      3.94,         9
"2012-02-04 00:00:13.70",      1.69,     -3.22,      1.72,      0.17,    790.29,      3.93,         9
"2012-02-04 00:00:13.80",      1.65,     -3.20,      1.71,      0.21,    790.75,      3.93,         9
"2012-02-04 00:00:13.90",      1.61,     -3.15,      1.73,      0.22,    790.27,      3.92,         9
"2012-02-04 00:00:14.00",      1.62,     -3.14,      1.67,      0.19,    790.45,      3.93,         9
"2012-02-04 00:00:14.10",      1.70,     -3.13,      1.58,      0.20,    790.34,      3.94,         9
"2012-02-04 00:00:14.20",      1.65,     -3.18,      1.59,      0.22,    791.32,      3.93,         9
"2012-02-04 00:00:14.30",      1.67,     -3.22,      1.58,      0.23,    790.74,      3.93,         9
"2012-02-04 00:00:14.40",      1.62,     -3.25,      1.57,      0.21,    790.95,      3.93,         9
"2012-02-04 00:00:14.50",      1.67,     -3.23,      1.57,      0.21,    790.16,      3.94,         9
"2012-02-04 00:00:14.60",      1.71,     -3.28,      1.56,      0.20,    790.72,      3.94,         9
"2012-02-04 00:00:14.70",      1.74,     -3.26,      1.46,      0.19,    790.82,      3.93,         9
"2012-02-04 00:00:14.80",      1.76,     -3.22,      1.41,      0.24,    790.70,      3.94,         9
"2012-02-04 00:00:14.90",      1.76,     -3.24,      1.40,      0.18,    791.10,      3.94,         9
"2012-02-04 00:00:15.00",      1.75,     -3.34,      1.36,      0.19,    790.21,      3.94,         9
"2012-02-04 00:00:15.10",      1.62,     -3.44,      1.38,      0.17,    790.99,      3.95,         9
"2012-02-04 00:00:15.20",      1.54,     -3.42,      1.41,      0.21,    790.50,      3.94,         9
"2012-02-04 00:00:15.30",      1.70,     -3.61,      1.45,      0.22,    790.90,      3.94,         9
"2012-02-04 00:00:15.40",      1.66,     -3.40,      1.48,      0.23,    790.96,      3.94,         9
"2012-02-04 00:00:15.50",      1.27,     -3.17,      1.68,      0.19,    789.67,      3.95,         9
"2012-02-04 00:00:15.60",      1.36,     -3.03,      1.55,      0.20,    790.80,      3.94,         9
"2012-02-04 00:00:15.70",      1.55,     -3.04,      1.65,      0.20,    790.74,      3.94,         9
"2012-02-04 00:00:15.80",      1.62,     -3.02,      1.55,      0.19,    790.42,      3.95,         9
"2012-02-04 00:00:15.90",      1.61,     -3.19,      1.51,      0.20,    789.88,      3.96,         9
"2012-02-04 00:00:16.00",      1.44,     -3.04,      1.59,      0.20,    790.24,      3.95,         9
"2012-02-04 00:00:16.10",      1.43,     -2.86,      1.53,      0.19,    790.46,      3.96,         9
"2012-02-04 00:00:16.20",      1.42,     -3.00,      1.53,      0.21,    790.12,      3.96,         9
"2012-02-04 00:00:16.30",      1.68,     -3.19,      1.52,      0.16,    790.36,      3.97,         9
"2012-02-04 00:00:16.40",      1.57,     -3.06,      1.52,      0.23,    790.55,      3.97,         9
"2012-02-04 00:00:16.50",      1.66,     -2.95,      1.48,      0.22,    790.03,      3.97,         9
"2012-02-04 00:00:16.60",      1.48,     -2.96,      1.48,      0.19,    790.46,      3.98,         9
"2012-02-04 00:00:16.70",      1.55,     -2.88,      1.46,      0.18,    790.42,      3.97,         9
"2012-02-04 00:00:16.80",      1.26,     -3.01,      1.66,      0.20,    790.47,      3.97,         9
"2012-02-04 00:00:16.90",      1.35,     -3.00,      1.70,      0.18,    790.79,      3.98,         9
"2012-02-04 00:00:17.00",      1.45,     -3.16,      1.49,      0.17,    791.15,      3.98,         9
"2012-02-04 00:00:17.10",      1.73,     -3.06,      1.53,      0.19,    790.48,      3.96,         9
"2012-02-04 00:00:17.20",      1.75,     -3.08,      1.41,      0.19,    790.15,      3.98,         9
"2012-02-04 00:00:17.30",      1.41,     -3.03,      1.54,      0.18,    790.01,      3.98,         9
"2012-02-04 00:00:17.40",      1.28,     -2.91,      1.76,      0.18,    790.60,      3.98,         9
"2012-02-04 00:00:17.50",      1.28,     -2.87,      1.64,      0.23,    790.82,      3.96,         9
"2012-02-04 00:00:17.60",      1.20,     -2.84,      1.74,      0.17,    790.09,      3.97,         9
"2012-02-04 00:00:17.70",      1.13,     -2.85,      1.69,      0.20,    790.08,      3.97,         9
"2012-02-04 00:00:17.80",      1.14,     -2.82,      1.85,      0.19,    790.16,      3.97,         9
"2012-02-04 00:00:17.90",      1.01,     -2.96,      1.79,      0.21,    790.08,      3.98,         9
"2012-02-04 00:00:18.00",      0.98,     -3.00,      1.64,      0.23,    789.69,      3.98,         9
"2012-02-04 00:00:18.10",      1.01,     -2.98,      1.71,      0.21,    790.49,      3.98,         9
"2012-02-04 00:00:18.20",      0.79,     -2.96,      1.83,      0.18,    790.17,      4.00,         9
"2012-02-04 00:00:18.30",      0.86,     -2.92,      1.94,      0.17,    790.60,      3.99,         9
"2012-02-04 00:00:18.40",      0.82,     -3.07,      1.69,      0.19,    790.49,      4.01,         9
"2012-02-04 00:00:18.50",      0.91,     -2.99,      1.64,      0.21,    790.49,      3.99,         9
"2012-02-04 00:00:18.60",      0.98,     -2.94,      1.68,      0.23,    791.51,      4.00,         9
"2012-02-04 00:00:18.70",      0.92,     -2.90,      1.81,      0.23,    789.93,      4.01,         9
"2012-02-04 00:00:18.80",      0.93,     -2.83,      1.76,      0.21,    791.12,      4.00,         9
"2012-02-04 00:00:18.90",      1.11,     -2.78,      1.73,      0.20,    790.52,      4.01,         9
"2012-02-04 00:00:19.00",      0.94,     -2.80,      1.66,      0.19,    790.27,      4.00,         9
"2012-02-04 00:00:19.10",      0.99,     -3.02,      1.71,      0.19,    791.06,      4.01,         9
"2012-02-04 00:00:19.20",      0.88,     -2.84,      1.68,      0.20,    791.09,      4.00,         9
"2012-02-04 00:00:19.30",      0.85,     -2.69,      1.71,      0.16,    791.54,      4.01,         9
"2012-02-04 00:00:19.40",      0.92,     -2.75,      1.74,      0.19,    790.73,      4.00,         9
"2012-02-04 00:00:19.50",      1.15,     -3.01,      1.66,      0.16,    790.45,      4.00,         9
"2012-02-04 00:00:19.60",      1.29,     -3.05,      1.63,      0.20,    790.62,      4.00,         9
"2012-02-04 00:00:19.70",      1.24,     -2.76,      1.73,      0.21,    790.80,      3.98,         9
"2012-02-04 00:00:19.80",      1.29,     -2.88,      1.56,      0.26,    790.54,      3.94,         9
"2012-02-04 00:00:19.90",      1.27,     -2.99,      1.59,      0.21,    790.72,      3.95,         9
"2012-02-04 00:00:20.00",      1.13,     -2.90,      1.73,      0.20,    790.99,      3.94,         9
"2012-02-04 00:00:20.10",      1.22,     -3.03,      1.70,      0.23,    790.72,      3.95,         9
"2012-02-04 00:00:20.20",      1.00,     -2.96,      1.66,      0.21,    790.59,      3.94,         9
"2012-02-04 00:00:20.30",      1.15,     -3.04,      1.61,      0.22,    790.52,      3.95,         9
"2012-02-04 00:00:20.40",      1.25,     -2.94,      1.59,      0.23,    790.77,      3.96,         9
"2012-02-04 00:00:20.50",      1.32,     -2.88,      1.65,      0.23,    790.55,      3.95,         9
"2012-02-04 00:00:20.60",      1.30,     -2.67,      1.70,      0.22,    790.14,      3.97,         9
"2012-02-04 00:00:20.70",      1.69,     -2.80,      1.57,      0.16,    791.28,      3.96,         9
"2012-02-04 00:00:20.80",      1.57,     -2.86,      1.51,      0.20,    790.13,      3.96,         9
"2012-02-04 00:00:20.90",      1.49,     -2.85,      1.65,      0.20,    790.52,      3.97,         9
"2012-02-04 00:00:21.00",      1.47,     -2.67,      1.58,      0.20,    790.72,      3.97,         9
"2012-02-04 00:00:21.10",      1.50,     -2.65,      1.57,      0.21,    790.57,      3.96,         9
"2012-02-04 00:00:21.20",      1.30,     -2.51,      1.73,      0.21,    790.95,      3.97,         9
"2012-02-04 00:00:21.30",      0.99,     -2.55,      1.99,      0.19,    790.82,      3.96,         9
"2012-02-04 00:00:21.40",      1.40,     -2.47,      1.61,      0.23,    789.83,      3.99,         9
"2012-02-04 00:00:21.50",      1.54,     -2.67,      1.44,      0.17,    790.83,      3.98,         9
"2012-02-04 00:00:21.60",      1.35,     -2.62,      1.66,      0.20,    789.96,      3.97,         9
"2012-02-04 00:00:21.70",      1.28,     -2.55,      1.63,      0.20,    789.82,      3.98,         9
"2012-02-04 00:00:21.80",      1.17,     -2.70,      1.76,      0.19,    790.63,      3.98,         9
"2012-02-04 00:00:21.90",      1.27,     -2.64,      1.58,      0.24,    790.60,      3.98,         9
"2012-02-04 00:00:22.00",      1.38,     -2.62,      1.50,      0.24,    790.23,      3.98,         9
"2012-02-04 00:00:22.10",      1.34,     -2.70,      1.46,      0.21,    790.46,      3.98,         9
"2012-02-04 00:00:22.20",      1.32,     -2.52,      1.38,      0.21,    790.02,      3.99,         9
"2012-02-04 00:00:22.30",      1.11,     -2.72,      1.45,      0.21,    790.46,      3.99,         9
"2012-02-04 00:00:22.40",      1.07,     -2.54,      1.45,      0.18,    790.64,      3.97,         9
"2012-02-04 00:00:22.50",      1.04,     -2.37,      1.66,      0.19,    790.90,      3.99,         9
"2012-02-04 00:00:22.60",      1.11,     -2.38,      1.44,      0.18,    791.06,      3.98,         9
"2012-02-04 00:00:22.70",      1.26,     -2.38,      1.37,      0.18,    790.47,      3.99,         9
"2012-02-04 00:00:22.80",      1.60,     -2.49,      1.40,      0.20,    790.66,      3.98,         9
"2012-02-04 00:00:22.90",      1.61,     -2.72,      1.27,      0.20,    790.32,      3.98,         9
"2012-02-04 00:00:23.00",      1.60,     -2.90,      1.38,      0.18,    789.78,      3.96,         9
"2012-02-04 00:00:23.10",      1.63,     -3.02,      1.15,      0.20,    790.30,      3.98,         9
"2012-02-04 00:00:23.20",      1.61,     -3.01,      1.26,      0.21,    790.06,      3.98,         9
"2012-02-04 00:00:23.30",      1.64,     -3.13,      1.29,      0.24,    790.08,      3.98,         9
"2012-02-04 00:00:23.40",      1.46,     -3.07,      1.42,      0.19,    790.68,      4.01,         9