"2014-10-15 00:00:00.00",      5.81,     -0.79,      1.02,     13.02,    697.35,     14.31,        12
"2014-10-15 00:00:00.10",      6.01,     -0.55,      0.73,     13.07,    697.38,     14.40,        12
"2014-10-15 00:00:00.20",      7.07,     -1.89,     -0.25,     13.21,    697.50,     14.46,        12
"2014-10-15 00:00:00.30",      5.81,     -1.64,      1.53,     13.25,    697.56,     14.40,        12
"2014-10-15 00:00:00.40",      6.01,     -0.97,      0.80,     13.21,    697.03,     14.48,        12
"2014-10-15 00:00:00.50",      6.14,     -1.05,      0.72,     13.32,    697.10,     14.47,        12
"2014-10-15 00:00:00.60",      5.95,     -1.52,      0.46,     13.27,    697.05,     14.50,        12
"2014-10-15 00:00:00.70",      6.13,     -1.33,      0.20,     13.12,    697.32,     14.40,        12
"2014-10-15 00:00:00.80",      5.93,     -1.56,      0.13,     13.02,    697.48,     14.36,        12
"2014-10-15 00:00:00.90",      6.08,     -1.64,      0.06,     13.09,    697.31,     14.37,        12
"2014-10-15 00:00:01.00",      6.10,     -1.67,     -0.20,     13.12,    696.87,     14.38,        12
"2014-10-15 00:00:01.10",      5.87,     -1.42,      0.16,     13.13,    697.07,     14.36,        12
"2014-10-15 00:00:01.20",      6.01,     -1.24,     -0.00,     13.17,    697.20,     14.38,        12
"2014-10-15 00:00:01.30",      6.19,     -1.49,     -0.13,     13.14,    697.40,     14.42,        12
"2014-10-15 00:00:01.40",      5.98,     -1.48,      0.07,     13.19,    696.51,     14.45,        12
"2014-10-15 00:00:01.50",      5.98,     -1.36,      0.05,     13.14,    696.91,     14.44,        12
"2014-10-15 00:00:01.60",      6.04,     -1.13,      0.04,     13.16,    697.03,     14.46,        12
"2014-10-15 00:00:01.70",      5.88,     -1.03,     -0.08,     13.16,    697.37,     14.46,        12
"2014-10-15 00:00:01.80",      6.08,     -1.15,     -0.31,     13.18,    696.55,     14.43,        12
"2014-10-15 00:00:01.90",      6.17,     -0.98,     -0.14,     13.18,    697.53,     14.45,        12
"2014-10-15 00:00:02.00",      6.03,     -1.43,     -0.39,     13.14,    697.39,     14.44,        12
"2014-10-15 00:00:02.10",      6.21,     -1.37,     -0.48,     13.11,    696.98,     14.41,        12
"2014-10-15 00:00:02.20",      6.21,     -1.40,     -0.49,     13.08,    697.47,     14.34,        12
"2014-10-15 00:00:02.30",      6.28,     -1.29,     -0.73,     13.08,    697.77,     14.32,        12
"2014-10-15 00:00:02.40",      6.30,     -1.18,     -0.22,     13.13,    697.29,     14.37,        12
"2014-10-15 00:00:02.50",      6.55,     -1.41,     -0.68,     13.12,    697.06,     14.36,        12
"2014-10-15 00:00:02.60",      6.36,     -1.49,     -0.56,     13.18,    697.50,     14.44,        12
"2014-10-15 00:00:02.70",      6.78,     -1.46,     -0.64,     13.19,    696.61,     14.44,        12
"2014-10-15 00:00:02.80",      7.25,     -1.57,     -0.67,     13.18,    697.19,     14.40,        12
"2014-10-15 00:00:02.90",      6.99,     -1.76,      0.05,     13.11,    698.58,     14.41,        12
"2014-10-15 00:00:03.00",      6.78,     -1.85,     -0.00,     13.18,    697.78,     14.35,        12
"2014-10-15 00:00:03.10",      6.80,     -1.67,      0.08,     13.10,    697.64,     14.34,        12
"2014-10-15 00:00:03.20",      6.70,     -1.81,      0.35,     13.10,    697.45,     14.32,        12
"2014-10-15 00:00:03.30",      6.36,     -1.43,      0.36,     13.13,    697.56,     14.34,        12
"2014-10-15 00:00:03.40",      6.22,     -1.59,      0.20,     12.97,    697.81,     14.27,        12
"2014-10-15 00:00:03.50",      6.29,     -1.55,      0.03,     13.08,    698.23,     14.20,        12
"2014-10-15 00:00:03.60",      6.43,     -1.81,     -0.06,     13.04,    698.12,     14.23,        12
"2014-10-15 00:00:03.70",      6.27,     -1.55,      0.33,     13.01,    698.12,     14.24,        12
"2014-10-15 00:00:03.80",      6.45,     -1.61,      0.13,     13.03,    697.98,     14.22,        12
"2014-10-15 00:00:03.90",      6.30,     -1.77,      0.17,     12.95,    697.94,     14.19,        12
"2014-10-15 00:00:04.00",      5.99,     -1.70,     -0.04,     12.90,    697.94,     14.16,        12
"2014-10-15 00:00:04.10",      6.02,     -1.80,      0.07,     12.93,    697.89,     14.10,        12
"2014-10-15 00:00:04.20",      5.94,     -1.87,      0.01,     12.95,    698.28,     14.09,        12
"2014-10-15 00:00:04.30",      6.00,     -1.77,     -0.06,     12.89,    697.88,     14.10,        12
"2014-10-15 00:00:04.40",      5.89,     -1.59,     -0.06,     12.94,    698.21,     14.11,        12
"2014-10-15 00:00:04.50",      5.70,     -1.51,     -0.07,     12.97,    698.40,     14.10,        12
"2014-10-15 00:00:04.60",      5.57,     -1.58,     -0.15,     12.88,    698.12,     14.12,        12
"2014-10-15 00:00:04.70",      5.66,     -1.39,     -0.09,     12.90,    698.15,     14.14,        12
"2014-10-15 00:00:04.80",      5.70,     -1.25,     -0.10,     12.90,    698.08,     14.12,        12
"2014-10-15 00:00:04.90",      5.81,     -1.29,     -0.04,     12.88,    698.30,     14.10,        12
"2014-10-15 00:00:05.00",      5.74,     -1.32,     -0.20,     12.91,    698.46,     14.11,        12
"2014-10-15 00:00:05.10",      5.63,     -1.15,      0.09,     12.95,    697.71,     14.11,        12
"2014-10-15 00:00:05.20",      5.65,     -1.17,     -0.20,     12.93,    698.68,     14.11,        12
"2014-10-15 00:00:05.30",      5.66,     -1.22,     -0.41,     12.95,    698.66,     14.12,        12
"2014-10-15 00:00:05.40",      5.49,     -1.13,     -0.26,     12.96,    698.15,     14.10,        12
"2014-10-15 00:00:05.50",      5.53,     -1.14,     -0.26,     12.96,    698.67,     14.13,        12
"2014-10-15 00:00:05.60",      5.64,     -1.10,     -0.14,     12.90,    697.53,     14.19,        12
"2014-10-15 00:00:05.70",      5.55,     -0.87,     -0.01,     12.90,    698.02,     14.20,        12
"2014-10-15 00:00:05.80",      5.63,     -0.77,     -0.08,     13.05,    697.90,     14.23,        12
"2014-10-15 00:00:05.90",      5.76,     -1.31,     -0.19,     13.10,    698.12,     14.35,        12
"2014-10-15 00:00:06.00",      6.01,     -1.50,     -0.08,     13.02,    697.66,     14.33,        12
"2014-10-15 00:00:06.10",      5.90,     -1.27,      0.35,     12.99,    697.42,     14.32,        12
"2014-10-15 00:00:06.20",      5.63,     -1.17,     -0.32,     13.02,    697.32,     14.30,        12
"2014-10-15 00:00:06.30",      5.96,     -1.11,     -0.38,     13.01,    697.89,     14.37,        12
"2014-10-15 00:00:06.40",      5.95,     -0.92,     -0.22,     13.07,    697.47,     14.38,        12
"2014-10-15 00:00:06.50",      5.97,     -1.05,     -0.36,     13.04,    697.42,     14.32,        12
"2014-10-15 00:00:06.60",      6.12,     -0.87,     -0.33,     13.11,    697.74,     14.37,        12
"2014-10-15 00:00:06.70",      5.81,     -1.66,     -0.23,     13.22,    697.09,     14.50,        12
"2014-10-15 00:00:06.80",      5.80,     -1.24,     -0.36,     12.98,    697.91,     14.40,        12
"2014-10-15 00:00:06.90",      5.78,     -1.47,     -0.09,     13.17,    697.03,     14.40,        12
"2014-10-15 00:00:07.00",      5.70,     -1.44,      0.16,     13.06,    697.71,     14.43,        12
"2014-10-15 00:00:07.10",      5.86,     -1.55,     -0.07,     12.94,    697.90,     14.20,        12
"2014-10-15 00:00:07.20",      5.72,     -1.61,      0.14,     12.99,    698.11,     14.25,        12
"2014-10-15 00:00:07.30",      5.97,     -1.46,      0.00,     13.14,    696.86,     14.44,        12
"2014-10-15 00:00:07.40",      5.83,     -2.06,      0.50,     13.13,    697.45,     14.45,        12
"2014-10-15 00:00:07.50",      5.68,     -1.36,      0.18,     13.07,    697.10,     14.41,        12
"2014-10-15 00:00:07.60",      5.82,     -1.44,     -0.39,     13.06,    697.20,     14.29,        12
"2014-10-15 00:00:07.70",      6.03,     -1.73,     -0.32,     12.96,    697.26,     14.24,        12
"2014-10-15 00:00:07.80",      5.81,     -1.92,     -0.29,     13.20,    697.18,     14.43,        12
"2014-10-15 00:00:07.90",      5.90,     -2.11,     -0.31,     13.12,    698.22,     14.36,        12
"2014-10-15 00:00:08.00",      5.85,     -1.96,     -0.62,     13.11,    697.21,     14.42,        12
"2014-10-15 00:00:08.10",      5.58,     -1.66,     -0.59,     13.17,    697.62,     14.38,        12
"2014-10-15 00:00:08.20",      5.11,     -1.93,      0.64,     13.15,    697.04,     14.43,        12
"2014-10-15 00:00:08.30",      5.40,     -2.11,     -0.18,     13.07,    697.81,     14.30,        12
"2014-10-15 00:00:08.40",      5.51,     -1.90,     -0.22,     13.15,    697.31,     14.34,        12
"2014-10-15 00:00:08.50",      5.41,     -1.70,     -0.36,     13.14,    696.98,     14.43,        12
"2014-10-15 00:00:08.60",      5.85,     -1.67,     -0.22,     13.08,    697.21,     14.45,        12
"2014-10-15 00:00:08.70",      5.87,     -2.01,     -0.19,     13.13,    697.20,     14.40,        12
"2014-10-15 00:00:08.80",      5.90,     -1.82,     -0.40,     13.11,    697.06,     14.42,        12
"2014-10-15 00:00:08.90",      5.76,     -1.51,     -0.38,     13.03,    697.30,     14.38,        12
"2014-10-15 00:00:09.00",      6.17,     -1.48,     -0.33,     13.12,    697.03,     14.40,        12
"2014-10-15 00:00:09.10",      5.41,     -0.01,      0.06,     13.11,    696.99,     14.41,        12
"2014-10-15 00:00:09.20",      5.07,     -1.21,      0.18,     12.98,    697.31,     14.44,        12
"2014-10-15 00:00:09.30",      5.30,     -1.05,      0.50,     13.21,    696.99,     14.56,        12
"2014-10-15 00:00:09.40",      5.77,     -0.93,      0.75,     13.18,    697.18,     14.52,        12
"2014-10-15 00:00:09.50",      5.34,     -1.05,      0.26,     13.23,    697.19,     14.46,        12
"2014-10-15 00:00:09.60",      5.69,     -1.91,      0.72,     13.22,    696.79,     14.53,        12
"2014-10-15 00:00:09.70",      5.06,     -1.52,      1.43,     13.20,    696.88,     14.56,        12
"2014-10-15 00:00:09.80",      5.33,     -1.36,      1.09,     13.12,    697.41,     14.53,        12
"2014-10-15 00:00:09.90",      6.02,     -1.86,      0.28,     13.17,    696.94,     14.56,        12
"2014-10-15 00:00:10.00",      6.33,     -2.37,      0.90,     13.24,    696.28,     14.61,        12
"2014-10-15 00:00:10.10",      6.04,     -2.08,      0.86,     13.24,    696.36,     14.55,        12
"2014-10-15 00:00:10.20",      6.28,     -1.73,     -0.07,     13.29,    697.05,     14.59,        12
"2014-10-15 00:00:10.30",      6.46,     -1.15,     -1.12,     13.33,    696.49,     14.62,        12
"2014-10-15 00:00:10.40",      6.00,     -0.92,     -0.49,     13.33,    696.28,     14.67,        12
"2014-10-15 00:00:10.50",      5.87,     -1.22,     -1.04,     13.19,    696.10,     14.62,        12
"2014-10-15 00:00:10.60",      5.76,     -0.77,     -0.09,     13.26,    696.50,     14.56,        12
"2014-10-15 00:00:10.70",      6.07,     -1.33,     -0.43,     13.20,    696.13,     14.52,        12
"2014-10-15 00:00:10.80",      6.15,     -1.24,      0.13,     13.12,    696.51,     14.56,        12
"2014-10-15 00:00:10.90",      6.19,     -0.95,      0.79,     13.21,    696.37,     14.58,        12
"2014-10-15 00:00:11.00",      5.96,     -0.60,     -0.27,     13.31,    695.94,     14.67,        12
"2014-10-15 00:00:11.10",      6.08,     -0.79,     -0.63,     13.26,    696.11,     14.67,        12
"2014-10-15 00:00:11.20",      5.96,     -0.56,     -0.07,     13.27,    696.17,     14.67,        12
"2014-10-15 00:00:11.30",      6.27,     -0.61,     -0.64,     13.40,    695.89,     14.74,        12
"2014-10-15 00:00:11.40",      6.10,     -0.23,     -1.02,     13.39,    696.61,     14.85,        12
"2014-10-15 00:00:11.50",      6.00,     -0.23,     -1.02,     13.46,    695.58,     14.81,        12
"2014-10-15 00:00:11.60",      5.96,     -0.12,     -0.83,     13.44,    696.24,     14.67,        12
"2014-10-15 00:00:11.70",      6.10,     -0.30,     -0.60,     13.26,    696.32,     14.52,        12
"2014-10-15 00:00:11.80",      5.99,     -0.39,     -0.91,     13.08,    697.25,     14.43,        12
"2014-10-15 00:00:11.90",      5.72,     -0.50,     -0.89,     13.01,    697.94,     14.22,        12
"2014-10-15 00:00:12.00",      5.53,     -0.45,     -0.52,     13.01,    697.67,     14.22,        12
"2014-10-15 00:00:12.10",      5.64,     -0.37,     -0.83,     13.02,    697.72,     14.22,        12
"2014-10-15 00:00:12.20",      6.05,      0.06,     -0.56,     13.02,    697.41,     14.21,        12
"2014-10-15 00:00:12.30",      5.83,     -0.69,     -0.55,     12.96,    697.12,     14.20,        12
"2014-10-15 00:00:12.40",      5.92,     -0.77,     -0.32,     12.95,    697.63,     14.18,        12
"2014-10-15 00:00:12.50",      6.51,     -0.81,     -0.86,     12.95,    697.41,     14.23,        12
"2014-10-15 00:00:12.60",      6.53,     -0.75,     -0.95,     13.09,    697.65,     14.23,        12
"2014-10-15 00:00:12.70",      6.38,     -1.56,     -0.81,     13.04,    697.49,     14.21,        12
"2014-10-15 00:00:12.80",      6.12,     -0.97,     -0.92,     12.97,    697.87,     14.19,        12
"2014-10-15 00:00:12.90",      6.11,     -1.08,     -0.97,     13.04,    697.39,     14.20,        12
"2014-10-15 00:00:13.00",      5.98,     -1.28,     -1.29,     13.01,    697.69,     14.22,        12
"2014-10-15 00:00:13.10",      6.29,     -1.42,     -1.44,     13.05,    697.42,     14.33,        12
"2014-10-15 00:00:13.20",      6.11,     -1.20,     -1.37,     13.05,    697.97,     14.32,        12
"2014-10-15 00:00:13.30",      5.98,     -1.43,     -0.94,     13.04,    697.34,     14.35,        12
"2014-10-15 00:00:13.40",      6.29,     -0.44,     -0.90,     13.05,    697.47,     14.28,        12
"2014-10-15 00:00:13.50",      5.80,     -0.53,     -0.96,     13.10,    697.44,     14.31,        12
"2014-10-15 00:00:13.60",      6.14,     -0.59,     -1.18,     13.05,    697.35,     14.31,        12
"2014-10-15 00:00:13.70",      6.14,     -0.66,     -1.44,     13.19,    697.90,     14.35,        12
"2014-10-15 00:00:13.80",      5.75,     -0.78,     -1.16,     13.13,    697.52,     14.35,        12
"2014-10-15 00:00:13.90",      5.90,     -0.81,     -1.63,     13.06,    697.17,     14.33,        12
"2014-10-15 00:00:14.00",      5.63,     -0.63,     -1.39,     13.10,    696.88,     14.32,        12
"2014-10-15 00:00:14.10",      5.24,      0.20,     -1.14,     13.19,    697.10,     14.35,        12
"2014-10-15 00:00:14.20",      5.64,     -0.66,     -1.65,     13.11,    697.39,     14.39,        12
"2014-10-15 00:00:14.30",      5.93,      0.03,     -0.90,     13.09,    697.17,     14.39,        12
"2014-10-15 00:00:14.40",      5.73,     -0.99,     -0.93,     13.03,    697.23,     14.36,        12
"2014-10-15 00:00:14.50",      5.47,     -0.93,     -1.06,     13.13,    697.26,     14.37,        12
"2014-10-15 00:00:14.60",      6.12,     -1.15,     -0.82,     13.01,    697.07,     14.38,        12
"2014-10-15 00:00:14.70",      5.97,     -1.17,     -0.72,     13.07,    697.18,     14.31,        12
"2014-10-15 00:00:14.80",      5.59,     -1.57,     -0.67,     13.12,    697.34,     14.30,        12
"2014-10-15 00:00:14.90",      6.13,     -2.60,     -1.06,     13.01,    697.54,     14.31,        12
"2014-10-15 00:00:15.00",      6.12,     -2.35,     -0.76,     13.15,    697.66,     14.29,        12
"2014-10-15 00:00:15.10",      5.90,     -2.32,     -1.03,     13.12,    697.83,     14.43,        12
"2014-10-15 00:00:15.20",      6.29,     -2.31,     -0.45,     13.06,    697.29,     14.35,        12
"2014-10-15 00:00:15.30",      5.87,     -2.42,      0.46,     13.13,    698.24,     14.35,        12
"2014-10-15 00:00:15.40",      5.77,     -1.82,     -0.19,     13.16,    697.05,     14.46,        12
"2014-10-15 00:00:15.50",      5.84,     -1.32,     -0.17,     13.15,    697.06,     14.45,        12
"2014-10-15 00:00:15.60",      6.38,     -1.57,     -0.43,     13.09,    696.74,     14.43,        12
"2014-10-15 00:00:15.70",      5.90,     -1.72,     -0.48,     13.19,    697.31,     14.46,        12
"2014-10-15 00:00:15.80",      5.63,     -0.75,     -0.45,     13.16,    696.95,     14.47,        12
"2014-10-15 00:00:15.90",      5.49,     -1.41,     -0.33,     13.13,    697.54,     14.49,        12
"2014-10-15 00:00:16.00",      5.44,     -1.56,     -0.33,     13.17,    696.71,     14.47,        12
"2014-10-15 00:00:16.10",      5.54,     -1.43,     -0.43,     13.16,    697.09,     14.44,        12
"2014-10-15 00:00:16.20",      5.30,     -0.66,     -0.24,     13.26,    696.72,     14.51,        12
"2014-10-15 00:00:16.30",      5.43,     -0.92,     -0.54,     13.34,    696.06,     14.62,        12
"2014-10-15 00:00:16.40",      5.33,     -0.70,     -0.36,     13.38,    697.06,     14.65,        12
"2014-10-15 00:00:16.50",      5.38,     -1.00,     -0.51,     13.32,    696.56,     14.69,        12
"2014-10-15 00:00:16.60",      5.26,     -0.22,     -0.45,     13.33,    696.78,     14.64,        12
"2014-10-15 00:00:16.70",      4.88,     -0.98,     -0.56,     13.32,    697.20,     14.48,        12
"2014-10-15 00:00:16.80",      4.51,     -1.46,      0.26,     13.17,    697.22,     14.44,        12
"2014-10-15 00:00:16.90",      4.49,     -1.56,      0.51,     13.14,    697.08,     14.43,        12
"2014-10-15 00:00:17.00",      4.46,     -1.69,      0.88,     13.19,    697.53,     14.46,        12
"2014-10-15 00:00:17.10",      4.46,     -1.78,      0.63,     13.22,    697.06,     14.41,        12
"2014-10-15 00:00:17.20",      4.42,     -1.41,      0.51,     13.23,    697.07,     14.52,        12
"2014-10-15 00:00:17.30",      4.48,     -1.23,      0.68,     13.22,    696.06,     14.54,        12
"2014-10-15 00:00:17.40",      4.39,     -1.34,      0.63,     13.23,    696.85,     14.53,        12
"2014-10-15 00:00:17.50",      4.28,     -1.02,     -0.29,     13.24,    696.43,     14.52,        12
"2014-10-15 00:00:17.60",      5.05,     -0.56,     -0.17,     13.23,    696.29,     14.52,        12
"2014-10-15 00:00:17.70",      4.86,     -0.62,      0.19,     13.26,    696.43,     14.54,        12
"2014-10-15 00:00:17.80",      4.71,     -0.80,      0.76,     13.07,    696.91,     14.46,        12
"2014-10-15 00:00:17.90",      4.48,     -0.42,     -0.06,     13.28,    696.80,     14.47,        12
"2014-10-15 00:00:18.00",      5.17,      0.20,     -0.41,     13.20,    696.98,     14.47,        12
"2014-10-15 00:00:18.10",      4.96,      0.54,     -0.53,     13.28,    696.77,     14.49,        12
"2014-10-15 00:00:18.20",      4.92,      0.59,      0.04,     13.20,    696.65,     14.43,        12
"2014-10-15 00:00:18.30",      4.64,      0.21,     -0.22,     13.24,    697.54,     14.38,        12
"2014-10-15 00:00:18.40",      4.93,      0.32,     -0.23,     13.24,    696.78,     14.42,        12
"2014-10-15 00:00:18.50",      5.64,      0.34,     -1.03,     13.17,    697.33,     14.39,        12
"2014-10-15 00:00:18.60",      6.34,      0.47,     -1.09,     13.27,    696.06,     14.61,        12
"2014-10-15 00:00:18.70",      5.96,      0.71,     -0.94,     13.30,    696.05,     14.64,        12
"2014-10-15 00:00:18.80",      5.84,      0.01,     -0.81,     13.24,    695.91,     14.64,        12
"2014-10-15 00:00:18.90",      5.86,      0.79,      0.22,     13.31,    696.55,     14.55,        12
"2014-10-15 00:00:19.00",      5.56,      1.13,      0.34,     13.37,    696.06,     14.63,        12
"2014-10-15 00:00:19.10",      5.86,      0.77,     -1.24,     13.24,    696.31,     14.60,        12
"2014-10-15 00:00:19.20",      5.66,      1.40,     -0.59,     13.43,    696.12,     14.59,        12
"2014-10-15 00:00:19.30",      5.27,      0.65,     -0.11,     13.36,    696.24,     14.59,        12
"2014-10-15 00:00:19.40",      5.18,      1.11,     -0.15,     13.34,    695.81,     14.61,        12
"2014-10-15 00:00:19.50",      5.22,      0.81,      0.26,     13.31,    696.00,     14.61,        12
"2014-10-15 00:00:19.60",      5.94,     -0.03,      0.67,     13.23,    696.43,     14.59,        12
"2014-10-15 00:00:19.70",      8.09,     -1.10,     -0.97,     13.20,    695.94,     14.61,        12
"2014-10-15 00:00:19.80",      7.65,     -1.66,     -0.90,     13.22,    696.94,     14.37,        12
"2014-10-15 00:00:19.90",      8.05,     -1.38,     -1.55,     13.11,    696.10,     14.54,        12
"2014-10-15 00:00:20.00",      6.42,     -0.20,      0.82,     13.31,    696.49,     14.61,        12
"2014-10-15 00:00:20.10",      5.60,     -1.03,      0.78,     13.23,    696.41,     14.54,        12
"2014-10-15 00:00:20.20",      6.13,     -1.88,     -0.64,     13.18,    696.74,     14.40,        12
"2014-10-15 00:00:20.30",      5.80,     -2.65,     -0.19,     13.24,    696.72,     14.43,        12
"2014-10-15 00:00:20.40",      6.47,     -1.23,      0.77,     13.26,    700.78,     14.45,        12
"2014-10-15 00:00:20.50",      5.94,     -1.21,      0.54,     13.20,    696.09,     14.51,        12
"2014-10-15 00:00:20.60",      5.06,     -1.73,      1.07,     13.20,    696.46,     14.52,        12
"2014-10-15 00:00:20.70",      5.45,     -2.11,      1.38,     13.16,    696.21,     14.43,        12
"2014-10-15 00:00:20.80",      6.55,     -2.60,      0.92,     13.10,    696.58,     14.35,        12
"2014-10-15 00:00:20.90",      6.24,     -2.23,     -0.56,     13.00,    697.06,     14.10,        12
"2014-10-15 00:00:21.00",      6.18,     -2.21,     -0.43,     13.01,    696.85,     14.12,        12
"2014-10-15 00:00:21.10",      6.48,     -2.22,     -0.42,     13.14,    697.08,     14.16,        12
"2014-10-15 00:00:21.20",      6.47,     -2.38,     -0.60,     13.10,    696.45,     14.33,        12
"2014-10-15 00:00:21.30",      6.82,     -2.44,     -0.26,     13.14,    696.79,     14.40,        12
"2014-10-15 00:00:21.40",      6.51,     -2.34,     -0.14,     13.26,    696.71,     14.44,        12
"2014-10-15 00:00:21.50",      6.44,     -2.76,     -0.40,     13.13,    697.28,     14.27,        12
"2014-10-15 00:00:21.60",      6.58,     -2.83,     -0.37,     13.14,    696.67,     14.20,        12
"2014-10-15 00:00:21.70",      6.52,     -2.31,     -0.53,     12.97,    697.45,     14.15,        12
"2014-10-15 00:00:21.80",      6.34,     -2.45,     -0.22,     13.07,    696.77,     14.16,        12
"2014-10-15 00:00:21.90",      6.36,     -2.75,      0.12,     13.08,    696.81,     14.16,        12
"2014-10-15 00:00:22.00",      6.56,     -2.09,     -0.17,     13.09,    697.23,     14.21,        12
"2014-10-15 00:00:22.10",      6.92,     -2.13,     -0.60,     13.11,    697.52,     14.18,        12
"2014-10-15 00:00:22.20",      6.43,     -2.11,     -0.38,     13.06,    697.17,     14.07,        12
"2014-10-15 00:00:22.30",      6.46,     -2.28,     -0.54,     13.06,    697.28,     14.17,        12
"2014-10-15 00:00:22.40",      6.42,     -2.05,     -0.46,     13.00,    698.09,     13.91,        12
"2014-10-15 00:00:22.50",      6.41,     -2.33,     -0.21,     13.12,    697.04,     14.16,        12
"2014-10-15 00:00:22.60",      6.39,     -2.05,     -0.80,     12.97,    697.66,     14.09,        12
"2014-10-15 00:00:22.70",      6.42,     -2.02,     -0.55,     12.96,    697.92,     14.05,        12
"2014-10-15 00:00:22.80",      6.51,     -2.01,     -0.50,     12.96,    697.54,     14.02,        12
"2014-10-15 00:00:22.90",      6.36,     -2.26,      0.20,     13.10,    697.68,     14.11,        12
"2014-10-15 00:00:23.00",      6.06,     -2.19,      0.10,     13.10,    697.09,     14.18,        12
"2014-10-15 00:00:23.10",      6.09,     -2.26,      0.19,     13.06,    697.25,     14.24,        12
"2014-10-15 00:00:23.20",      5.57,     -1.98,      0.27,     13.06,    697.63,     14.22,        12
"2014-10-15 00:00:23.30",      5.91,     -2.05,     -0.70,     12.94,    697.85,     13.94,        12
"2014-10-15 00:00:23.40",      5.92,     -2.22,     -0.28,     12.87,    697.97,     13.94,        12