"2012-05-17 00:00:00.00",      0.48,     -0.10,     -0.24,     19.63,    516.14,     17.00,        10
"2012-05-17 00:00:00.10",      0.51,     -0.13,     -0.38,     19.63,    514.66,     16.93,        10
"2012-05-17 00:00:00.20",      0.49,     -0.10,     -0.39,     19.68,    515.89,     17.03,        10
"2012-05-17 00:00:00.30",      0.51,     -0.16,     -0.42,     19.65,    515.52,     17.08,        10
"2012-05-17 00:00:00.40",      0.51,     -0.13,     -0.46,     19.62,    515.98,     17.08,        10
"2012-05-17 00:00:00.50",      0.53,     -0.13,     -0.49,     19.64,    515.65,     17.11,        10
"2012-05-17 00:00:00.60",      0.52,     -0.18,     -0.49,     19.65,    515.43,     17.14,        10
"2012-05-17 00:00:00.70",      0.54,     -0.18,     -0.49,     19.60,    515.94,     17.17,        10
"2012-05-17 00:00:00.80",      0.54,     -0.17,     -0.52,     19.60,    516.12,     17.17,        10
"2012-05-17 00:00:00.90",      0.54,     -0.22,     -0.48,     19.63,    514.84,     17.18,        10
"2012-05-17 00:00:01.00",      0.52,     -0.21,     -0.51,     19.64,    515.91,     17.21,        10
"2012-05-17 00:00:01.10",      0.53,     -0.19,     -0.52,     19.65,    516.46,     17.21,        10
"2012-05-17 00:00:01.20",      0.50,     -0.22,     -0.49,     19.62,    515.21,     17.10,        10
"2012-05-17 00:00:01.30",      0.55,     -0.24,     -0.49,     19.62,    515.37,     17.09,        10
"2012-05-17 00:00:01.40",      0.61,     -0.23,     -0.45,     19.56,    515.55,     17.09,        10
"2012-05-17 00:00:01.50",      0.53,     -0.29,     -0.51,     19.64,    515.60,     17.12,        10
"2012-05-17 00:00:01.60",      0.50,     -0.25,     -0.51,     19.62,    516.04,     17.17,        10
"2012-05-17 00:00:01.70",      0.49,     -0.21,     -0.49,     19.69,    515.75,     17.15,        10
"2012-05-17 00:00:01.80",      0.50,     -0.24,     -0.46,     19.68,    516.32,     17.10,        10
"2012-05-17 00:00:01.90",      0.48,     -0.26,     -0.44,     19.64,    515.72,     17.10,        10
"2012-05-17 00:00:02.00",      0.32,     -0.21,     -0.43,     19.66,    515.90,     17.08,        10
"2012-05-17 00:00:02.10",      0.37,     -0.12,     -0.53,     19.69,    515.22,     17.06,        10
"2012-05-17 00:00:02.20",      0.31,     -0.11,     -0.50,     19.66,    515.52,     17.05,        10
"2012-05-17 00:00:02.30",      0.31,     -0.09,     -0.49,     19.62,    516.20,     17.03,        10
"2012-05-17 00:00:02.40",      0.37,     -0.10,     -0.52,     19.61,    515.64,     17.02,        10
"2012-05-17 00:00:02.50",      0.30,     -0.05,     -0.49,     19.64,    515.94,     17.04,        10
"2012-05-17 00:00:02.60",      0.25,     -0.00,     -0.51,     19.63,    515.74,     17.04,        10
"2012-05-17 00:00:02.70",      0.25,     -0.01,     -0.49,     19.62,    516.06,     17.04,        10
"2012-05-17 00:00:02.80",      0.23,     -0.01,     -0.52,     19.66,    516.65,     17.04,        10
"2012-05-17 00:00:02.90",      0.26,     -0.09,     -0.55,     19.67,    515.81,     17.03,        10
"2012-05-17 00:00:03.00",      0.13,     -0.09,     -0.58,     19.66,    515.88,     17.02,        10
"2012-05-17 00:00:03.10",      0.17,     -0.14,     -0.63,     19.66,    515.69,     17.03,        10
"2012-05-17 00:00:03.20",      0.12,     -0.13,     -0.63,     19.70,    516.02,     17.03,        10
"2012-05-17 00:00:03.30",     -0.01,     -0.14,     -0.63,     19.72,    516.15,     17.01,        10
"2012-05-17 00:00:03.40",      0.02,     -0.15,     -0.61,     19.72,    515.68,     17.01,        10
"2012-05-17 00:00:03.50",     -0.00,     -0.10,     -0.56,     19.74,    515.74,     17.01,        10
"2012-05-17 00:00:03.60",     -0.06,     -0.10,     -0.51,     19.74,    515.08,     16.99,        10
"2012-05-17 00:00:03.70",     -0.06,     -0.12,     -0.43,     19.84,    514.98,     17.00,        10
"2012-05-17 00:00:03.80",     -0.05,     -0.12,     -0.45,     19.73,    515.98,     17.02,        10
"2012-05-17 00:00:03.90",     -0.10,     -0.09,     -0.43,     19.82,    515.62,     17.02,        10
"2012-05-17 00:00:04.00",     -0.11,     -0.09,     -0.43,     19.87,    515.44,     17.01,        10
"2012-05-17 00:00:04.10",     -0.08,     -0.13,     -0.41,     19.83,    515.38,     16.98,        10
"2012-05-17 00:00:04.20",     -0.15,     -0.09,     -0.33,     19.90,    514.22,     16.90,        10
"2012-05-17 00:00:04.30",     -0.12,     -0.16,     -0.34,     19.83,    513.96,     16.90,        10
"2012-05-17 00:00:04.40",     -0.13,     -0.20,     -0.29,     19.83,    513.97,     16.90,        10
"2012-05-17 00:00:04.50",     -0.09,     -0.19,     -0.28,     19.81,    513.52,     16.88,        10
"2012-05-17 00:00:04.60",     -0.11,     -0.15,     -0.24,     19.86,    514.12,     16.89,        10
"2012-05-17 00:00:04.70",     -0.16,     -0.22,     -0.22,     19.78,    515.13,     16.90,        10
"2012-05-17 00:00:04.80",     -0.07,     -0.31,     -0.23,     19.66,    514.02,     16.90,        10
"2012-05-17 00:00:04.90",     -0.08,     -0.26,     -0.23,     19.73,    515.03,     16.92,        10
"2012-05-17 00:00:05.00",     -0.14,     -0.26,     -0.24,     19.71,    515.45,     16.94,        10
"2012-05-17 00:00:05.10",     -0.11,     -0.28,     -0.21,     19.69,    516.23,     17.00,        10
"2012-05-17 00:00:05.20",     -0.18,     -0.28,     -0.21,     19.72,    516.09,     17.00,        10
"2012-05-17 00:00:05.30",     -0.13,     -0.33,     -0.22,     19.69,    515.93,     17.04,        10
"2012-05-17 00:00:05.40",     -0.11,     -0.31,     -0.21,     19.70,    515.30,     16.99,        10
"2012-05-17 00:00:05.50",     -0.11,     -0.30,     -0.21,     19.73,    516.02,     17.02,        10
"2012-05-17 00:00:05.60",     -0.11,     -0.28,     -0.21,     19.67,    515.97,     17.03,        10
"2012-05-17 00:00:05.70",     -0.12,     -0.29,     -0.20,     19.72,    516.03,     17.05,        10
"2012-05-17 00:00:05.80",     -0.15,     -0.34,     -0.16,     19.65,    516.48,     16.99,        10
"2012-05-17 00:00:05.90",     -0.12,     -0.36,     -0.09,     19.63,    515.14,     16.97,        10
"2012-05-17 00:00:06.00",     -0.05,     -0.33,     -0.13,     19.64,    515.89,     16.97,        10
"2012-05-17 00:00:06.10",      0.01,     -0.38,     -0.14,     19.65,    515.47,     17.01,        10
"2012-05-17 00:00:06.20",     -0.03,     -0.46,     -0.11,     19.64,    515.64,     16.99,        10
"2012-05-17 00:00:06.30",     -0.02,     -0.45,     -0.12,     19.67,    516.18,     17.00,        10
"2012-05-17 00:00:06.40",      0.06,     -0.55,     -0.22,     19.67,    516.16,     17.03,        10
"2012-05-17 00:00:06.50",     -0.00,     -0.51,     -0.18,     19.64,    516.47,     17.07,        10
"2012-05-17 00:00:06.60",      0.01,     -0.50,     -0.15,     19.65,    515.61,     17.02,        10
"2012-05-17 00:00:06.70",     -0.06,     -0.50,     -0.10,     19.65,    516.29,     17.02,        10
"2012-05-17 00:00:06.80",     -0.04,     -0.42,     -0.16,     19.66,    516.27,     17.01,        10
"2012-05-17 00:00:06.90",      0.05,     -0.43,     -0.22,     19.65,    515.36,     17.01,        10
"2012-05-17 00:00:07.00",      0.16,     -0.42,     -0.27,     19.66,    515.98,     17.01,        10
"2012-05-17 00:00:07.10",      0.21,     -0.37,     -0.27,     19.68,    516.16,     17.02,        10
"2012-05-17 00:00:07.20",      0.16,     -0.28,     -0.28,     19.67,    516.36,     17.03,        10
"2012-05-17 00:00:07.30",      0.13,     -0.26,     -0.26,     19.67,    515.52,     17.03,        10
"2012-05-17 00:00:07.40",      0.13,     -0.24,     -0.30,     19.69,    515.95,     17.04,        10
"2012-05-17 00:00:07.50",      0.14,     -0.29,     -0.24,     19.68,    515.65,     17.01,        10
"2012-05-17 00:00:07.60",      0.22,     -0.26,     -0.26,     19.65,    515.65,     17.00,        10
"2012-05-17 00:00:07.70",      0.16,     -0.26,     -0.24,     19.66,    515.76,     16.94,        10
"2012-05-17 00:00:07.80",      0.26,     -0.26,     -0.25,     19.66,    515.98,     16.95,        10
"2012-05-17 00:00:07.90",      0.31,     -0.20,     -0.22,     19.62,    516.33,     16.95,        10
"2012-05-17 00:00:08.00",      0.29,     -0.19,     -0.23,     19.63,    515.89,     16.96,        10
"2012-05-17 00:00:08.10",      0.29,     -0.15,     -0.23,     19.67,    516.15,     16.94,        10
"2012-05-17 00:00:08.20",      0.25,     -0.14,     -0.23,     19.63,    515.73,     16.94,        10
"2012-05-17 00:00:08.30",      0.22,     -0.14,     -0.25,     19.62,    515.94,     16.95,        10
"2012-05-17 00:00:08.40",      0.29,     -0.18,     -0.23,     19.64,    516.37,     16.95,        10
"2012-05-17 00:00:08.50",      0.25,     -0.19,     -0.16,     19.64,    516.51,     16.97,        10
"2012-05-17 00:00:08.60",      0.22,     -0.15,     -0.15,     19.69,    515.92,     16.94,        10
"2012-05-17 00:00:08.70",      0.16,     -0.17,     -0.13,     19.64,    516.20,     16.90,        10
"2012-05-17 00:00:08.80",      0.12,     -0.18,     -0.11,     19.64,    516.06,     16.91,        10
"2012-05-17 00:00:08.90",      0.21,     -0.20,     -0.14,     19.68,    515.95,     16.92,        10
"2012-05-17 00:00:09.00",      0.18,     -0.19,     -0.17,     19.65,    516.30,     16.91,        10
"2012-05-17 00:00:09.10",      0.22,     -0.20,     -0.21,     19.65,    516.32,     16.90,        10
"2012-05-17 00:00:09.20",      0.21,     -0.18,     -0.20,     19.61,    516.61,     16.93,        10
"2012-05-17 00:00:09.30",      0.16,     -0.14,     -0.18,     19.64,    516.26,     16.96,        10
"2012-05-17 00:00:09.40",      0.17,     -0.17,     -0.23,     19.64,    515.84,     16.91,        10
"2012-05-17 00:00:09.50",      0.18,     -0.15,     -0.24,     19.69,    515.98,     16.91,        10
"2012-05-17 00:00:09.60",      0.16,     -0.15,     -0.24,     19.64,    517.24,     16.88,        10
"2012-05-17 00:00:09.70",      0.14,     -0.11,     -0.22,     19.65,    516.11,     16.86,        10
"2012-05-17 00:00:09.80",      0.12,     -0.14,     -0.19,     19.67,    516.42,     16.87,        10
"2012-05-17 00:00:09.90",      0.11,     -0.24,     -0.19,     19.66,    515.88,     16.82,        10
"2012-05-17 00:00:10.00",      0.20,     -0.31,     -0.08,     19.65,    516.24,     16.84,        10
"2012-05-17 00:00:10.10",      0.16,     -0.28,     -0.09,     19.66,    516.00,     16.85,        10
"2012-05-17 00:00:10.20",      0.21,     -0.27,     -0.11,     19.64,    516.33,     16.85,        10
"2012-05-17 00:00:10.30",      0.24,     -0.29,     -0.11,     19.69,    515.91,     16.85,        10
"2012-05-17 00:00:10.40",      0.27,     -0.31,     -0.13,     19.66,    516.48,     16.86,        10
"2012-05-17 00:00:10.50",      0.25,     -0.29,     -0.17,     19.64,    515.96,     16.85,        10
"2012-05-17 00:00:10.60",      0.23,     -0.32,     -0.18,     19.67,    516.40,     16.87,        10
"2012-05-17 00:00:10.70",      0.29,     -0.31,     -0.16,     19.67,    517.13,     16.86,        10
"2012-05-17 00:00:10.80",      0.21,     -0.23,     -0.14,     19.67,    516.57,     16.89,        10
"2012-05-17 00:00:10.90",      0.17,     -0.24,     -0.16,     19.65,    516.36,     16.87,        10
"2012-05-17 00:00:11.00",      0.18,     -0.25,     -0.17,     19.66,    516.08,     16.83,        10
"2012-05-17 00:00:11.10",      0.19,     -0.25,     -0.20,     19.63,    516.07,     16.85,        10
"2012-05-17 00:00:11.20",      0.14,     -0.22,     -0.18,     19.63,    515.95,     16.86,        10
"2012-05-17 00:00:11.30",      0.15,     -0.19,     -0.19,     19.66,    516.29,     16.83,        10
"2012-05-17 00:00:11.40",      0.24,     -0.21,     -0.20,     19.64,    515.92,     16.84,        10
"2012-05-17 00:00:11.50",      0.27,     -0.20,     -0.20,     19.66,    515.96,     16.82,        10
"2012-05-17 00:00:11.60",      0.27,     -0.20,     -0.18,     19.63,    516.11,     16.81,        10
"2012-05-17 00:00:11.70",      0.28,     -0.19,     -0.17,     19.62,    516.15,     16.77,        10
"2012-05-17 00:00:11.80",      0.27,     -0.20,     -0.17,     19.64,    515.75,     16.78,        10
"2012-05-17 00:00:11.90",      0.28,     -0.21,     -0.18,     19.68,    515.45,     16.83,        10
"2012-05-17 00:00:12.00",      0.28,     -0.24,     -0.17,     19.64,    516.22,     16.84,        10
"2012-05-17 00:00:12.10",      0.29,     -0.23,     -0.15,     19.65,    516.26,     16.87,        10
"2012-05-17 00:00:12.20",      0.28,     -0.26,     -0.13,     19.63,    516.51,     16.88,        10
"2012-05-17 00:00:12.30",      0.26,     -0.20,     -0.13,     19.68,    515.95,     16.89,        10
"2012-05-17 00:00:12.40",      0.29,     -0.17,     -0.17,     19.61,    516.22,     16.89,        10
"2012-05-17 00:00:12.50",      0.29,     -0.22,     -0.20,     19.62,    516.00,     16.89,        10
"2012-05-17 00:00:12.60",      0.29,     -0.23,     -0.18,     19.66,    516.83,     16.88,        10
"2012-05-17 00:00:12.70",      0.29,     -0.20,     -0.18,     19.63,    515.71,     16.87,        10
"2012-05-17 00:00:12.80",      0.29,     -0.21,     -0.17,     19.67,    515.78,     16.86,        10
"2012-05-17 00:00:12.90",      0.24,     -0.21,     -0.16,     19.64,    515.93,     16.85,        10
"2012-05-17 00:00:13.00",      0.27,     -0.23,     -0.16,     19.60,    515.78,     16.85,        10
"2012-05-17 00:00:13.10",      0.26,     -0.22,     -0.11,     19.63,    516.34,     16.84,        10
"2012-05-17 00:00:13.20",      0.27,     -0.21,     -0.10,     19.63,    516.27,     16.90,        10
"2012-05-17 00:00:13.30",      0.27,     -0.17,     -0.08,     19.70,    516.58,     16.88,        10
"2012-05-17 00:00:13.40",      0.29,     -0.17,     -0.03,     19.66,    515.41,     16.88,        10
"2012-05-17 00:00:13.50",      0.28,     -0.16,     -0.01,     19.65,    514.75,     16.92,        10
"2012-05-17 00:00:13.60",      0.25,     -0.15,      0.02,     19.68,    514.91,     16.89,        10
"2012-05-17 00:00:13.70",      0.23,     -0.12,      0.01,     19.68,    515.68,     16.88,        10
"2012-05-17 00:00:13.80",      0.23,     -0.11,     -0.02,     19.67,    514.64,     16.92,        10
"2012-05-17 00:00:13.90",      0.23,     -0.06,     -0.03,     19.67,    515.45,     16.94,        10
"2012-05-17 00:00:14.00",      0.21,     -0.08,     -0.01,     19.64,    515.29,     16.93,        10
"2012-05-17 00:00:14.10",      0.20,     -0.08,     -0.01,     19.68,    516.13,     16.89,        10
"2012-05-17 00:00:14.20",      0.20,     -0.05,     -0.02,     19.61,    515.48,     16.90,        10
"2012-05-17 00:00:14.30",      0.19,     -0.05,     -0.05,     19.65,    515.29,     16.89,        10
"2012-05-17 00:00:14.40",      0.21,     -0.01,     -0.07,     19.68,    515.14,     16.86,        10
"2012-05-17 00:00:14.50",      0.22,     -0.05,     -0.10,     19.63,    515.81,     16.80,        10
"2012-05-17 00:00:14.60",      0.14,     -0.02,     -0.00,     19.65,    515.13,     16.82,        10
"2012-05-17 00:00:14.70",      0.23,     -0.06,      0.03,     19.65,    514.35,     16.90,        10
"2012-05-17 00:00:14.80",      0.28,     -0.02,      0.03,     19.65,    515.84,     16.91,        10
"2012-05-17 00:00:14.90",      0.29,     -0.01,      0.05,     19.69,    515.75,     16.86,        10
"2012-05-17 00:00:15.00",      0.33,     -0.02,      0.01,     19.67,    513.99,     16.95,        10
"2012-05-17 00:00:15.10",      0.32,     -0.01,      0.03,     19.63,    513.56,     16.98,        10
"2012-05-17 00:00:15.20",      0.33,     -0.08,     -0.09,     19.65,    514.24,     16.98,        10
"2012-05-17 00:00:15.30",      0.32,     -0.05,     -0.09,     19.62,    514.02,     16.96,        10
"2012-05-17 00:00:15.40",      0.40,     -0.09,     -0.16,     19.59,    514.22,     16.95,        10
"2012-05-17 00:00:15.50",      0.42,      0.05,     -0.23,     19.58,    514.12,     16.96,        10
"2012-05-17 00:00:15.60",      0.35,      0.05,     -0.26,     19.59,    515.12,     16.93,        10
"2012-05-17 00:00:15.70",      0.30,     -0.02,     -0.28,     19.61,    515.47,     16.93,        10
"2012-05-17 00:00:15.80",      0.32,     -0.02,     -0.31,     19.61,    517.12,     16.96,        10
"2012-05-17 00:00:15.90",      0.33,      0.08,     -0.23,     19.57,    517.97,     16.97,        10
"2012-05-17 00:00:16.00",      0.30,      0.12,     -0.17,     19.58,    517.68,     16.99,        10
"2012-05-17 00:00:16.10",      0.30,      0.10,     -0.20,     19.60,    518.17,     17.02,        10
"2012-05-17 00:00:16.20",      0.31,      0.13,     -0.20,     19.60,    519.11,     17.06,        10
"2012-05-17 00:00:16.30",      0.34,      0.11,     -0.22,     19.60,    518.10,     17.10,        10
"2012-05-17 00:00:16.40",      0.33,      0.15,     -0.20,     19.63,    517.77,     17.08,        10
"2012-05-17 00:00:16.50",      0.31,      0.15,     -0.17,     19.59,    517.39,     17.09,        10
"2012-05-17 00:00:16.60",      0.35,      0.15,     -0.17,     19.60,    517.37,     17.06,        10
"2012-05-17 00:00:16.70",      0.40,      0.19,     -0.24,     19.59,    516.71,     17.05,        10
"2012-05-17 00:00:16.80",      0.41,      0.24,     -0.17,     19.61,    517.21,     17.05,        10
"2012-05-17 00:00:16.90",      0.40,      0.30,     -0.11,     19.62,    517.84,     17.07,        10
"2012-05-17 00:00:17.00",      0.34,      0.20,     -0.07,     19.62,    517.78,     17.07,        10
"2012-05-17 00:00:17.10",      0.35,      0.20,     -0.09,     19.64,    518.02,     17.08,        10
"2012-05-17 00:00:17.20",      0.34,      0.20,     -0.11,     19.60,    517.63,     17.06,        10
"2012-05-17 00:00:17.30",      0.41,      0.25,     -0.10,     19.60,    518.28,     17.07,        10
"2012-05-17 00:00:17.40",      0.38,      0.22,     -0.05,     19.62,    518.13,     17.10,        10
"2012-05-17 00:00:17.50",      0.33,      0.12,     -0.02,     19.61,    517.97,     17.07,        10
"2012-05-17 00:00:17.60",      0.30,      0.18,     -0.04,     19.62,    517.15,     17.09,        10
"2012-05-17 00:00:17.70",      0.31,      0.21,     -0.14,     19.61,    517.79,     17.08,        10
"2012-05-17 00:00:17.80",      0.36,      0.21,     -0.16,     19.63,    518.23,     17.08,        10
"2012-05-17 00:00:17.90",      0.40,      0.15,     -0.19,     19.61,    518.06,     17.09,        10
"2012-05-17 00:00:18.00",      0.33,      0.10,     -0.19,     19.64,    517.52,     17.10,        10
"2012-05-17 00:00:18.10",      0.29,      0.06,     -0.15,     19.59,    516.61,     17.07,        10
"2012-05-17 00:00:18.20",      0.29,      0.12,     -0.18,     19.61,    517.64,     17.05,        10
"2012-05-17 00:00:18.30",      0.34,      0.17,     -0.17,     19.61,    517.73,     17.04,        10
"2012-05-17 00:00:18.40",      0.37,      0.18,     -0.16,     19.57,    517.68,     17.04,        10
"2012-05-17 00:00:18.50",      0.40,      0.09,     -0.12,     19.60,    518.47,     17.06,        10
"2012-05-17 00:00:18.60",      0.57,      0.14,     -0.11,     19.59,    517.73,     17.02,        10
"2012-05-17 00:00:18.70",      0.52,      0.13,     -0.01,     19.63,    518.80,     17.06,        10
"2012-05-17 00:00:18.80",      0.46,      0.19,      0.01,     19.66,    518.05,     17.08,        10
"2012-05-17 00:00:18.90",      0.35,      0.15,      0.01,     19.66,    517.91,     17.10,        10
"2012-05-17 00:00:19.00",      0.37,      0.14,     -0.13,     19.63,    518.41,     17.08,        10
"2012-05-17 00:00:19.10",      0.34,      0.11,     -0.14,     19.62,    518.39,     17.07,        10
"2012-05-17 00:00:19.20",      0.38,      0.11,     -0.19,     19.65,    518.20,     17.10,        10
"2012-05-17 00:00:19.30",      0.32,      0.10,     -0.07,     19.61,    517.87,     17.05,        10
"2012-05-17 00:00:19.40",      0.40,      0.15,     -0.12,     19.65,    517.47,     17.06,        10
"2012-05-17 00:00:19.50",      0.30,      0.09,     -0.12,     19.61,    518.69,     17.07,        10
"2012-05-17 00:00:19.60",      0.32,      0.11,     -0.18,     19.59,    518.11,     17.04,        10
"2012-05-17 00:00:19.70",      0.31,      0.12,     -0.24,     19.61,    517.27,     17.03,        10
"2012-05-17 00:00:19.80",      0.33,      0.13,     -0.25,     19.62,    516.23,     17.15,        10
"2012-05-17 00:00:19.90",      0.36,      0.19,     -0.20,     19.63,    516.75,     17.13,        10
"2012-05-17 00:00:20.00",      0.30,      0.18,     -0.18,     19.62,    517.29,     17.09,        10
"2012-05-17 00:00:20.10",      0.33,      0.21,     -0.17,     19.61,    517.17,     17.00,        10
"2012-05-17 00:00:20.20",      0.28,      0.09,     -0.12,     19.66,    518.25,     17.02,        10
"2012-05-17 00:00:20.30",      0.31,      0.17,     -0.15,     19.63,    518.09,     17.03,        10
"2012-05-17 00:00:20.40",      0.29,      0.15,     -0.14,     19.65,    517.69,     17.08,        10
"2012-05-17 00:00:20.50",      0.31,      0.17,     -0.15,     19.60,    517.72,     17.10,        10
"2012-05-17 00:00:20.60",      0.31,      0.17,     -0.11,     19.59,    518.34,     17.12,        10
"2012-05-17 00:00:20.70",      0.35,      0.14,     -0.15,     19.59,    518.27,     17.17,        10
"2012-05-17 00:00:20.80",      0.34,      0.16,     -0.14,     19.62,    518.44,     17.20,        10
"2012-05-17 00:00:20.90",      0.32,      0.17,     -0.14,     19.65,    518.66,     17.19,        10
"2012-05-17 00:00:21.00",      0.32,      0.14,     -0.14,     19.60,    518.18,     17.13,        10
"2012-05-17 00:00:21.10",      0.28,      0.12,     -0.15,     19.69,    517.48,     17.09,        10
"2012-05-17 00:00:21.20",      0.30,      0.13,     -0.17,     19.68,    518.26,     17.11,        10
"2012-05-17 00:00:21.30",      0.30,      0.10,     -0.15,     19.66,    518.34,     17.10,        10
"2012-05-17 00:00:21.40",      0.31,      0.12,     -0.15,     19.61,    517.93,     17.14,        10
"2012-05-17 00:00:21.50",      0.30,      0.10,     -0.13,     19.61,    518.32,     17.13,        10
"2012-05-17 00:00:21.60",      0.32,      0.06,     -0.08,     19.66,    517.70,     17.12,        10
"2012-05-17 00:00:21.70",      0.30,      0.05,     -0.05,     19.64,    517.86,     17.14,        10
"2012-05-17 00:00:21.80",      0.30,      0.10,     -0.04,     19.61,    517.77,     17.12,        10
"2012-05-17 00:00:21.90",      0.31,      0.06,     -0.03,     19.63,    518.20,     17.10,        10
"2012-05-17 00:00:22.00",      0.29,      0.07,     -0.02,     19.64,    518.55,     17.09,        10
"2012-05-17 00:00:22.10",      0.29,      0.09,     -0.02,     19.67,    517.83,     17.10,        10
"2012-05-17 00:00:22.20",      0.27,      0.10,     -0.03,     19.62,    518.75,     17.10,        10
"2012-05-17 00:00:22.30",      0.25,      0.10,     -0.05,     19.63,    518.70,     17.06,        10
"2012-05-17 00:00:22.40",      0.28,      0.13,     -0.07,     19.63,    518.26,     17.09,        10
"2012-05-17 00:00:22.50",      0.30,      0.14,     -0.15,     19.62,    518.53,     17.09,        10
"2012-05-17 00:00:22.60",      0.33,      0.10,     -0.22,     19.63,    518.46,     17.09,        10
"2012-05-17 00:00:22.70",      0.33,      0.12,     -0.17,     19.61,    518.57,     17.10,        10
"2012-05-17 00:00:22.80",      0.31,      0.09,     -0.12,     19.65,    518.29,     17.12,        10
"2012-05-17 00:00:22.90",      0.29,      0.11,     -0.13,     19.59,    517.97,     17.11,        10
"2012-05-17 00:00:23.00",      0.30,      0.05,     -0.18,     19.61,    517.51,     17.09,        10
"2012-05-17 00:00:23.10",      0.31,      0.06,     -0.19,     19.59,    517.73,     17.10,        10
"2012-05-17 00:00:23.20",      0.34,      0.03,     -0.19,     19.66,    518.30,     17.10,        10
"2012-05-17 00:00:23.30",      0.31,      0.01,     -0.20,     19.66,    517.29,     17.09,        10
"2012-05-17 00:00:23.40",      0.29,      0.06,     -0.16,     19.69,    517.67,     17.10,        10