"2016-09-02 00:00:00.00",      2.76,     -2.67,      2.76,     21.98,    631.54,     14.38,        14
"2016-09-02 00:00:00.10",      2.83,     -2.65,      2.66,     21.97,    631.78,     14.40,        14
"2016-09-02 00:00:00.20",      2.99,     -2.62,      2.64,     21.99,    632.16,     14.43,        14
"2016-09-02 00:00:00.30",      2.56,     -2.61,      2.77,     21.99,    631.03,     14.55,        14
"2016-09-02 00:00:00.40",      2.54,     -2.62,      2.70,     21.98,    632.56,     14.54,        14
"2016-09-02 00:00:00.50",      2.61,     -2.32,      2.82,     22.06,    631.33,     14.47,        14
"2016-09-02 00:00:00.60",      3.02,     -2.58,      2.77,     21.99,    631.21,     14.57,        14
"2016-09-02 00:00:00.70",      2.89,     -2.55,      2.68,     21.92,    632.26,     14.55,        14
"2016-09-02 00:00:00.80",      2.83,     -2.54,      2.61,     22.04,    631.85,     14.54,        14
"2016-09-02 00:00:00.90",      2.78,     -2.44,      2.74,     22.04,    630.78,     14.55,        14
"2016-09-02 00:00:01.00",      2.84,     -2.53,      2.73,     21.94,    631.05,     14.58,        14
"2016-09-02 00:00:01.10",      2.79,     -2.80,      2.84,     21.91,    631.92,     14.44,        14
"2016-09-02 00:00:01.20",      2.83,     -2.99,      2.86,     22.04,    632.58,     14.61,        14
"2016-09-02 00:00:01.30",      3.00,     -2.91,      2.81,     21.96,    633.74,     14.57,        14
"2016-09-02 00:00:01.40",      3.41,     -2.90,      2.77,     21.97,    632.92,     14.54,        14
"2016-09-02 00:00:01.50",      3.24,     -2.90,      2.70,     22.02,    634.15,     14.44,        14
"2016-09-02 00:00:01.60",      3.47,     -3.01,      2.66,     21.88,    632.57,     14.43,        14
"2016-09-02 00:00:01.70",      3.52,     -2.88,      2.50,     22.03,    632.58,     14.54,        14
"2016-09-02 00:00:01.80",      3.86,     -2.81,      2.36,     22.18,    631.04,     14.70,        14
"2016-09-02 00:00:01.90",      3.39,     -2.78,      2.42,     22.15,    633.08,     14.57,        14
"2016-09-02 00:00:02.00",      3.23,     -2.81,      2.64,     22.03,    632.00,     14.57,        14
"2016-09-02 00:00:02.10",      3.69,     -3.19,      3.01,     22.37,    630.74,     16.06,        14
"2016-09-02 00:00:02.20",      3.15,     -2.57,      2.67,     22.19,    633.81,     15.24,        14
"2016-09-02 00:00:02.30",      3.36,     -2.85,      3.20,     22.26,    632.67,     15.84,        14
"2016-09-02 00:00:02.40",      3.01,     -2.36,      2.81,     22.34,    635.30,     15.67,        14
"2016-09-02 00:00:02.50",      2.14,     -2.24,      2.82,     22.57,    632.00,     16.11,        14
"2016-09-02 00:00:02.60",      1.87,     -1.83,      3.43,     22.44,    631.84,     15.97,        14
"2016-09-02 00:00:02.70",      2.76,     -1.89,      3.36,     22.22,    637.18,     15.16,        13
"2016-09-02 00:00:02.80",      3.58,     -1.86,      2.99,     22.13,    632.57,     14.79,        14
"2016-09-02 00:00:02.90",      3.65,     -1.95,      2.86,     22.17,    637.95,     14.94,        14
"2016-09-02 00:00:03.00",      3.30,     -1.84,      3.33,     22.16,    634.45,     14.99,        14
"2016-09-02 00:00:03.10",      3.21,     -2.04,      3.57,     22.09,    632.19,     15.07,        14
"2016-09-02 00:00:03.20",      3.03,     -1.69,      3.28,     22.35,    631.83,     15.76,        14
"2016-09-02 00:00:03.30",      2.81,     -1.65,      3.30,     22.33,    632.83,     15.84,        14
"2016-09-02 00:00:03.40",      3.17,     -2.03,      3.19,     22.04,    631.45,     14.67,        14
"2016-09-02 00:00:03.50",      3.01,     -2.01,      3.57,     22.01,    633.16,     14.50,        14
"2016-09-02 00:00:03.60",      2.82,     -2.22,      3.60,     22.09,    634.96,     14.58,        14
"2016-09-02 00:00:03.70",      3.59,     -2.23,      3.23,     21.96,    633.74,     14.42,        14
"2016-09-02 00:00:03.80",      3.56,     -2.07,      2.77,     22.00,    631.86,     14.38,        14
"2016-09-02 00:00:03.90",      3.41,     -2.00,      2.94,     22.08,    634.30,     14.48,        14
"2016-09-02 00:00:04.00",      3.53,     -2.21,      2.77,     21.91,    638.72,     14.32,        14
"2016-09-02 00:00:04.10",      3.27,     -2.30,      2.90,     21.96,    630.43,     14.40,        13
"2016-09-02 00:00:04.20",      3.53,     -2.12,      2.53,     21.98,    632.04,     14.35,        14
"2016-09-02 00:00:04.30",      3.64,     -2.06,      2.72,     21.97,    634.94,     14.32,        14
"2016-09-02 00:00:04.40",      3.36,     -2.02,      2.66,     22.00,    635.88,     14.35,        14
"2016-09-02 00:00:04.50",      3.34,     -1.99,      2.62,     22.03,    634.50,     14.32,        14
"2016-09-02 00:00:04.60",      3.44,     -2.09,      2.53,     21.99,    630.73,     14.49,        14
"2016-09-02 00:00:04.70",      3.26,     -2.18,      2.69,     21.99,    635.67,     14.42,        14
"2016-09-02 00:00:04.80",      3.46,     -2.02,      2.41,     22.04,    634.87,     14.43,        14
"2016-09-02 00:00:04.90",      3.14,     -1.97,      2.71,     22.10,    632.53,     14.41,        14
"2016-09-02 00:00:05.00",      3.33,     -1.96,      2.60,     22.05,    637.28,     14.42,        14
"2016-09-02 00:00:05.10",      3.07,     -2.05,      2.68,     21.99,    630.58,     14.47,        14
"2016-09-02 00:00:05.20",      3.46,     -2.17,      2.49,     21.96,    635.41,     14.43,        14
"2016-09-02 00:00:05.30",      3.34,     -1.96,      2.56,     21.97,    636.10,     14.34,        14
"2016-09-02 00:00:05.40",      3.06,     -1.91,      2.47,     22.04,    630.28,     14.49,        14
"2016-09-02 00:00:05.50",      3.16,     -2.12,      2.31,     22.00,    636.40,     14.28,        14
"2016-09-02 00:00:05.60",      2.97,     -2.26,      2.30,     22.01,    631.31,     14.44,        14
"2016-09-02 00:00:05.70",      2.92,     -1.94,      2.65,     21.94,    635.21,     14.41,        14
"2016-09-02 00:00:05.80",      2.89,     -1.76,      2.66,     21.96,    633.54,     14.37,        14
"2016-09-02 00:00:05.90",      2.75,     -1.99,      2.54,     21.99,    632.61,     14.42,        14
"2016-09-02 00:00:06.00",      2.92,     -2.13,      2.56,     22.04,    633.98,     14.42,        14
"2016-09-02 00:00:06.10",      2.91,     -1.76,      2.61,     21.96,    633.48,     14.36,        14
"2016-09-02 00:00:06.20",      2.83,     -1.59,      2.81,     21.94,    636.80,     14.33,        13
"2016-09-02 00:00:06.30",      3.44,     -1.58,      2.39,     21.96,    638.97,     14.14,        13
"2016-09-02 00:00:06.40",      3.35,     -1.59,      2.42,     21.95,    638.03,     14.24,        13
"2016-09-02 00:00:06.50",      3.27,     -1.66,      2.42,     22.00,    637.45,     14.25,        14
"2016-09-02 00:00:06.60",      2.93,     -1.79,      2.34,     21.98,    636.95,     14.25,        14
"2016-09-02 00:00:06.70",      3.04,     -1.65,      2.32,     21.98,    633.61,     14.39,        14
"2016-09-02 00:00:06.80",      3.00,     -1.72,      2.10,     21.96,    634.95,     14.35,        14
"2016-09-02 00:00:06.90",      2.62,     -1.86,      2.25,     21.90,    632.82,     14.34,        14
"2016-09-02 00:00:07.00",      2.66,     -1.97,      2.19,     21.91,    632.71,     14.25,        14
"2016-09-02 00:00:07.10",      2.65,     -1.94,      2.20,     21.90,    634.14,     14.24,        14
"2016-09-02 00:00:07.20",      2.84,     -1.76,      2.14,     21.87,    632.84,     13.97,        14
"2016-09-02 00:00:07.30",      2.82,     -1.66,      2.11,     21.92,    633.80,     14.21,        14
"2016-09-02 00:00:07.40",      2.81,     -1.72,      2.10,     21.86,    635.59,     14.12,        14
"2016-09-02 00:00:07.50",      2.91,     -1.58,      2.10,     22.00,    634.73,     14.31,        14
"2016-09-02 00:00:07.60",      2.86,     -1.56,      2.06,     21.90,    632.01,     14.10,        14
"2016-09-02 00:00:07.70",      2.81,     -1.50,      2.10,     21.92,    636.60,     14.30,        14
"2016-09-02 00:00:07.80",      2.83,     -1.33,      2.14,     21.92,    632.67,     14.33,        14
"2016-09-02 00:00:07.90",      2.66,     -1.29,      2.08,     21.87,    632.48,     14.06,        14
"2016-09-02 00:00:08.00",      2.53,     -1.31,      2.21,     21.83,    632.49,     14.05,        14
"2016-09-02 00:00:08.10",      2.45,     -1.44,      2.31,     21.88,    633.31,     14.21,        14
"2016-09-02 00:00:08.20",      2.45,     -1.40,      2.49,     21.84,    632.13,     14.09,        14
"2016-09-02 00:00:08.30",      2.33,     -1.45,      2.63,     21.89,    630.47,     14.24,        14
"2016-09-02 00:00:08.40",      2.34,     -1.40,      2.73,     21.92,    631.10,     14.29,        14
"2016-09-02 00:00:08.50",      2.49,     -1.50,      2.78,     21.98,    632.55,     14.41,        14
"2016-09-02 00:00:08.60",      2.25,     -1.40,      2.79,     21.97,    633.97,     14.43,        14
"2016-09-02 00:00:08.70",      2.51,     -1.39,      2.70,     22.00,    633.22,     14.34,        14
"2016-09-02 00:00:08.80",      2.38,     -1.45,      2.74,     21.94,    631.23,     14.24,        14
"2016-09-02 00:00:08.90",      2.38,     -1.33,      2.84,     21.96,    634.70,     14.35,        14
"2016-09-02 00:00:09.00",      2.61,     -1.92,      3.12,     22.02,    633.57,     14.45,        14
"2016-09-02 00:00:09.10",      2.78,     -1.85,      2.79,     22.08,    631.66,     14.46,        14
"2016-09-02 00:00:09.20",      2.46,     -1.90,      3.21,     21.95,    631.90,     14.51,        14
"2016-09-02 00:00:09.30",      2.80,     -1.74,      2.87,     22.01,    634.68,     14.47,        14
"2016-09-02 00:00:09.40",      2.65,     -1.82,      2.86,     22.05,    633.48,     14.43,        14
"2016-09-02 00:00:09.50",      2.77,     -1.65,      2.89,     22.02,    631.28,     14.38,        14
"2016-09-02 00:00:09.60",      2.87,     -2.05,      3.25,     22.00,    632.88,     14.40,        14
"2016-09-02 00:00:09.70",      3.00,     -1.90,      3.04,     21.99,    631.52,     14.48,        14
"2016-09-02 00:00:09.80",      3.07,     -1.61,      2.89,     22.04,    636.08,     14.35,        14
"2016-09-02 00:00:09.90",      3.02,     -1.69,      2.94,     21.91,    633.42,     14.38,        14
"2016-09-02 00:00:10.00",      2.86,     -1.54,      2.96,     22.01,    633.52,     14.27,        14
"2016-09-02 00:00:10.10",      2.52,     -1.60,      3.05,     22.01,    629.29,     14.42,        14
"2016-09-02 00:00:10.20",      2.40,     -1.50,      3.19,     22.02,    634.49,     14.39,        14
"2016-09-02 00:00:10.30",      2.33,     -1.65,      3.13,     22.01,    634.81,     14.43,        14
"2016-09-02 00:00:10.40",      2.02,     -1.50,      3.11,     22.02,    631.61,     14.44,        14
"2016-09-02 00:00:10.50",      2.09,     -1.54,      3.12,     22.05,    634.77,     14.47,        14
"2016-09-02 00:00:10.60",      1.98,     -1.45,      3.16,     22.02,    632.47,     14.43,        14
"2016-09-02 00:00:10.70",      2.08,     -1.26,      3.17,     22.01,    634.74,     14.46,        14
"2016-09-02 00:00:10.80",      2.12,     -1.16,      3.25,     22.02,    633.91,     14.47,        14
"2016-09-02 00:00:10.90",      2.04,     -1.40,      3.12,     22.00,    632.09,     14.48,        14
"2016-09-02 00:00:11.00",      2.10,     -1.45,      3.05,     22.08,    631.15,     14.40,        14
"2016-09-02 00:00:11.10",      2.64,     -1.39,      2.86,     22.03,    636.96,     14.34,        13
"2016-09-02 00:00:11.20",      2.96,     -1.35,      2.32,     21.88,    636.17,     14.21,        14
"2016-09-02 00:00:11.30",      2.94,     -1.47,      2.67,     21.97,    631.39,     14.25,        13
"2016-09-02 00:00:11.40",      2.90,     -1.25,      2.60,     21.92,    635.05,     14.25,        14
"2016-09-02 00:00:11.50",      2.83,     -1.33,      2.68,     22.00,    635.99,     14.29,        13
"2016-09-02 00:00:11.60",      3.35,     -1.68,      2.57,     22.00,    636.20,     14.26,        14
"2016-09-02 00:00:11.70",      3.06,     -1.57,      2.47,     21.97,    633.13,     14.36,        14
"2016-09-02 00:00:11.80",      3.00,     -1.42,      2.64,     21.96,    634.50,     14.44,        14
"2016-09-02 00:00:11.90",      2.91,     -1.56,      2.86,     21.99,    629.53,     14.32,        14
"2016-09-02 00:00:12.00",      2.89,     -1.68,      2.71,     22.05,    634.57,     14.47,        13
"2016-09-02 00:00:12.10",      3.09,     -1.52,      2.59,     22.01,    633.48,     14.24,        14
"2016-09-02 00:00:12.20",      3.02,     -1.98,      2.47,     22.02,    637.04,     14.35,        13
"2016-09-02 00:00:12.30",      3.18,     -2.07,      2.25,     22.09,    632.30,     14.73,        14
"2016-09-02 00:00:12.40",      3.25,     -2.39,      3.15,     22.12,    635.89,     15.11,        14
"2016-09-02 00:00:12.50",      3.08,     -2.18,      3.46,     22.29,    625.79,     15.41,        14
"2016-09-02 00:00:12.60",      2.52,     -2.37,      3.22,     22.43,    629.14,     15.46,        14
"2016-09-02 00:00:12.70",      2.59,     -2.00,      2.84,     22.07,    632.15,     14.88,        14
"2016-09-02 00:00:12.80",      2.36,     -2.31,      2.91,     22.05,    633.33,     14.75,        14
"2016-09-02 00:00:12.90",      2.30,     -2.15,      2.96,     22.10,    632.07,     14.62,        14
"2016-09-02 00:00:13.00",      2.18,     -1.98,      2.87,     22.05,    631.50,     14.88,        14
"2016-09-02 00:00:13.10",      2.14,     -1.82,      3.01,     22.06,    631.54,     14.81,        14
"2016-09-02 00:00:13.20",      2.70,     -1.82,      2.53,     22.05,    635.16,     14.53,        14
"2016-09-02 00:00:13.30",      2.79,     -1.93,      2.67,     22.12,    631.27,     14.61,        14
"2016-09-02 00:00:13.40",      3.05,     -1.74,      2.65,     22.12,    632.52,     14.56,        14
"2016-09-02 00:00:13.50",      2.60,     -1.74,      2.58,     22.01,    635.51,     14.52,        14
"2016-09-02 00:00:13.60",      2.11,     -1.53,      2.70,     22.01,    630.53,     14.58,        14
"2016-09-02 00:00:13.70",      2.20,     -1.70,      2.55,     22.08,    633.82,     14.71,        14
"2016-09-02 00:00:13.80",      2.43,     -1.59,      2.52,     22.07,    631.97,     14.65,        14
"2016-09-02 00:00:13.90",      2.38,     -1.49,      2.48,     22.11,    631.95,     14.68,        14
"2016-09-02 00:00:14.00",      2.44,     -1.41,      2.43,     22.08,    634.59,     14.49,        14
"2016-09-02 00:00:14.10",      2.45,     -1.57,      2.26,     21.99,    635.70,     14.60,        14
"2016-09-02 00:00:14.20",      2.32,     -1.68,      2.37,     22.04,    634.88,     14.64,        14
"2016-09-02 00:00:14.30",      2.50,     -2.01,      2.31,     22.01,    627.73,     14.48,        14
"2016-09-02 00:00:14.40",      2.43,     -1.68,      1.90,     21.93,    628.23,     14.54,        14
"2016-09-02 00:00:14.50",      2.34,     -1.63,      2.20,     21.97,    631.95,     14.57,        14
"2016-09-02 00:00:14.60",      2.70,     -1.25,      2.14,     22.01,    636.67,     14.45,        14
"2016-09-02 00:00:14.70",      2.99,     -1.50,      2.42,     21.94,    637.77,     14.42,        14
"2016-09-02 00:00:14.80",      2.82,     -1.63,      2.52,     21.97,    638.03,     14.47,        14
"2016-09-02 00:00:14.90",      2.75,     -1.58,      2.62,     21.98,    635.37,     14.57,        13
"2016-09-02 00:00:15.00",      3.00,     -1.26,      2.63,     22.08,    629.28,     14.53,        14
"2016-09-02 00:00:15.10",      2.49,     -1.36,      2.71,     21.98,    635.01,     14.69,        14
"2016-09-02 00:00:15.20",      2.46,     -1.45,      2.75,     22.03,    630.80,     14.56,        14
"2016-09-02 00:00:15.30",      2.62,     -1.43,      2.70,     22.12,    637.47,     14.56,        14
"2016-09-02 00:00:15.40",      2.82,     -1.43,      3.21,     22.06,    637.73,     14.69,        14
"2016-09-02 00:00:15.50",      2.12,     -1.29,      3.26,     22.07,    628.60,     14.50,        13
"2016-09-02 00:00:15.60",      3.65,     -1.17,      3.35,     22.02,    633.20,     14.53,        14
"2016-09-02 00:00:15.70",      2.46,     -1.64,      3.41,     22.05,    634.29,     14.63,        14
"2016-09-02 00:00:15.80",      2.86,     -1.93,      3.34,     22.01,    630.67,     14.55,        14
"2016-09-02 00:00:15.90",      2.96,     -1.58,      2.94,     21.95,    634.47,     14.48,        14
"2016-09-02 00:00:16.00",      2.74,     -1.27,      2.83,     21.97,    627.12,     14.35,        14
"2016-09-02 00:00:16.10",      2.72,     -1.29,      2.96,     22.03,    632.89,     14.58,        14
"2016-09-02 00:00:16.20",      2.63,     -1.41,      3.34,     22.00,    632.21,     14.47,        14
"2016-09-02 00:00:16.30",      2.50,     -1.17,      3.23,     22.06,    638.01,     14.50,        14
"2016-09-02 00:00:16.40",      2.38,     -1.13,      3.15,     22.03,    640.15,     14.37,        14
"2016-09-02 00:00:16.50",      2.51,     -1.10,      3.12,     21.99,    639.99,     14.56,        14
"2016-09-02 00:00:16.60",      2.52,     -1.34,      3.02,     22.13,    634.16,     14.61,        14
"2016-09-02 00:00:16.70",      2.39,     -1.14,      3.09,     22.05,    633.36,     14.52,        14
"2016-09-02 00:00:16.80",      2.35,     -1.12,      3.07,     22.16,    632.36,     14.68,        14
"2016-09-02 00:00:16.90",      2.30,     -0.95,      3.12,     22.06,    634.62,     14.49,        14
"2016-09-02 00:00:17.00",      2.19,     -1.08,      3.13,     22.02,    634.44,     14.33,        14
"2016-09-02 00:00:17.10",      2.28,     -1.23,      3.31,     22.03,    635.00,     14.57,        14
"2016-09-02 00:00:17.20",      2.22,     -1.22,      3.23,     22.06,    626.95,     14.54,        13
"2016-09-02 00:00:17.30",      2.43,     -1.20,      3.13,     22.10,    630.99,     14.47,        13
"2016-09-02 00:00:17.40",      2.63,     -1.23,      3.03,     22.14,    628.59,     14.57,        13
"2016-09-02 00:00:17.50",      2.52,     -1.27,      2.97,     22.13,    636.66,     14.55,        14
"2016-09-02 00:00:17.60",      2.31,     -1.19,      2.92,     22.15,    636.47,     14.53,        14
"2016-09-02 00:00:17.70",      2.49,     -1.28,      2.99,     22.15,    635.48,     14.80,        13
"2016-09-02 00:00:17.80",      2.53,     -1.23,      3.08,     22.29,    634.28,     15.11,        14
"2016-09-02 00:00:17.90",      2.53,     -1.31,      3.19,     22.28,    630.91,     15.19,        13
"2016-09-02 00:00:18.00",      2.56,     -1.27,      3.16,     22.28,    633.91,     15.04,        13
"2016-09-02 00:00:18.10",      2.77,     -1.28,      3.08,     22.27,    639.60,     15.06,        14
"2016-09-02 00:00:18.20",      2.64,     -1.37,      3.04,     22.23,    624.46,     14.99,        13
"2016-09-02 00:00:18.30",      2.74,     -1.37,      3.00,     22.23,    636.50,     15.01,        14
"2016-09-02 00:00:18.40",      2.64,     -1.56,      2.93,     22.22,    632.62,     14.96,        14
"2016-09-02 00:00:18.50",      2.33,     -1.42,      3.03,     22.17,    636.11,     14.95,        14
"2016-09-02 00:00:18.60",      2.23,     -1.43,      3.03,     22.17,    634.17,     14.97,        14
"2016-09-02 00:00:18.70",      2.10,     -1.47,      2.97,     22.19,    630.14,     15.01,        14
"2016-09-02 00:00:18.80",      2.04,     -1.54,      2.98,     22.20,    630.76,     14.91,        14
"2016-09-02 00:00:18.90",      2.09,     -1.69,      2.78,     22.19,    633.25,     14.85,        14
"2016-09-02 00:00:19.00",      1.98,     -1.70,      3.05,     22.16,    632.08,     15.00,        14
"2016-09-02 00:00:19.10",      1.47,     -2.60,      3.21,     22.17,    627.49,     15.07,        14
"2016-09-02 00:00:19.20",      1.21,     -2.49,      3.38,     22.24,    629.35,     15.21,        14
"2016-09-02 00:00:19.30",      1.69,     -3.09,      2.81,     22.10,    629.95,     14.60,        14
"2016-09-02 00:00:19.40",      2.16,     -3.01,      2.83,     22.04,    630.97,     14.50,        14
"2016-09-02 00:00:19.50",      2.16,     -2.81,      2.74,     22.21,    630.06,     15.11,        14
"2016-09-02 00:00:19.60",      1.97,     -2.51,      2.69,     22.28,    634.62,     15.01,        14
"2016-09-02 00:00:19.70",      1.43,     -2.19,      2.87,     22.14,    628.38,     15.18,        14
"2016-09-02 00:00:19.80",      2.06,     -2.25,      2.70,     22.23,    631.84,     15.18,        14
"2016-09-02 00:00:19.90",      2.30,     -2.35,      2.53,     22.28,    631.01,     15.43,        14
"2016-09-02 00:00:20.00",      2.03,     -2.56,      2.86,     22.28,    631.49,     15.60,        14
"2016-09-02 00:00:20.10",      1.55,     -3.25,      2.96,     22.38,    630.44,     15.46,        14
"2016-09-02 00:00:20.20",      2.12,     -2.62,      2.71,     22.29,    630.67,     15.29,        14
"2016-09-02 00:00:20.30",      2.22,     -2.35,      2.48,     22.34,    629.75,     15.45,        14
"2016-09-02 00:00:20.40",      2.11,     -2.39,      3.19,     22.18,    630.78,     15.38,        14
"2016-09-02 00:00:20.50",      2.33,     -2.63,      2.81,     22.33,    630.49,     15.40,        14
"2016-09-02 00:00:20.60",      3.05,     -2.29,      2.66,     22.38,    630.75,     15.35,        14
"2016-09-02 00:00:20.70",      2.74,     -2.06,      2.62,     22.30,    632.39,     15.41,        14
"2016-09-02 00:00:20.80",      2.62,     -2.34,      2.95,     22.38,    629.90,     15.55,        14
"2016-09-02 00:00:20.90",      2.80,     -2.20,      3.06,     22.41,    629.72,     15.64,        14
"2016-09-02 00:00:21.00",      2.41,     -2.33,      2.96,     22.35,    630.74,     15.52,        14
"2016-09-02 00:00:21.10",      2.35,     -2.06,      3.01,     22.30,    630.05,     15.44,        14
"2016-09-02 00:00:21.20",      3.00,     -2.15,      2.83,     22.32,    634.58,     15.22,        14
"2016-09-02 00:00:21.30",      2.59,     -2.08,      2.92,     22.22,    629.57,     14.82,        14
"2016-09-02 00:00:21.40",      2.08,     -1.86,      2.81,     22.19,    631.64,     14.90,        14
"2016-09-02 00:00:21.50",      2.65,     -2.96,      2.64,     22.09,    630.65,     15.02,        14
"2016-09-02 00:00:21.60",      2.39,     -2.58,      2.53,     22.20,    631.48,     15.09,        14
"2016-09-02 00:00:21.70",      2.30,     -2.30,      2.91,     22.16,    631.15,     14.88,        14
"2016-09-02 00:00:21.80",      2.66,     -2.39,      2.67,     22.16,    632.51,     14.89,        14
"2016-09-02 00:00:21.90",      2.39,     -2.38,      2.50,     22.18,    627.33,     14.90,        14
"2016-09-02 00:00:22.00",      2.74,     -2.36,      2.66,     22.06,    630.40,     14.73,        14
"2016-09-02 00:00:22.10",      2.85,     -2.41,      2.83,     22.15,    628.74,     15.09,        14
"2016-09-02 00:00:22.20",      3.28,     -2.02,      2.94,     22.17,    633.29,     14.99,        14
"2016-09-02 00:00:22.30",      3.00,     -2.45,      2.71,     22.10,    632.67,     14.56,        14
"2016-09-02 00:00:22.40",      2.97,     -2.68,      2.62,     22.13,    631.04,     14.79,        14
"2016-09-02 00:00:22.50",      2.83,     -2.50,      2.74,     22.10,    631.25,     14.68,        14
"2016-09-02 00:00:22.60",      2.88,     -2.52,      2.70,     22.21,    630.45,     14.73,        14
"2016-09-02 00:00:22.70",      2.84,     -2.70,      2.73,     22.22,    630.51,     15.07,        14
"2016-09-02 00:00:22.80",      3.02,     -2.64,      2.63,     22.21,    630.19,     15.18,        14
"2016-09-02 00:00:22.90",      2.76,     -2.66,      2.76,     22.18,    630.07,     15.18,        14
"2016-09-02 00:00:23.00",      2.56,     -2.59,      2.92,     22.19,    633.26,     14.92,        14
"2016-09-02 00:00:23.10",      2.60,     -2.61,      2.87,     22.09,    631.13,     14.77,        14
"2016-09-02 00:00:23.20",      2.31,     -2.57,      2.81,     22.28,    631.23,     15.17,        14
"2016-09-02 00:00:23.30",      2.49,     -2.57,      2.83,     22.20,    629.57,     15.07,        14
"2016-09-02 00:00:23.40",      2.34,     -2.38,      3.07,     22.12,    631.22,     14.96,        14