"2014-12-20 00:00:00.00",      0.11,      0.55,      0.47,     -2.43,    812.67,      6.16,        13
"2014-12-20 00:00:00.10",      0.14,      0.56,      0.51,     -2.47,    812.36,      6.18,        13
"2014-12-20 00:00:00.20",      0.09,      0.60,      0.49,     -2.40,    812.34,      6.19,        13
"2014-12-20 00:00:00.30",      0.15,      0.51,      0.44,     -2.41,    811.35,      6.18,        13
"2014-12-20 00:00:00.40",      0.22,      0.53,      0.53,     -2.40,    812.63,      6.19,        13
"2014-12-20 00:00:00.50",      0.24,      0.55,      0.52,     -2.47,    812.28,      6.20,        13
"2014-12-20 00:00:00.60",      0.16,      0.54,      0.55,     -2.41,    811.97,      6.19,        13
"2014-12-20 00:00:00.70",      0.14,      0.49,      0.57,     -2.41,    812.58,      6.19,        13
"2014-12-20 00:00:00.80",      0.15,      0.44,      0.55,     -2.45,    811.87,      6.19,        13
"2014-12-20 00:00:00.90",      0.16,      0.52,      0.56,     -2.43,    812.68,      6.20,        13
"2014-12-20 00:00:01.00",      0.19,      0.50,      0.52,     -2.43,    812.58,      6.20,        13
"2014-12-20 00:00:01.10",      0.09,      0.50,      0.54,     -2.42,    812.23,      6.19,        13
"2014-12-20 00:00:01.20",      0.10,      0.48,      0.50,     -2.43,    812.33,      6.20,        13
"2014-12-20 00:00:01.30",      0.23,      0.43,      0.52,     -2.46,    812.13,      6.19,        13
"2014-12-20 00:00:01.40",      0.18,      0.47,      0.57,     -2.40,    812.01,      6.19,        13
"2014-12-20 00:00:01.50",      0.07,      0.47,      0.57,     -2.45,    812.28,      6.20,        13
"2014-12-20 00:00:01.60",      0.07,      0.52,      0.53,     -2.43,    811.26,      6.19,        13
"2014-12-20 00:00:01.70",      0.04,      0.48,      0.52,     -2.45,    812.59,      6.20,        13
"2014-12-20 00:00:01.80",      0.06,      0.45,      0.50,     -2.39,    812.12,      6.20,        13
"2014-12-20 00:00:01.90",      0.12,      0.45,      0.51,     -2.46,    811.79,      6.20,        13
"2014-12-20 00:00:02.00",      0.16,      0.38,      0.48,     -2.41,    812.04,      6.19,        13
"2014-12-20 00:00:02.10",      0.19,      0.44,      0.44,     -2.41,    811.59,      6.19,        13
"2014-12-20 00:00:02.20",      0.14,      0.39,      0.40,     -2.43,    812.22,      6.19,        13
"2014-12-20 00:00:02.30",      0.07,      0.38,      0.39,     -2.43,    811.01,      6.18,        13
"2014-12-20 00:00:02.40",      0.13,      0.39,      0.41,     -2.43,    811.41,      6.19,        13
"2014-12-20 00:00:02.50",      0.11,      0.36,      0.40,     -2.42,    811.20,      6.20,        13
"2014-12-20 00:00:02.60",      0.13,      0.31,      0.44,     -2.46,    812.01,      6.20,        13
"2014-12-20 00:00:02.70",      0.16,      0.27,      0.44,     -2.43,    811.14,      6.21,        13
"2014-12-20 00:00:02.80",      0.16,      0.26,      0.44,     -2.42,    810.78,      6.22,        13
"2014-12-20 00:00:02.90",      0.18,      0.28,      0.45,     -2.39,    812.08,      6.21,        13
"2014-12-20 00:00:03.00",      0.18,      0.26,      0.43,     -2.43,    812.22,      6.20,        13
"2014-12-20 00:00:03.10",      0.20,      0.22,      0.38,     -2.41,    811.02,      6.19,        13
"2014-12-20 00:00:03.20",      0.23,      0.23,      0.40,     -2.45,    810.36,      6.19,        13
"2014-12-20 00:00:03.30",      0.23,      0.23,      0.41,     -2.41,    809.94,      6.18,        13
"2014-12-20 00:00:03.40",      0.28,      0.25,      0.45,     -2.47,    810.51,      6.19,        13
"2014-12-20 00:00:03.50",      0.33,      0.23,      0.44,     -2.41,    810.16,      6.18,        13
"2014-12-20 00:00:03.60",      0.27,      0.24,      0.50,     -2.39,    810.46,      6.19,        13
"2014-12-20 00:00:03.70",      0.27,      0.25,      0.49,     -2.44,    809.71,      6.18,        13
"2014-12-20 00:00:03.80",      0.31,      0.24,      0.45,     -2.42,    810.54,      6.18,        13
"2014-12-20 00:00:03.90",      0.27,      0.25,      0.52,     -2.38,    809.98,      6.19,        13
"2014-12-20 00:00:04.00",      0.19,      0.21,      0.52,     -2.37,    810.80,      6.21,        13
"2014-12-20 00:00:04.10",      0.13,      0.23,      0.50,     -2.41,    810.58,      6.21,        13
"2014-12-20 00:00:04.20",      0.18,      0.23,      0.47,     -2.38,    811.72,      6.21,        13
"2014-12-20 00:00:04.30",      0.17,      0.22,      0.48,     -2.44,    810.63,      6.21,        13
"2014-12-20 00:00:04.40",      0.19,      0.24,      0.46,     -2.39,    810.46,      6.21,        13
"2014-12-20 00:00:04.50",      0.21,      0.33,      0.43,     -2.46,    810.92,      6.21,        13
"2014-12-20 00:00:04.60",      0.20,      0.34,      0.46,     -2.46,    811.20,      6.21,        13
"2014-12-20 00:00:04.70",      0.20,      0.35,      0.36,     -2.44,    810.76,      6.20,        13
"2014-12-20 00:00:04.80",      0.23,      0.30,      0.30,     -2.43,    810.61,      6.19,        13
"2014-12-20 00:00:04.90",      0.16,      0.30,      0.32,     -2.42,    810.82,      6.19,        13
"2014-12-20 00:00:05.00",      0.12,      0.25,      0.33,     -2.40,    811.01,      6.19,        13
"2014-12-20 00:00:05.10",      0.18,      0.26,      0.36,     -2.42,    810.65,      6.18,        13
"2014-12-20 00:00:05.20",      0.22,      0.26,      0.35,     -2.47,    810.80,      6.18,        13
"2014-12-20 00:00:05.30",      0.11,      0.25,      0.41,     -2.42,    810.50,      6.17,        13
"2014-12-20 00:00:05.40",      0.15,      0.31,      0.40,     -2.42,    810.23,      6.17,        13
"2014-12-20 00:00:05.50",      0.13,      0.33,      0.37,     -2.46,    810.67,      6.16,        13
"2014-12-20 00:00:05.60",      0.10,      0.33,      0.39,     -2.48,    812.04,      6.18,        13
"2014-12-20 00:00:05.70",      0.14,      0.29,      0.38,     -2.43,    811.60,      6.17,        13
"2014-12-20 00:00:05.80",      0.18,      0.25,      0.40,     -2.42,    811.50,      6.17,        13
"2014-12-20 00:00:05.90",      0.13,      0.32,      0.40,     -2.45,    810.80,      6.17,        13
"2014-12-20 00:00:06.00",      0.10,      0.31,      0.37,     -2.46,    811.05,      6.17,        13
"2014-12-20 00:00:06.10",      0.05,      0.32,      0.37,     -2.46,    810.37,      6.16,        13
"2014-12-20 00:00:06.20",      0.03,      0.30,      0.40,     -2.44,    811.84,      6.17,        13
"2014-12-20 00:00:06.30",      0.03,      0.31,      0.37,     -2.49,    810.95,      6.17,        13
"2014-12-20 00:00:06.40",      0.06,      0.24,      0.39,     -2.43,    812.38,      6.17,        13
"2014-12-20 00:00:06.50",      0.04,      0.29,      0.41,     -2.43,    812.32,      6.18,        13
"2014-12-20 00:00:06.60",      0.05,      0.30,      0.45,     -2.43,    812.02,      6.18,        13
"2014-12-20 00:00:06.70",      0.03,      0.30,      0.46,     -2.45,    811.87,      6.19,        13
"2014-12-20 00:00:06.80",      0.03,      0.24,      0.44,     -2.48,    811.35,      6.18,        13
"2014-12-20 00:00:06.90",     -0.00,      0.21,      0.44,     -2.42,    812.31,      6.18,        13
"2014-12-20 00:00:07.00",     -0.03,      0.20,      0.37,     -2.39,    812.07,      6.18,        13
"2014-12-20 00:00:07.10",     -0.05,      0.20,      0.33,     -2.40,    812.05,      6.17,        13
"2014-12-20 00:00:07.20",     -0.13,      0.22,      0.32,     -2.42,    812.87,      6.15,        13
"2014-12-20 00:00:07.30",     -0.15,      0.23,      0.22,     -2.47,    812.71,      6.14,        13
"2014-12-20 00:00:07.40",     -0.26,      0.13,      0.37,     -2.43,    812.87,      6.14,        13
"2014-12-20 00:00:07.50",     -0.30,      0.09,      0.33,     -2.48,    812.83,      6.13,        13
"2014-12-20 00:00:07.60",     -0.34,      0.14,      0.35,     -2.45,    813.64,      6.14,        13
"2014-12-20 00:00:07.70",     -0.39,      0.14,      0.41,     -2.44,    813.82,      6.13,        13
"2014-12-20 00:00:07.80",     -0.40,      0.11,      0.41,     -2.46,    813.42,      6.12,        13
"2014-12-20 00:00:07.90",     -0.39,      0.11,      0.33,     -2.49,    813.21,      6.12,        13
"2014-12-20 00:00:08.00",     -0.41,      0.14,      0.35,     -2.50,    813.66,      6.14,        13
"2014-12-20 00:00:08.10",     -0.33,      0.10,      0.36,     -2.52,    814.39,      6.13,        13
"2014-12-20 00:00:08.20",     -0.34,      0.11,      0.44,     -2.54,    813.72,      6.14,        13
"2014-12-20 00:00:08.30",     -0.50,      0.20,      0.43,     -2.49,    813.74,      6.13,        13
"2014-12-20 00:00:08.40",     -0.43,      0.20,      0.48,     -2.52,    813.54,      6.13,        13
"2014-12-20 00:00:08.50",     -0.41,      0.22,      0.34,     -2.54,    813.54,      6.14,        13
"2014-12-20 00:00:08.60",     -0.47,      0.17,      0.35,     -2.51,    813.93,      6.13,        13
"2014-12-20 00:00:08.70",     -0.50,      0.09,      0.37,     -2.50,    813.94,      6.13,        13
"2014-12-20 00:00:08.80",     -0.50,      0.13,      0.36,     -2.50,    814.34,      6.13,        13
"2014-12-20 00:00:08.90",     -0.48,      0.15,      0.30,     -2.44,    814.53,      6.14,        13
"2014-12-20 00:00:09.00",     -0.50,      0.13,      0.30,     -2.48,    813.71,      6.15,        13
"2014-12-20 00:00:09.10",     -0.50,      0.14,      0.33,     -2.47,    814.16,      6.14,        13
"2014-12-20 00:00:09.20",     -0.53,      0.14,      0.35,     -2.48,    815.08,      6.14,        13
"2014-12-20 00:00:09.30",     -0.53,      0.14,      0.32,     -2.48,    814.66,      6.14,        13
"2014-12-20 00:00:09.40",     -0.53,      0.11,      0.34,     -2.49,    815.12,      6.14,        13
"2014-12-20 00:00:09.50",     -0.53,      0.12,      0.33,     -2.48,    814.01,      6.15,        13
"2014-12-20 00:00:09.60",     -0.47,      0.09,      0.29,     -2.49,    814.28,      6.14,        13
"2014-12-20 00:00:09.70",     -0.45,      0.08,      0.31,     -2.51,    813.84,      6.14,        13
"2014-12-20 00:00:09.80",     -0.52,      0.09,      0.38,     -2.49,    813.89,      6.14,        13
"2014-12-20 00:00:09.90",     -0.52,      0.09,      0.41,     -2.48,    813.87,      6.14,        13
"2014-12-20 00:00:10.00",     -0.47,      0.12,      0.39,     -2.46,    813.88,      6.14,        13
"2014-12-20 00:00:10.10",     -0.45,      0.16,      0.43,     -2.47,    813.65,      6.13,        13
"2014-12-20 00:00:10.20",     -0.48,      0.18,      0.39,     -2.47,    814.42,      6.14,        13
"2014-12-20 00:00:10.30",     -0.42,      0.19,      0.32,     -2.51,    814.11,      6.14,        13
"2014-12-20 00:00:10.40",     -0.42,      0.15,      0.36,     -2.51,    814.13,      6.13,        13
"2014-12-20 00:00:10.50",     -0.48,      0.21,      0.45,     -2.51,    813.50,      6.15,        13
"2014-12-20 00:00:10.60",     -0.48,      0.21,      0.40,     -2.51,    813.90,      6.16,        13
"2014-12-20 00:00:10.70",     -0.53,      0.25,      0.45,     -2.47,    813.87,      6.15,        13
"2014-12-20 00:00:10.80",     -0.50,      0.24,      0.46,     -2.44,    814.22,      6.14,        13
"2014-12-20 00:00:10.90",     -0.47,      0.23,      0.44,     -2.51,    814.15,      6.14,        13
"2014-12-20 00:00:11.00",     -0.52,      0.21,      0.45,     -2.47,    813.98,      6.14,        13
"2014-12-20 00:00:11.10",     -0.52,      0.22,      0.44,     -2.48,    814.04,      6.13,        13
"2014-12-20 00:00:11.20",     -0.51,      0.24,      0.45,     -2.47,    813.55,      6.13,        13
"2014-12-20 00:00:11.30",     -0.48,      0.32,      0.40,     -2.43,    814.52,      6.13,        13
"2014-12-20 00:00:11.40",     -0.36,      0.24,      0.45,     -2.47,    814.41,      6.13,        13
"2014-12-20 00:00:11.50",     -0.39,      0.22,      0.39,     -2.46,    814.42,      6.13,        13
"2014-12-20 00:00:11.60",     -0.39,      0.26,      0.40,     -2.47,    813.61,      6.13,        13
"2014-12-20 00:00:11.70",     -0.39,      0.26,      0.42,     -2.50,    814.21,      6.13,        13
"2014-12-20 00:00:11.80",     -0.36,      0.24,      0.36,     -2.45,    813.86,      6.14,        13
"2014-12-20 00:00:11.90",     -0.42,      0.20,      0.44,     -2.48,    814.01,      6.12,        13
"2014-12-20 00:00:12.00",     -0.49,      0.21,      0.46,     -2.45,    813.71,      6.13,        13
"2014-12-20 00:00:12.10",     -0.49,      0.22,      0.42,     -2.46,    814.63,      6.13,        13
"2014-12-20 00:00:12.20",     -0.44,      0.27,      0.35,     -2.47,    814.39,      6.14,        13
"2014-12-20 00:00:12.30",     -0.40,      0.28,      0.33,     -2.46,    814.02,      6.14,        13
"2014-12-20 00:00:12.40",     -0.34,      0.27,      0.38,     -2.48,    814.36,      6.14,        13
"2014-12-20 00:00:12.50",     -0.29,      0.31,      0.39,     -2.48,    813.62,      6.14,        13
"2014-12-20 00:00:12.60",     -0.25,      0.26,      0.36,     -2.43,    813.80,      6.16,        13
"2014-12-20 00:00:12.70",     -0.16,      0.32,      0.40,     -2.35,    814.03,      6.15,        13
"2014-12-20 00:00:12.80",     -0.15,      0.18,      0.36,     -2.47,    812.49,      6.17,        13
"2014-12-20 00:00:12.90",     -0.27,      0.17,      0.49,     -2.41,    812.35,      6.17,        13
"2014-12-20 00:00:13.00",     -0.21,      0.21,      0.46,     -2.41,    813.71,      6.16,        13
"2014-12-20 00:00:13.10",     -0.25,      0.25,      0.50,     -2.37,    812.76,      6.15,        13
"2014-12-20 00:00:13.20",     -0.14,      0.11,      0.51,     -2.35,    813.01,      6.15,        13
"2014-12-20 00:00:13.30",     -0.03,      0.15,      0.46,     -2.28,    812.35,      6.15,        13
"2014-12-20 00:00:13.40",     -0.05,      0.11,      0.41,     -2.27,    812.44,      6.15,        13
"2014-12-20 00:00:13.50",     -0.14,      0.10,      0.43,     -2.33,    812.51,      6.15,        13
"2014-12-20 00:00:13.60",     -0.08,      0.11,      0.38,     -2.32,    812.92,      6.16,        13
"2014-12-20 00:00:13.70",     -0.08,      0.06,      0.41,     -2.38,    812.29,      6.16,        13
"2014-12-20 00:00:13.80",     -0.06,      0.19,      0.41,     -2.37,    812.29,      6.16,        13
"2014-12-20 00:00:13.90",     -0.10,      0.20,      0.43,     -2.33,    812.46,      6.16,        13
"2014-12-20 00:00:14.00",     -0.09,      0.22,      0.42,     -2.34,    811.99,      6.15,        13
"2014-12-20 00:00:14.10",     -0.16,      0.16,      0.48,     -2.35,    811.12,      6.15,        13
"2014-12-20 00:00:14.20",     -0.02,      0.17,      0.44,     -2.43,    812.14,      6.16,        13
"2014-12-20 00:00:14.30",      0.03,      0.23,      0.47,     -2.39,    812.81,      6.15,        13
"2014-12-20 00:00:14.40",     -0.05,      0.16,      0.36,     -2.43,    812.31,      6.16,        13
"2014-12-20 00:00:14.50",     -0.03,      0.13,      0.27,     -2.40,    812.86,      6.15,        13
"2014-12-20 00:00:14.60",     -0.00,      0.04,      0.32,     -2.43,    812.66,      6.15,        13
"2014-12-20 00:00:14.70",      0.01,      0.09,      0.41,     -2.39,    813.50,      6.15,        13
"2014-12-20 00:00:14.80",     -0.02,      0.06,      0.42,     -2.41,    813.02,      6.14,        13
"2014-12-20 00:00:14.90",     -0.09,      0.10,      0.43,     -2.47,    812.74,      6.13,        13
"2014-12-20 00:00:15.00",     -0.12,      0.11,      0.32,     -2.44,    812.76,      6.15,        13
"2014-12-20 00:00:15.10",     -0.14,      0.15,      0.41,     -2.46,    813.12,      6.13,        13
"2014-12-20 00:00:15.20",     -0.11,      0.14,      0.39,     -2.48,    811.84,      6.13,        13
"2014-12-20 00:00:15.30",     -0.11,      0.06,      0.43,     -2.39,    812.22,      6.14,        13
"2014-12-20 00:00:15.40",     -0.12,      0.09,      0.39,     -2.38,    812.34,      6.15,        13
"2014-12-20 00:00:15.50",     -0.09,      0.12,      0.39,     -2.45,    811.71,      6.14,        13
"2014-12-20 00:00:15.60",      0.03,      0.03,      0.41,     -2.48,    811.75,      6.15,        13
"2014-12-20 00:00:15.70",      0.12,     -0.02,      0.40,     -2.43,    811.69,      6.15,        13
"2014-12-20 00:00:15.80",      0.01,      0.15,      0.45,     -2.46,    811.94,      6.13,        13
"2014-12-20 00:00:15.90",     -0.06,      0.13,      0.36,     -2.47,    812.75,      6.14,        13
"2014-12-20 00:00:16.00",     -0.08,      0.11,      0.41,     -2.46,    813.09,      6.14,        13
"2014-12-20 00:00:16.10",     -0.01,      0.17,      0.44,     -2.50,    813.28,      6.14,        13
"2014-12-20 00:00:16.20",     -0.10,      0.07,      0.46,     -2.46,    813.59,      6.14,        13
"2014-12-20 00:00:16.30",     -0.07,      0.12,      0.52,     -2.44,    812.49,      6.15,        13
"2014-12-20 00:00:16.40",     -0.00,      0.11,      0.47,     -2.47,    812.60,      6.15,        13
"2014-12-20 00:00:16.50",      0.01,      0.11,      0.50,     -2.40,    812.03,      6.14,        13
"2014-12-20 00:00:16.60",      0.04,      0.13,      0.54,     -2.41,    813.98,      6.14,        13
"2014-12-20 00:00:16.70",     -0.05,      0.12,      0.51,     -2.39,    814.23,      6.14,        13
"2014-12-20 00:00:16.80",      0.10,     -0.02,      0.41,     -2.42,    814.15,      6.14,        13
"2014-12-20 00:00:16.90",     -0.01,      0.05,      0.49,     -2.42,    814.23,      6.15,        13
"2014-12-20 00:00:17.00",      0.04,      0.10,      0.46,     -2.39,    812.77,      6.13,        13
"2014-12-20 00:00:17.10",     -0.01,      0.13,      0.41,     -2.39,    813.04,      6.14,        13
"2014-12-20 00:00:17.20",      0.04,      0.16,      0.32,     -2.32,    813.33,      6.14,        13
"2014-12-20 00:00:17.30",     -0.04,     -0.03,      0.29,     -2.27,    812.84,      6.15,        13
"2014-12-20 00:00:17.40",      0.00,     -0.07,      0.26,     -2.27,    813.81,      6.15,        13
"2014-12-20 00:00:17.50",      0.03,      0.06,      0.28,     -2.28,    813.52,      6.15,        13
"2014-12-20 00:00:17.60",     -0.03,     -0.11,      0.26,     -2.31,    814.35,      6.15,        13
"2014-12-20 00:00:17.70",      0.03,     -0.04,      0.24,     -2.28,    813.08,      6.15,        13
"2014-12-20 00:00:17.80",      0.08,      0.07,      0.25,     -2.20,    812.47,      6.14,        13
"2014-12-20 00:00:17.90",     -0.04,     -0.03,      0.28,     -2.21,    812.04,      6.15,        13
"2014-12-20 00:00:18.00",      0.09,     -0.00,      0.22,     -2.23,    811.77,      6.15,        13
"2014-12-20 00:00:18.10",      0.06,      0.06,      0.29,     -2.24,    813.05,      6.17,        13
"2014-12-20 00:00:18.20",      0.06,      0.13,      0.27,     -2.30,    811.48,      6.16,        13
"2014-12-20 00:00:18.30",      0.03,      0.04,      0.23,     -2.31,    811.68,      6.18,        13
"2014-12-20 00:00:18.40",     -0.01,      0.08,      0.23,     -2.32,    812.01,      6.18,        13
"2014-12-20 00:00:18.50",     -0.07,      0.07,      0.21,     -2.39,    811.33,      6.18,        13
"2014-12-20 00:00:18.60",      0.01,     -0.03,      0.15,     -2.32,    811.87,      6.18,        13
"2014-12-20 00:00:18.70",      0.04,      0.05,      0.18,     -2.26,    811.63,      6.17,        13
"2014-12-20 00:00:18.80",      0.08,      0.07,      0.19,     -2.24,    811.64,      6.18,        13
"2014-12-20 00:00:18.90",      0.02,      0.03,      0.24,     -2.28,    811.77,      6.17,        13
"2014-12-20 00:00:19.00",      0.04,      0.06,      0.25,     -2.21,    811.07,      6.18,        13
"2014-12-20 00:00:19.10",      0.06,      0.11,      0.24,     -2.22,    812.47,      6.19,        13
"2014-12-20 00:00:19.20",     -0.01,      0.08,      0.25,     -2.25,    812.27,      6.20,        13
"2014-12-20 00:00:19.30",     -0.10,      0.10,      0.26,     -2.32,    812.42,      6.19,        13
"2014-12-20 00:00:19.40",     -0.10,      0.04,      0.22,     -2.36,    812.18,      6.16,        13
"2014-12-20 00:00:19.50",     -0.12,      0.00,      0.25,     -2.28,    812.97,      6.16,        13
"2014-12-20 00:00:19.60",     -0.08,     -0.02,      0.26,     -2.23,    813.38,      6.16,        13
"2014-12-20 00:00:19.70",     -0.19,     -0.06,      0.29,     -2.20,    813.77,      6.16,        13
"2014-12-20 00:00:19.80",     -0.28,      0.04,      0.39,     -2.33,    813.48,      6.18,        13
"2014-12-20 00:00:19.90",     -0.29,      0.00,      0.41,     -2.31,    813.80,      6.18,        13
"2014-12-20 00:00:20.00",     -0.36,     -0.00,      0.41,     -2.37,    814.29,      6.18,        13
"2014-12-20 00:00:20.10",     -0.44,      0.02,      0.36,     -2.41,    813.96,      6.18,        13
"2014-12-20 00:00:20.20",     -0.35,      0.12,      0.37,     -2.41,    814.20,      6.18,        13
"2014-12-20 00:00:20.30",     -0.28,      0.17,      0.39,     -2.42,    813.74,      6.17,        13
"2014-12-20 00:00:20.40",     -0.24,      0.11,      0.42,     -2.44,    813.48,      6.18,        13
"2014-12-20 00:00:20.50",     -0.29,      0.09,      0.48,     -2.36,    813.08,      6.17,        13
"2014-12-20 00:00:20.60",     -0.29,      0.12,      0.49,     -2.33,    813.61,      6.17,        13
"2014-12-20 00:00:20.70",     -0.32,      0.20,      0.49,     -2.36,    813.70,      6.17,        13
"2014-12-20 00:00:20.80",     -0.31,      0.07,      0.43,     -2.39,    813.87,      6.17,        13
"2014-12-20 00:00:20.90",     -0.34,      0.04,      0.43,     -2.39,    813.36,      6.17,        13
"2014-12-20 00:00:21.00",     -0.38,      0.11,      0.43,     -2.40,    814.00,      6.16,        13
"2014-12-20 00:00:21.10",     -0.39,      0.12,      0.38,     -2.43,    813.20,      6.17,        13
"2014-12-20 00:00:21.20",     -0.46,      0.16,      0.40,     -2.40,    813.79,      6.17,        13
"2014-12-20 00:00:21.30",     -0.48,      0.16,      0.30,     -2.37,    813.97,      6.17,        13
"2014-12-20 00:00:21.40",     -0.50,      0.12,      0.35,     -2.38,    813.67,      6.17,        13
"2014-12-20 00:00:21.50",     -0.51,      0.11,      0.34,     -2.42,    813.59,      6.17,        13
"2014-12-20 00:00:21.60",     -0.52,      0.23,      0.39,     -2.38,    813.90,      6.18,        13
"2014-12-20 00:00:21.70",     -0.56,      0.22,      0.43,     -2.39,    813.82,      6.18,        13
"2014-12-20 00:00:21.80",     -0.50,      0.17,      0.44,     -2.40,    813.25,      6.18,        13
"2014-12-20 00:00:21.90",     -0.45,      0.24,      0.51,     -2.34,    813.78,      6.18,        13
"2014-12-20 00:00:22.00",     -0.41,      0.32,      0.58,     -2.32,    814.04,      6.17,        13
"2014-12-20 00:00:22.10",     -0.43,      0.16,      0.65,     -2.34,    813.53,      6.18,        13
"2014-12-20 00:00:22.20",     -0.47,      0.22,      0.62,     -2.35,    814.47,      6.17,        13
"2014-12-20 00:00:22.30",     -0.48,      0.26,      0.62,     -2.31,    813.44,      6.18,        13
"2014-12-20 00:00:22.40",     -0.36,      0.24,      0.55,     -2.32,    814.02,      6.18,        13
"2014-12-20 00:00:22.50",     -0.38,      0.26,      0.54,     -2.35,    813.04,      6.18,        13
"2014-12-20 00:00:22.60",     -0.29,      0.28,      0.45,     -2.35,    812.82,      6.17,        13
"2014-12-20 00:00:22.70",     -0.26,      0.35,      0.38,     -2.32,    813.57,      6.17,        13
"2014-12-20 00:00:22.80",     -0.25,      0.44,      0.38,     -2.41,    813.42,      6.18,        13
"2014-12-20 00:00:22.90",     -0.28,      0.45,      0.32,     -2.41,    814.80,      6.18,        13
"2014-12-20 00:00:23.00",     -0.31,      0.47,      0.32,     -2.36,    814.01,      6.17,        13
"2014-12-20 00:00:23.10",     -0.34,      0.48,      0.24,     -2.38,    814.17,      6.17,        13
"2014-12-20 00:00:23.20",     -0.38,      0.48,      0.28,     -2.43,    813.17,      6.16,        13
"2014-12-20 00:00:23.30",     -0.39,      0.58,      0.16,     -2.37,    814.33,      6.19,        13
"2014-12-20 00:00:23.40",     -0.54,      0.61,     -0.06,     -2.48,    813.81,      6.17,        13