"2012-09-11 00:00:00.00",      0.10,      0.18,      0.04,     23.60,    459.28,     28.72,       139
"2012-09-11 00:00:00.10",     -0.05,      0.13,      0.11,     23.53,    457.41,     28.72,       139
"2012-09-11 00:00:00.20",     -0.08,      0.17,      0.08,     23.50,    459.79,     28.80,       139
"2012-09-11 00:00:00.30",     -0.14,      0.08,      0.06,     23.53,    459.79,     28.80,       139
"2012-09-11 00:00:00.40",     -0.11,     -0.01,      0.05,     23.45,    459.53,     28.83,       139
"2012-09-11 00:00:00.50",     -0.14,     -0.07,      0.04,     23.45,    459.26,     28.83,       139
"2012-09-11 00:00:00.60",     -0.14,     -0.11,      0.09,     23.45,    459.86,     28.86,       139
"2012-09-11 00:00:00.70",     -0.26,     -0.16,      0.08,     23.46,    460.95,     28.85,       139
"2012-09-11 00:00:00.80",     -0.31,     -0.24,      0.07,     23.48,    459.08,     28.82,       139
"2012-09-11 00:00:00.90",     -0.27,     -0.20,      0.09,     23.52,    460.81,     28.90,       139
"2012-09-11 00:00:01.00",     -0.26,     -0.21,      0.11,     23.50,    460.94,     28.90,       139
"2012-09-11 00:00:01.10",     -0.34,     -0.23,      0.06,     23.54,    461.41,     28.92,       139
"2012-09-11 00:00:01.20",     -0.32,     -0.26,      0.06,     23.54,    461.00,     28.90,       139
"2012-09-11 00:00:01.30",     -0.41,     -0.23,      0.00,     23.57,    459.72,     28.88,       139
"2012-09-11 00:00:01.40",     -0.43,     -0.28,     -0.01,     23.54,    460.05,     28.89,       139
"2012-09-11 00:00:01.50",     -0.39,     -0.24,     -0.06,     23.62,    461.46,     28.92,       139
"2012-09-11 00:00:01.60",     -0.35,     -0.21,     -0.07,     23.60,    461.47,     28.89,       139
"2012-09-11 00:00:01.70",     -0.47,     -0.25,     -0.02,     23.59,    459.97,     28.89,       139
"2012-09-11 00:00:01.80",     -0.46,     -0.22,      0.00,     23.53,    460.93,     28.88,       139
"2012-09-11 00:00:01.90",     -0.46,     -0.23,      0.01,     23.64,    461.55,     28.90,       139
"2012-09-11 00:00:02.00",     -0.37,     -0.25,      0.04,     23.60,    460.63,     28.88,       139
"2012-09-11 00:00:02.10",     -0.37,     -0.29,      0.07,     23.46,    460.73,     28.87,       139
"2012-09-11 00:00:02.20",     -0.45,     -0.31,      0.05,     23.50,    460.58,     28.90,       139
"2012-09-11 00:00:02.30",     -0.45,     -0.24,      0.03,     23.49,    459.74,     28.85,       139
"2012-09-11 00:00:02.40",     -0.42,     -0.26,      0.08,     23.49,    461.51,     28.88,       139
"2012-09-11 00:00:02.50",     -0.47,     -0.24,      0.06,     23.54,    461.59,     28.88,       139
"2012-09-11 00:00:02.60",     -0.54,     -0.28,      0.06,     23.58,    460.94,     28.88,       139
"2012-09-11 00:00:02.70",     -0.67,     -0.24,      0.14,     23.54,    461.32,     28.88,       139
"2012-09-11 00:00:02.80",     -0.62,     -0.18,      0.07,     23.52,    461.30,     28.89,       139
"2012-09-11 00:00:02.90",     -0.60,     -0.18,     -0.04,     23.56,    460.64,     28.90,       139
"2012-09-11 00:00:03.00",     -0.40,     -0.01,     -0.05,     23.69,    460.44,     28.90,       139
"2012-09-11 00:00:03.10",     -0.43,     -0.05,     -0.16,     23.61,    461.44,     28.92,       139
"2012-09-11 00:00:03.20",     -0.36,      0.04,     -0.11,     23.66,    461.37,     28.89,       139
"2012-09-11 00:00:03.30",     -0.43,      0.01,     -0.16,     23.64,    460.72,     28.88,       139
"2012-09-11 00:00:03.40",     -0.54,     -0.05,     -0.25,     23.64,    460.90,     28.87,       139
"2012-09-11 00:00:03.50",     -0.64,     -0.14,     -0.20,     23.62,    460.98,     28.89,       139
"2012-09-11 00:00:03.60",     -0.55,     -0.31,     -0.02,     23.44,    460.28,     28.85,       139
"2012-09-11 00:00:03.70",     -0.63,     -0.31,     -0.06,     23.52,    460.66,     28.85,       139
"2012-09-11 00:00:03.80",     -0.71,     -0.21,     -0.05,     23.62,    461.12,     28.83,       139
"2012-09-11 00:00:03.90",     -0.59,      0.09,     -0.01,     23.63,    460.58,     28.82,       139
"2012-09-11 00:00:04.00",     -0.55,      0.12,      0.04,     23.66,    460.32,     28.81,       139
"2012-09-11 00:00:04.10",     -0.66,     -0.11,      0.13,     23.61,    459.81,     28.75,       139
"2012-09-11 00:00:04.20",     -0.54,     -0.12,      0.23,     23.58,    460.36,     28.74,       139
"2012-09-11 00:00:04.30",     -0.68,     -0.27,      0.19,     23.48,    461.06,     28.75,       139
"2012-09-11 00:00:04.40",     -0.54,     -0.16,      0.17,     23.45,    460.55,     28.71,       139
"2012-09-11 00:00:04.50",     -0.32,     -0.28,      0.25,     23.48,    458.98,     28.67,       139
"2012-09-11 00:00:04.60",     -0.22,      0.11,      0.27,     23.59,    461.49,     28.75,       139
"2012-09-11 00:00:04.70",     -0.32,     -0.11,      0.23,     23.60,    461.19,     28.78,       139
"2012-09-11 00:00:04.80",     -0.35,      0.00,      0.13,     23.58,    459.92,     28.75,       139
"2012-09-11 00:00:04.90",     -0.22,      0.01,      0.06,     23.62,    461.44,     28.77,       139
"2012-09-11 00:00:05.00",     -0.38,     -0.05,     -0.04,     23.69,    460.18,     28.75,       139
"2012-09-11 00:00:05.10",     -0.40,      0.16,      0.01,     23.80,    460.35,     28.75,       139
"2012-09-11 00:00:05.20",     -0.47,      0.08,      0.01,     23.53,    460.37,     28.78,       139
"2012-09-11 00:00:05.30",     -0.56,      0.30,     -0.06,     23.54,    460.21,     28.81,       139
"2012-09-11 00:00:05.40",     -0.65,      0.19,     -0.09,     23.61,    461.04,     28.82,       139
"2012-09-11 00:00:05.50",     -0.50,      0.19,     -0.14,     23.68,    460.54,     28.83,       139
"2012-09-11 00:00:05.60",     -0.45,      0.10,     -0.11,     23.71,    459.66,     28.81,       139
"2012-09-11 00:00:05.70",     -0.41,     -0.09,     -0.12,     23.79,    459.58,     28.85,       139
"2012-09-11 00:00:05.80",     -0.41,      0.01,     -0.10,     23.72,    459.68,     28.89,       139
"2012-09-11 00:00:05.90",     -0.48,     -0.08,     -0.07,     23.76,    459.30,     28.88,       139
"2012-09-11 00:00:06.00",     -0.30,     -0.27,     -0.11,     23.72,    459.44,     28.90,       139
"2012-09-11 00:00:06.10",     -0.46,     -0.22,      0.01,     23.67,    459.29,     28.89,       139
"2012-09-11 00:00:06.20",     -0.80,     -0.33,     -0.11,     23.74,    458.75,     28.90,       139
"2012-09-11 00:00:06.30",     -0.85,     -0.32,     -0.12,     23.80,    458.96,     28.92,       139
"2012-09-11 00:00:06.40",     -0.64,     -0.12,     -0.15,     23.82,    458.98,     28.92,       139
"2012-09-11 00:00:06.50",     -0.57,     -0.03,     -0.00,     24.08,    459.39,     28.92,       139
"2012-09-11 00:00:06.60",     -0.68,     -0.25,     -0.06,     23.69,    458.51,     28.95,       139
"2012-09-11 00:00:06.70",     -0.68,     -0.16,     -0.08,     23.86,    458.03,     28.94,       139
"2012-09-11 00:00:06.80",     -0.68,     -0.12,     -0.03,     23.85,    458.23,     28.95,       139
"2012-09-11 00:00:06.90",     -0.49,     -0.20,     -0.06,     23.87,    458.67,     28.97,       139
"2012-09-11 00:00:07.00",     -0.46,     -0.06,     -0.08,     23.94,    458.66,     28.94,       139
"2012-09-11 00:00:07.10",     -0.46,      0.10,     -0.06,     24.04,    460.43,     28.92,       139
"2012-09-11 00:00:07.20",     -0.48,      0.09,     -0.03,     24.07,    459.48,     28.97,       139
"2012-09-11 00:00:07.30",     -0.69,      0.16,     -0.13,     24.00,    458.74,     29.01,       139
"2012-09-11 00:00:07.40",     -0.76,      0.16,     -0.12,     23.79,    458.65,     29.02,       139
"2012-09-11 00:00:07.50",     -0.66,     -0.05,     -0.11,     24.04,    459.34,     29.01,       139
"2012-09-11 00:00:07.60",     -0.58,     -0.00,     -0.11,     24.00,    459.05,     29.04,       139
"2012-09-11 00:00:07.70",     -0.55,     -0.11,     -0.10,     24.02,    459.24,     29.02,       139
"2012-09-11 00:00:07.80",     -0.57,     -0.03,     -0.14,     24.01,    458.52,     29.00,       139
"2012-09-11 00:00:07.90",     -0.61,      0.03,     -0.14,     24.10,    458.45,     28.98,       139
"2012-09-11 00:00:08.00",     -0.44,     -0.04,     -0.18,     23.99,    457.85,     28.99,       139
"2012-09-11 00:00:08.10",     -0.49,     -0.08,     -0.13,     24.03,    457.91,     28.98,       139
"2012-09-11 00:00:08.20",     -0.45,     -0.07,     -0.12,     24.04,    458.50,     28.99,       139
"2012-09-11 00:00:08.30",     -0.50,     -0.09,     -0.08,     24.00,    457.84,     28.99,       139
"2012-09-11 00:00:08.40",     -0.49,     -0.22,     -0.07,     24.04,    457.61,     28.98,       139
"2012-09-11 00:00:08.50",     -0.45,     -0.08,     -0.04,     24.08,    457.89,     29.00,       139
"2012-09-11 00:00:08.60",     -0.41,     -0.01,     -0.03,     24.16,    457.95,     28.99,       139
"2012-09-11 00:00:08.70",     -0.46,     -0.02,     -0.03,     24.29,    458.25,     28.98,       139
"2012-09-11 00:00:08.80",     -0.57,     -0.07,      0.02,     24.32,    458.63,     28.99,       139
"2012-09-11 00:00:08.90",     -0.51,     -0.01,     -0.03,     24.17,    457.30,     29.03,       139
"2012-09-11 00:00:09.00",     -0.46,     -0.10,     -0.02,     24.05,    458.35,     28.99,       139
"2012-09-11 00:00:09.10",     -0.41,     -0.10,     -0.02,     24.26,    458.27,     29.00,       139
"2012-09-11 00:00:09.20",     -0.50,     -0.05,     -0.03,     24.17,    458.56,     28.93,       139
"2012-09-11 00:00:09.30",     -0.51,     -0.02,     -0.10,     24.13,    458.99,     28.90,       139
"2012-09-11 00:00:09.40",     -0.56,     -0.22,     -0.06,     23.92,    458.93,     28.82,       139
"2012-09-11 00:00:09.50",     -0.56,     -0.18,      0.05,     23.78,    459.39,     28.83,       139
"2012-09-11 00:00:09.60",     -0.62,     -0.17,      0.05,     23.50,    459.57,     28.84,       139
"2012-09-11 00:00:09.70",     -0.59,     -0.10,      0.01,     23.56,    458.68,     28.82,       139
"2012-09-11 00:00:09.80",     -0.59,     -0.14,     -0.04,     23.85,    459.63,     28.75,       139
"2012-09-11 00:00:09.90",     -0.53,     -0.08,      0.00,     23.73,    460.73,     28.71,       139
"2012-09-11 00:00:10.00",     -0.50,     -0.04,     -0.12,     23.75,    460.57,     28.69,       139
"2012-09-11 00:00:10.10",     -0.61,     -0.22,     -0.11,     23.57,    460.57,     28.71,       139
"2012-09-11 00:00:10.20",     -0.74,     -0.20,     -0.09,     23.45,    460.99,     28.66,       139
"2012-09-11 00:00:10.30",     -0.74,     -0.30,     -0.14,     23.43,    460.44,     28.68,       139
"2012-09-11 00:00:10.40",     -0.67,     -0.04,     -0.04,     23.63,    460.25,     28.68,       139
"2012-09-11 00:00:10.50",     -0.75,     -0.25,     -0.11,     23.49,    461.05,     28.66,       139
"2012-09-11 00:00:10.60",     -0.70,     -0.23,     -0.18,     23.46,    460.80,     28.65,       139
"2012-09-11 00:00:10.70",     -0.66,     -0.25,     -0.13,     23.46,    461.18,     28.63,       139
"2012-09-11 00:00:10.80",     -0.61,     -0.23,     -0.14,     23.39,    461.13,     28.64,       139
"2012-09-11 00:00:10.90",     -0.72,     -0.23,     -0.06,     23.38,    460.71,     28.63,       139
"2012-09-11 00:00:11.00",     -0.66,     -0.22,     -0.08,     23.44,    460.84,     28.66,       139
"2012-09-11 00:00:11.10",     -0.65,     -0.22,      0.03,     23.43,    460.49,     28.62,       139
"2012-09-11 00:00:11.20",     -0.66,     -0.28,      0.07,     23.40,    459.96,     28.61,       139
"2012-09-11 00:00:11.30",     -0.67,     -0.22,     -0.02,     23.45,    459.43,     28.61,       139
"2012-09-11 00:00:11.40",     -0.73,     -0.29,      0.07,     23.44,    460.74,     28.61,       139
"2012-09-11 00:00:11.50",     -0.67,     -0.25,      0.04,     23.37,    460.67,     28.60,       139
"2012-09-11 00:00:11.60",     -0.71,     -0.22,      0.09,     23.39,    460.14,     28.60,       139
"2012-09-11 00:00:11.70",     -0.74,     -0.20,      0.08,     23.37,    460.99,     28.60,       139
"2012-09-11 00:00:11.80",     -0.66,     -0.23,     -0.02,     23.41,    460.01,     28.62,       139
"2012-09-11 00:00:11.90",     -0.74,     -0.23,      0.08,     23.38,    459.92,     28.63,       139
"2012-09-11 00:00:12.00",     -0.71,     -0.13,      0.09,     23.49,    460.27,     28.60,       139
"2012-09-11 00:00:12.10",     -0.68,     -0.21,      0.05,     23.46,    459.69,     28.60,       139
"2012-09-11 00:00:12.20",     -0.77,     -0.25,      0.13,     23.42,    459.92,     28.60,       139
"2012-09-11 00:00:12.30",     -0.72,     -0.24,      0.17,     23.45,    460.63,     28.63,       139
"2012-09-11 00:00:12.40",     -0.77,     -0.25,      0.08,     23.48,    460.28,     28.60,       139
"2012-09-11 00:00:12.50",     -0.62,     -0.30,      0.07,     23.53,    460.30,     28.59,       139
"2012-09-11 00:00:12.60",     -0.72,     -0.22,      0.09,     23.39,    458.54,     28.55,       139
"2012-09-11 00:00:12.70",     -0.58,     -0.08,      0.00,     23.61,    459.43,     28.60,       139
"2012-09-11 00:00:12.80",     -0.74,     -0.22,      0.10,     23.52,    459.34,     28.59,       139
"2012-09-11 00:00:12.90",     -0.76,     -0.27,      0.12,     23.47,    459.53,     28.62,       139
"2012-09-11 00:00:13.00",     -0.78,     -0.28,      0.08,     23.53,    459.97,     28.63,       139
"2012-09-11 00:00:13.10",     -0.81,     -0.23,      0.05,     23.51,    459.68,     28.60,       139
"2012-09-11 00:00:13.20",     -0.74,     -0.27,      0.01,     23.47,    460.39,     28.62,       139
"2012-09-11 00:00:13.30",     -0.63,     -0.09,     -0.15,     23.52,    460.32,     28.62,       139
"2012-09-11 00:00:13.40",     -0.76,     -0.30,     -0.05,     23.50,    460.05,     28.62,       139
"2012-09-11 00:00:13.50",     -0.76,     -0.32,     -0.09,     23.50,    460.39,     28.61,       139
"2012-09-11 00:00:13.60",     -0.57,     -0.07,     -0.08,     23.55,    459.15,     28.61,       139
"2012-09-11 00:00:13.70",     -0.62,     -0.11,     -0.14,     23.48,    460.07,     28.59,       139
"2012-09-11 00:00:13.80",     -0.63,     -0.16,      0.02,     23.54,    459.21,     28.59,       139
"2012-09-11 00:00:13.90",     -0.61,     -0.24,      0.02,     23.53,    459.81,     28.58,       139
"2012-09-11 00:00:14.00",     -0.65,     -0.21,      0.02,     23.47,    460.13,     28.59,       139
"2012-09-11 00:00:14.10",     -0.53,     -0.14,     -0.11,     23.59,    459.62,     28.56,       139
"2012-09-11 00:00:14.20",     -0.68,     -0.23,     -0.02,     23.48,    460.33,     28.57,       139
"2012-09-11 00:00:14.30",     -0.77,     -0.21,      0.01,     23.54,    459.81,     28.54,       139
"2012-09-11 00:00:14.40",     -0.78,     -0.28,     -0.03,     23.53,    459.86,     28.54,       139
"2012-09-11 00:00:14.50",     -0.83,     -0.23,     -0.04,     23.51,    459.51,     28.54,       139
"2012-09-11 00:00:14.60",     -0.66,     -0.26,     -0.05,     23.57,    458.80,     28.52,       139
"2012-09-11 00:00:14.70",     -0.66,     -0.17,     -0.06,     23.57,    459.48,     28.55,       139
"2012-09-11 00:00:14.80",     -0.77,     -0.07,     -0.04,     23.58,    459.25,     28.55,       139
"2012-09-11 00:00:14.90",     -0.79,     -0.27,     -0.14,     23.55,    459.27,     28.50,       139
"2012-09-11 00:00:15.00",     -0.72,     -0.21,     -0.05,     23.54,    459.40,     28.51,       139
"2012-09-11 00:00:15.10",     -0.77,     -0.28,     -0.09,     23.53,    458.88,     28.50,       139
"2012-09-11 00:00:15.20",     -0.79,     -0.21,     -0.07,     23.49,    458.69,     28.53,       139
"2012-09-11 00:00:15.30",     -0.79,     -0.23,     -0.08,     23.51,    459.45,     28.54,       139
"2012-09-11 00:00:15.40",     -0.76,     -0.27,     -0.07,     23.48,    459.87,     28.52,       139
"2012-09-11 00:00:15.50",     -0.64,     -0.12,     -0.06,     23.47,    458.63,     28.53,       139
"2012-09-11 00:00:15.60",     -0.65,     -0.27,     -0.06,     23.46,    458.65,     28.49,       139
"2012-09-11 00:00:15.70",     -0.71,     -0.22,     -0.03,     23.51,    458.95,     28.52,       139
"2012-09-11 00:00:15.80",     -0.68,     -0.20,     -0.00,     23.50,    458.78,     28.53,       139
"2012-09-11 00:00:15.90",     -0.60,     -0.24,      0.01,     23.54,    458.35,     28.52,       139
"2012-09-11 00:00:16.00",     -0.50,     -0.18,     -0.07,     23.54,    459.04,     28.53,       139
"2012-09-11 00:00:16.10",     -0.62,     -0.16,     -0.11,     23.54,    458.85,     28.49,       139
"2012-09-11 00:00:16.20",     -0.70,     -0.19,     -0.02,     23.49,    459.10,     28.50,       139
"2012-09-11 00:00:16.30",     -0.67,     -0.09,      0.04,     23.48,    458.65,     28.51,       139
"2012-09-11 00:00:16.40",     -0.58,     -0.12,     -0.05,     23.53,    458.39,     28.49,       139
"2012-09-11 00:00:16.50",     -0.57,     -0.15,     -0.08,     23.56,    458.72,     28.50,       139
"2012-09-11 00:00:16.60",     -0.62,     -0.10,     -0.10,     23.65,    458.40,     28.51,       139
"2012-09-11 00:00:16.70",     -0.56,     -0.25,     -0.04,     23.50,    458.98,     28.50,       139
"2012-09-11 00:00:16.80",     -0.58,     -0.13,      0.02,     23.50,    458.24,     28.49,       139
"2012-09-11 00:00:16.90",     -0.47,     -0.08,     -0.07,     23.56,    459.10,     28.48,       139
"2012-09-11 00:00:17.00",     -0.62,     -0.29,     -0.05,     23.58,    458.85,     28.51,       139
"2012-09-11 00:00:17.10",     -0.55,     -0.22,     -0.03,     23.55,    459.25,     28.51,       139
"2012-09-11 00:00:17.20",     -0.57,     -0.13,     -0.02,     23.56,    458.77,     28.48,       139
"2012-09-11 00:00:17.30",     -0.60,     -0.18,     -0.05,     23.67,    458.68,     28.49,       139
"2012-09-11 00:00:17.40",     -0.60,     -0.19,     -0.04,     23.59,    459.22,     28.47,       139
"2012-09-11 00:00:17.50",     -0.52,     -0.15,      0.05,     23.65,    459.05,     28.49,       139
"2012-09-11 00:00:17.60",     -0.65,     -0.00,      0.03,     23.51,    459.42,     28.52,       139
"2012-09-11 00:00:17.70",     -0.66,     -0.28,     -0.09,     23.47,    458.74,     28.48,       139
"2012-09-11 00:00:17.80",     -0.72,     -0.24,     -0.04,     23.44,    458.43,     28.51,       139
"2012-09-11 00:00:17.90",     -0.62,     -0.15,     -0.04,     23.56,    459.82,     28.50,       139
"2012-09-11 00:00:18.00",     -0.67,     -0.25,      0.06,     23.42,    459.59,     28.51,       139
"2012-09-11 00:00:18.10",     -0.73,     -0.31,     -0.08,     23.48,    457.95,     28.49,       139
"2012-09-11 00:00:18.20",     -0.73,     -0.18,     -0.04,     23.43,    458.83,     28.50,       139
"2012-09-11 00:00:18.30",     -0.71,     -0.21,     -0.00,     23.51,    459.34,     28.48,       139
"2012-09-11 00:00:18.40",     -0.63,     -0.25,     -0.02,     23.55,    458.65,     28.51,       139
"2012-09-11 00:00:18.50",     -0.70,     -0.17,      0.00,     23.56,    458.43,     28.50,       139
"2012-09-11 00:00:18.60",     -0.79,     -0.20,      0.08,     23.51,    459.77,     28.50,       139
"2012-09-11 00:00:18.70",     -0.84,     -0.27,      0.03,     23.46,    458.32,     28.50,       139
"2012-09-11 00:00:18.80",     -0.76,     -0.09,      0.03,     23.61,    459.17,     28.49,       139
"2012-09-11 00:00:18.90",     -0.83,     -0.22,      0.01,     23.45,    459.02,     28.51,       139
"2012-09-11 00:00:19.00",     -0.72,     -0.32,     -0.05,     23.46,    458.76,     28.49,       139
"2012-09-11 00:00:19.10",     -0.54,     -0.04,     -0.05,     23.62,    458.72,     28.48,       139
"2012-09-11 00:00:19.20",     -0.53,     -0.00,     -0.08,     23.65,    459.73,     28.48,       139
"2012-09-11 00:00:19.30",     -0.56,     -0.09,      0.13,     23.66,    457.64,     28.47,       139
"2012-09-11 00:00:19.40",     -0.66,     -0.21,      0.09,     23.71,    458.26,     28.46,       139
"2012-09-11 00:00:19.50",     -0.69,     -0.26,      0.13,     23.55,    459.56,     28.50,       139
"2012-09-11 00:00:19.60",     -0.72,     -0.25,     -0.03,     23.50,    459.28,     28.47,       139
"2012-09-11 00:00:19.70",     -0.81,     -0.22,      0.01,     23.48,    459.73,     28.51,       139
"2012-09-11 00:00:19.80",     -0.57,     -0.19,     -0.05,     23.57,    459.14,     28.50,       139
"2012-09-11 00:00:19.90",     -0.58,     -0.16,     -0.11,     23.56,    458.97,     28.49,       139
"2012-09-11 00:00:20.00",     -0.63,     -0.17,     -0.15,     23.52,    458.76,     28.51,       139
"2012-09-11 00:00:20.10",     -0.59,     -0.18,     -0.14,     23.56,    459.00,     28.49,       139
"2012-09-11 00:00:20.20",     -0.59,     -0.22,      0.04,     23.70,    458.60,     28.47,       139
"2012-09-11 00:00:20.30",     -0.51,     -0.11,      0.04,     23.90,    458.89,     28.48,       139
"2012-09-11 00:00:20.40",     -0.44,     -0.06,      0.12,     23.77,    459.58,     28.49,       139
"2012-09-11 00:00:20.50",     -0.66,     -0.17,      0.07,     23.65,    459.02,     28.50,       139
"2012-09-11 00:00:20.60",     -0.62,     -0.13,     -0.04,     23.57,    459.23,     28.49,       139
"2012-09-11 00:00:20.70",     -0.64,     -0.05,      0.02,     23.72,    459.86,     28.51,       139
"2012-09-11 00:00:20.80",     -0.46,     -0.04,     -0.03,     23.70,    458.96,     28.51,       139
"2012-09-11 00:00:20.90",     -0.51,     -0.16,      0.09,     23.65,    459.30,     28.50,       139
"2012-09-11 00:00:21.00",     -0.56,     -0.00,     -0.01,     23.61,    459.09,     28.49,       139
"2012-09-11 00:00:21.10",     -0.50,     -0.10,     -0.06,     23.54,    459.57,     28.51,       139
"2012-09-11 00:00:21.20",     -0.47,      0.07,     -0.01,     23.74,    459.92,     28.50,       139
"2012-09-11 00:00:21.30",     -0.47,     -0.07,     -0.04,     23.75,    459.73,     28.51,       139
"2012-09-11 00:00:21.40",     -0.50,     -0.08,     -0.07,     23.71,    459.00,     28.53,       139
"2012-09-11 00:00:21.50",     -0.47,     -0.09,     -0.05,     23.60,    458.92,     28.53,       139
"2012-09-11 00:00:21.60",     -0.47,     -0.02,     -0.05,     23.71,    459.44,     28.53,       139
"2012-09-11 00:00:21.70",     -0.49,     -0.26,     -0.11,     23.60,    458.87,     28.51,       139
"2012-09-11 00:00:21.80",     -0.80,     -0.23,     -0.07,     23.51,    458.00,     28.51,       139
"2012-09-11 00:00:21.90",     -0.63,     -0.16,      0.03,     23.71,    459.14,     28.52,       139
"2012-09-11 00:00:22.00",     -0.79,     -0.30,      0.11,     23.62,    459.67,     28.54,       139
"2012-09-11 00:00:22.10",     -0.83,     -0.28,     -0.03,     23.38,    458.42,     28.52,       139
"2012-09-11 00:00:22.20",     -0.89,     -0.31,     -0.10,     23.43,    459.37,     28.52,       139
"2012-09-11 00:00:22.30",     -0.86,     -0.31,     -0.11,     23.47,    460.32,     28.53,       139
"2012-09-11 00:00:22.40",     -0.90,     -0.39,     -0.13,     23.44,    459.98,     28.53,       139
"2012-09-11 00:00:22.50",     -0.70,     -0.12,     -0.08,     23.51,    458.78,     28.53,       139
"2012-09-11 00:00:22.60",     -0.81,     -0.41,     -0.10,     23.42,    458.70,     28.50,       139
"2012-09-11 00:00:22.70",     -0.75,     -0.29,     -0.13,     23.49,    458.76,     28.54,       139
"2012-09-11 00:00:22.80",     -0.74,     -0.16,     -0.08,     23.50,    459.75,     28.54,       139
"2012-09-11 00:00:22.90",     -0.62,     -0.03,     -0.08,     23.55,    460.21,     28.52,       139
"2012-09-11 00:00:23.00",     -0.63,     -0.04,     -0.12,     23.53,    459.13,     28.53,       139
"2012-09-11 00:00:23.10",     -0.53,     -0.18,     -0.09,     23.52,    459.76,     28.52,       139
"2012-09-11 00:00:23.20",     -0.69,     -0.24,      0.01,     23.45,    460.23,     28.57,       139
"2012-09-11 00:00:23.30",     -0.67,     -0.16,     -0.01,     23.61,    459.07,     28.57,       139
"2012-09-11 00:00:23.40",     -0.79,     -0.26,      0.04,     23.62,    459.62,     28.56,       139