"2016-11-17 00:00:00.00",      0.10,     -0.66,      0.14,     12.14,    731.78,      9.70,        12
"2016-11-17 00:00:00.10",      0.09,     -0.70,      0.10,     12.21,    730.43,      9.69,        12
"2016-11-17 00:00:00.20",      0.08,     -0.69,      0.12,     12.20,    731.87,      9.69,        12
"2016-11-17 00:00:00.30",      0.07,     -0.72,      0.11,     12.22,    732.16,      9.70,        12
"2016-11-17 00:00:00.40",      0.06,     -0.68,      0.10,     12.20,    731.75,      9.70,        12
"2016-11-17 00:00:00.50",      0.08,     -0.74,      0.12,     12.18,    730.82,      9.70,        12
"2016-11-17 00:00:00.60",      0.06,     -0.71,      0.13,     12.22,    731.63,      9.69,        12
"2016-11-17 00:00:00.70",      0.11,     -0.62,      0.15,     12.23,    730.74,      9.68,        12
"2016-11-17 00:00:00.80",      0.06,     -0.57,      0.19,     12.22,    731.31,      9.70,        12
"2016-11-17 00:00:00.90",      0.00,     -0.62,      0.18,     12.16,    730.28,      9.71,        12
"2016-11-17 00:00:01.00",      0.03,     -0.83,      0.14,     12.36,    730.17,      9.71,        12
"2016-11-17 00:00:01.10",      0.13,     -0.80,      0.15,     12.38,    729.76,      9.72,        12
"2016-11-17 00:00:01.20",      0.17,     -0.76,      0.11,     12.42,    730.28,      9.71,        12
"2016-11-17 00:00:01.30",      0.21,     -0.71,      0.00,     12.35,    729.78,      9.71,        12
"2016-11-17 00:00:01.40",      0.21,     -0.70,     -0.00,     12.40,    730.18,      9.71,        12
"2016-11-17 00:00:01.50",      0.18,     -0.65,      0.00,     12.39,    729.93,      9.70,        12
"2016-11-17 00:00:01.60",     -0.07,     -0.71,      0.04,     12.36,    730.53,      9.71,        12
"2016-11-17 00:00:01.70",     -0.12,     -0.71,     -0.09,     12.23,    730.64,      9.70,        12
"2016-11-17 00:00:01.80",     -0.08,     -0.74,     -0.20,     12.37,    729.82,      9.71,        12
"2016-11-17 00:00:01.90",     -0.13,     -0.79,     -0.19,     12.37,    730.67,      9.71,        12
"2016-11-17 00:00:02.00",     -0.07,     -0.81,     -0.08,     12.33,    730.24,      9.71,        12
"2016-11-17 00:00:02.10",     -0.07,     -0.82,     -0.12,     12.36,    730.90,      9.71,        12
"2016-11-17 00:00:02.20",     -0.10,     -0.72,     -0.14,     12.36,    730.33,      9.70,        12
"2016-11-17 00:00:02.30",     -0.04,     -0.60,     -0.12,     12.29,    730.93,      9.71,        12
"2016-11-17 00:00:02.40",     -0.04,     -0.65,     -0.08,     12.33,    731.12,      9.71,        12
"2016-11-17 00:00:02.50",     -0.03,     -0.64,     -0.07,     12.35,    730.31,      9.71,        12
"2016-11-17 00:00:02.60",     -0.01,     -0.59,     -0.05,     12.36,    729.68,      9.70,        12
"2016-11-17 00:00:02.70",      0.02,     -0.64,     -0.06,     12.34,    731.03,      9.70,        12
"2016-11-17 00:00:02.80",      0.01,     -0.62,     -0.03,     12.30,    731.14,      9.71,        12
"2016-11-17 00:00:02.90",      0.06,     -0.66,     -0.02,     12.32,    729.78,      9.70,        12
"2016-11-17 00:00:03.00",      0.02,     -0.60,     -0.04,     12.30,    730.71,      9.70,        12
"2016-11-17 00:00:03.10",      0.12,     -0.58,     -0.08,     12.34,    729.58,      9.70,        12
"2016-11-17 00:00:03.20",      0.16,     -0.49,     -0.04,     12.33,    730.43,      9.69,        12
"2016-11-17 00:00:03.30",      0.21,     -0.60,     -0.05,     12.37,    729.44,      9.70,        12
"2016-11-17 00:00:03.40",      0.13,     -0.41,      0.01,     12.36,    730.49,      9.71,        12
"2016-11-17 00:00:03.50",      0.07,     -0.44,      0.03,     12.36,    730.77,      9.70,        12
"2016-11-17 00:00:03.60",      0.07,     -0.38,      0.05,     12.35,    729.78,      9.70,        12
"2016-11-17 00:00:03.70",      0.06,     -0.35,      0.05,     12.34,    729.69,      9.70,        12
"2016-11-17 00:00:03.80",      0.13,     -0.33,      0.02,     12.34,    730.15,      9.70,        12
"2016-11-17 00:00:03.90",      0.18,     -0.37,      0.01,     12.37,    730.36,      9.70,        12
"2016-11-17 00:00:04.00",      0.12,     -0.29,      0.01,     12.36,    730.34,      9.70,        12
"2016-11-17 00:00:04.10",      0.13,     -0.22,      0.03,     12.34,    729.88,      9.70,        12
"2016-11-17 00:00:04.20",      0.12,     -0.17,      0.08,     12.32,    730.23,      9.70,        12
"2016-11-17 00:00:04.30",      0.14,     -0.21,      0.09,     12.34,    730.45,      9.70,        12
"2016-11-17 00:00:04.40",      0.19,     -0.23,      0.12,     12.37,    730.32,      9.70,        12
"2016-11-17 00:00:04.50",      0.23,     -0.22,      0.11,     12.33,    730.45,      9.71,        12
"2016-11-17 00:00:04.60",      0.23,     -0.25,      0.16,     12.33,    730.35,      9.69,        12
"2016-11-17 00:00:04.70",      0.23,     -0.27,      0.20,     12.26,    730.85,      9.69,        12
"2016-11-17 00:00:04.80",      0.25,     -0.29,      0.25,     12.20,    730.53,      9.68,        12
"2016-11-17 00:00:04.90",      0.26,     -0.32,      0.24,     12.23,    730.36,      9.68,        12
"2016-11-17 00:00:05.00",      0.26,     -0.32,      0.25,     12.21,    730.81,      9.68,        12
"2016-11-17 00:00:05.10",      0.25,     -0.34,      0.27,     12.19,    729.88,      9.67,        12
"2016-11-17 00:00:05.20",      0.30,     -0.31,      0.20,     12.22,    730.97,      9.66,        12
"2016-11-17 00:00:05.30",      0.31,     -0.21,      0.26,     12.18,    730.58,      9.68,        12
"2016-11-17 00:00:05.40",      0.35,     -0.26,      0.21,     12.26,    730.91,      9.68,        12
"2016-11-17 00:00:05.50",      0.37,     -0.36,      0.18,     12.32,    728.95,      9.70,        12
"2016-11-17 00:00:05.60",      0.39,     -0.36,      0.13,     12.37,    730.71,      9.70,        12
"2016-11-17 00:00:05.70",      0.42,     -0.34,      0.03,     12.36,    730.02,      9.70,        12
"2016-11-17 00:00:05.80",      0.38,     -0.38,      0.05,     12.38,    730.22,      9.71,        12
"2016-11-17 00:00:05.90",      0.37,     -0.35,     -0.02,     12.36,    729.68,      9.71,        12
"2016-11-17 00:00:06.00",      0.34,     -0.26,     -0.03,     12.38,    730.05,      9.71,        12
"2016-11-17 00:00:06.10",      0.41,     -0.32,     -0.02,     12.40,    730.61,      9.70,        12
"2016-11-17 00:00:06.20",      0.41,     -0.28,     -0.02,     12.37,    730.99,      9.69,        12
"2016-11-17 00:00:06.30",      0.40,     -0.29,      0.02,     12.35,    730.55,      9.70,        12
"2016-11-17 00:00:06.40",      0.47,     -0.28,     -0.04,     12.42,    730.60,      9.71,        12
"2016-11-17 00:00:06.50",      0.39,     -0.20,     -0.00,     12.42,    730.46,      9.70,        12
"2016-11-17 00:00:06.60",      0.42,     -0.24,     -0.05,     12.39,    730.58,      9.71,        12
"2016-11-17 00:00:06.70",      0.39,     -0.26,     -0.05,     12.39,    730.49,      9.71,        12
"2016-11-17 00:00:06.80",      0.37,     -0.24,     -0.10,     12.44,    729.88,      9.72,        12
"2016-11-17 00:00:06.90",      0.42,     -0.25,     -0.11,     12.40,    730.78,      9.72,        12
"2016-11-17 00:00:07.00",  -9999.00,     -0.19,  -9999.00,     12.41,    731.26,      9.71,        12
"2016-11-17 00:00:07.10",  -9999.00,     -0.16,  -9999.00,     12.43,    730.43,      9.71,        12
"2016-11-17 00:00:07.20",  -9999.00,     -0.18,  -9999.00,     12.40,    731.27,      9.73,        12
"2016-11-17 00:00:07.30",      0.39,     -0.21,      0.04,     12.40,    732.57,      9.77,        12
"2016-11-17 00:00:07.40",      0.37,     -0.24,      0.09,     12.43,    731.87,      9.75,        12
"2016-11-17 00:00:07.50",      0.38,     -0.26,      0.02,     12.45,    732.97,      9.78,        12
"2016-11-17 00:00:07.60",      0.47,     -0.32,     -0.04,     12.47,    734.03,      9.78,        12
"2016-11-17 00:00:07.70",  -9999.00,     -0.27,  -9999.00,     12.37,    733.52,      9.78,        12
"2016-11-17 00:00:07.80",  -9999.00,     -0.22,  -9999.00,     12.33,    733.13,      9.75,        12
"2016-11-17 00:00:07.90",      0.50,     -0.09,     -0.06,     12.38,    732.22,      9.75,        12
"2016-11-17 00:00:08.00",      0.56,     -0.10,     -0.10,     12.38,    732.43,      9.74,        12
"2016-11-17 00:00:08.10",      0.62,     -0.15,     -0.16,     12.39,    732.04,      9.74,        12
"2016-11-17 00:00:08.20",      0.65,     -0.21,     -0.13,     12.42,    732.91,      9.74,        12
"2016-11-17 00:00:08.30",  -9999.00,     -0.27,  -9999.00,     12.42,    732.04,      9.74,        12
"2016-11-17 00:00:08.40",      0.63,     -0.38,     -0.11,     12.39,    732.62,      9.73,        12
"2016-11-17 00:00:08.50",      0.61,     -0.38,     -0.03,     12.32,    731.80,      9.73,        12
"2016-11-17 00:00:08.60",  -9999.00,     -0.25,  -9999.00,     12.50,    732.26,      9.72,        12
"2016-11-17 00:00:08.70",      0.56,     -0.38,     -0.10,     12.43,    731.74,      9.72,        12
"2016-11-17 00:00:08.80",      0.53,     -0.31,     -0.08,     12.49,    732.23,      9.72,        12
"2016-11-17 00:00:08.90",      0.58,     -0.40,     -0.02,     12.56,    733.03,      9.74,        12
"2016-11-17 00:00:09.00",      0.62,     -0.38,     -0.01,     12.52,    734.71,      9.77,        12
"2016-11-17 00:00:09.10",      0.62,     -0.30,      0.07,     12.51,    734.37,      9.79,        12
"2016-11-17 00:00:09.20",  -9999.00,     -0.26,  -9999.00,     12.48,    735.27,      9.81,        12
"2016-11-17 00:00:09.30",      0.63,     -0.33,      0.00,     12.53,    734.40,      9.82,        12
"2016-11-17 00:00:09.40",      0.54,     -0.31,      0.04,     12.54,    734.54,      9.81,        12
"2016-11-17 00:00:09.50",  -9999.00,     -0.29,  -9999.00,     12.56,    735.68,      9.80,        12
"2016-11-17 00:00:09.60",      0.58,     -0.36,      0.00,     12.58,    734.96,      9.81,        12
"2016-11-17 00:00:09.70",  -9999.00,     -0.32,  -9999.00,     12.53,    735.31,      9.82,        12
"2016-11-17 00:00:09.80",      0.68,     -0.37,     -0.08,     12.51,    734.84,      9.82,        12
"2016-11-17 00:00:09.90",  -9999.00,     -0.34,  -9999.00,     12.48,    734.70,      9.80,        12
"2016-11-17 00:00:10.00",  -9999.00,     -0.34,  -9999.00,     12.52,    733.73,      9.81,        12
"2016-11-17 00:00:10.10",  -9999.00,     -0.28,  -9999.00,     12.51,    735.21,      9.81,        12
"2016-11-17 00:00:10.20",      0.72,     -0.20,     -0.05,     12.50,    734.27,      9.81,        12
"2016-11-17 00:00:10.30",      0.69,     -0.14,     -0.01,     12.54,    734.56,      9.83,        12
"2016-11-17 00:00:10.40",      0.66,     -0.13,     -0.05,     12.56,    734.32,      9.85,        12
"2016-11-17 00:00:10.50",      0.66,     -0.20,     -0.08,     12.50,    734.23,      9.83,        12
"2016-11-17 00:00:10.60",      0.70,     -0.23,     -0.10,     12.60,    734.03,      9.84,        12
"2016-11-17 00:00:10.70",      0.62,     -0.07,     -0.03,     12.65,    734.32,      9.82,        12
"2016-11-17 00:00:10.80",  -9999.00,     -0.22,  -9999.00,     12.57,    734.57,      9.81,        12
"2016-11-17 00:00:10.90",  -9999.00,     -0.25,  -9999.00,     12.53,    734.69,      9.81,        12
"2016-11-17 00:00:11.00",      0.65,     -0.22,     -0.09,     12.66,    734.59,      9.80,        12
"2016-11-17 00:00:11.10",      0.70,     -0.19,     -0.07,     12.72,    733.66,      9.79,        12
"2016-11-17 00:00:11.20",      0.72,     -0.25,     -0.13,     12.64,    733.87,      9.81,        12
"2016-11-17 00:00:11.30",  -9999.00,     -0.30,  -9999.00,     12.64,    733.38,      9.79,        12
"2016-11-17 00:00:11.40",      0.64,     -0.22,     -0.03,     12.61,    733.94,      9.84,        12
"2016-11-17 00:00:11.50",  -9999.00,     -0.27,  -9999.00,     12.66,    733.88,      9.83,        12
"2016-11-17 00:00:11.60",  -9999.00,     -0.26,  -9999.00,     12.72,    733.59,      9.86,        12
"2016-11-17 00:00:11.70",  -9999.00,     -0.24,  -9999.00,     12.69,    734.31,      9.87,        12
"2016-11-17 00:00:11.80",      0.57,     -0.27,      0.14,     12.78,    734.68,      9.84,        12
"2016-11-17 00:00:11.90",  -9999.00,     -0.19,  -9999.00,     12.77,    733.64,      9.83,        12
"2016-11-17 00:00:12.00",      0.56,     -0.14,      0.12,     12.72,    733.31,      9.88,        12
"2016-11-17 00:00:12.10",      0.53,     -0.09,      0.08,     12.76,    734.15,      9.88,        12
"2016-11-17 00:00:12.20",      0.59,     -0.14,      0.05,     12.66,    734.13,      9.87,        12
"2016-11-17 00:00:12.30",      0.64,     -0.01,      0.05,     12.69,    733.97,      9.86,        12
"2016-11-17 00:00:12.40",      0.67,      0.01,      0.01,     12.51,    733.59,      9.85,        12
"2016-11-17 00:00:12.50",      0.57,      0.05,      0.06,     12.54,    733.20,      9.82,        12
"2016-11-17 00:00:12.60",      0.55,      0.19,     -0.01,     12.48,    734.17,      9.82,        12
"2016-11-17 00:00:12.70",      0.50,      0.15,     -0.02,     12.46,    733.59,      9.79,        12
"2016-11-17 00:00:12.80",      0.45,      0.11,      0.01,     12.45,    733.67,      9.77,        12
"2016-11-17 00:00:12.90",      0.65,      0.08,     -0.02,     12.45,    733.26,      9.76,        12
"2016-11-17 00:00:13.00",      0.64,     -0.04,     -0.04,     12.48,    733.26,      9.77,        12
"2016-11-17 00:00:13.10",      0.82,     -0.06,     -0.08,     12.50,    733.48,      9.77,        12
"2016-11-17 00:00:13.20",      0.85,      0.06,     -0.04,     12.50,    733.34,      9.78,        12
"2016-11-17 00:00:13.30",      0.80,      0.09,     -0.07,     12.54,    733.78,      9.79,        12
"2016-11-17 00:00:13.40",      0.79,      0.19,     -0.17,     12.46,    734.00,      9.79,        12
"2016-11-17 00:00:13.50",      0.91,      0.20,     -0.18,     12.49,    733.99,      9.79,        12
"2016-11-17 00:00:13.60",      0.85,      0.19,     -0.11,     12.52,    733.61,      9.78,        12
"2016-11-17 00:00:13.70",      0.91,     -0.02,     -0.08,     12.47,    733.71,      9.78,        12
"2016-11-17 00:00:13.80",      0.95,     -0.04,     -0.10,     12.51,    733.34,      9.78,        12
"2016-11-17 00:00:13.90",      0.87,     -0.01,      0.02,     12.50,    734.15,      9.77,        12
"2016-11-17 00:00:14.00",      0.94,     -0.15,     -0.02,     12.50,    734.52,      9.78,        12
"2016-11-17 00:00:14.10",      0.94,     -0.26,      0.02,     12.51,    735.30,      9.78,        12
"2016-11-17 00:00:14.20",      0.98,     -0.19,     -0.04,     12.54,    734.30,      9.80,        12
"2016-11-17 00:00:14.30",      0.87,      0.08,     -0.07,     12.52,    734.47,      9.83,        12
"2016-11-17 00:00:14.40",      0.58,     -0.04,     -0.02,     12.50,    734.27,      9.81,        12
"2016-11-17 00:00:14.50",      0.47,      0.11,      0.04,     12.45,    734.56,      9.82,        12
"2016-11-17 00:00:14.60",      0.55,      0.20,      0.06,     12.42,    734.45,      9.81,        12
"2016-11-17 00:00:14.70",      0.49,      0.22,      0.01,     12.46,    734.76,      9.80,        12
"2016-11-17 00:00:14.80",      0.43,      0.19,      0.07,     12.48,    733.82,      9.80,        12
"2016-11-17 00:00:14.90",      0.50,      0.19,      0.03,     12.53,    733.06,      9.78,        12
"2016-11-17 00:00:15.00",      0.45,      0.20,     -0.00,     12.48,    733.48,      9.79,        12
"2016-11-17 00:00:15.10",      0.52,      0.28,      0.03,     12.46,    732.82,      9.77,        12
"2016-11-17 00:00:15.20",      0.48,      0.28,      0.08,     12.45,    733.42,      9.77,        12
"2016-11-17 00:00:15.30",      0.45,      0.27,      0.11,     12.42,    732.78,      9.76,        12
"2016-11-17 00:00:15.40",      0.44,      0.29,      0.09,     12.45,    732.38,      9.76,        12
"2016-11-17 00:00:15.50",      0.42,      0.30,      0.11,     12.42,    732.70,      9.76,        12
"2016-11-17 00:00:15.60",      0.40,      0.26,      0.15,     12.49,    732.31,      9.76,        12
"2016-11-17 00:00:15.70",      0.38,      0.25,      0.14,     12.46,    733.11,      9.76,        12
"2016-11-17 00:00:15.80",      0.30,      0.14,      0.03,     12.48,    733.37,      9.78,        12
"2016-11-17 00:00:15.90",      0.28,      0.09,     -0.06,     12.45,    733.19,      9.77,        12
"2016-11-17 00:00:16.00",      0.31,      0.16,     -0.10,     12.47,    734.25,      9.78,        12
"2016-11-17 00:00:16.10",      0.39,      0.02,     -0.08,     12.43,    733.40,      9.76,        12
"2016-11-17 00:00:16.20",      0.55,     -0.04,     -0.17,     12.49,    733.80,      9.76,        12
"2016-11-17 00:00:16.30",      0.64,     -0.03,     -0.14,     12.46,    732.68,      9.76,        12
"2016-11-17 00:00:16.40",      0.66,     -0.02,     -0.17,     12.51,    733.98,      9.76,        12
"2016-11-17 00:00:16.50",      0.62,     -0.09,     -0.13,     12.49,    733.18,      9.77,        12
"2016-11-17 00:00:16.60",      0.44,     -0.06,     -0.19,     12.55,    732.69,      9.77,        12
"2016-11-17 00:00:16.70",      0.46,      0.12,     -0.27,     12.47,    733.61,      9.78,        12
"2016-11-17 00:00:16.80",      0.47,     -0.00,     -0.34,     12.51,    734.81,      9.77,        12
"2016-11-17 00:00:16.90",      0.60,      0.08,     -0.40,     12.48,    735.09,      9.78,        12
"2016-11-17 00:00:17.00",      0.59,      0.06,     -0.40,     12.51,    734.90,      9.79,        12
"2016-11-17 00:00:17.10",      0.48,      0.07,     -0.35,     12.49,    734.60,      9.79,        12
"2016-11-17 00:00:17.20",      0.43,     -0.00,     -0.28,     12.50,    734.28,      9.78,        12
"2016-11-17 00:00:17.30",      0.51,     -0.07,     -0.36,     12.49,    734.80,      9.78,        12
"2016-11-17 00:00:17.40",      0.50,     -0.23,     -0.32,     12.51,    735.18,      9.77,        12
"2016-11-17 00:00:17.50",      0.53,     -0.16,     -0.31,     12.48,    734.63,      9.78,        12
"2016-11-17 00:00:17.60",      0.43,     -0.12,     -0.19,     12.48,    734.97,      9.78,        12
"2016-11-17 00:00:17.70",      0.47,     -0.04,     -0.17,     12.46,    735.10,      9.79,        12
"2016-11-17 00:00:17.80",      0.56,      0.00,     -0.09,     12.48,    734.58,      9.77,        12
"2016-11-17 00:00:17.90",      0.59,     -0.06,     -0.13,     12.49,    734.85,      9.78,        12
"2016-11-17 00:00:18.00",      0.70,     -0.14,     -0.11,     12.48,    734.35,      9.78,        12
"2016-11-17 00:00:18.10",      0.76,     -0.17,     -0.14,     12.48,    734.33,      9.79,        12
"2016-11-17 00:00:18.20",      0.73,     -0.04,     -0.13,     12.51,    734.89,      9.78,        12
"2016-11-17 00:00:18.30",      0.63,      0.00,     -0.12,     12.49,    734.48,      9.78,        12
"2016-11-17 00:00:18.40",      0.59,      0.03,     -0.11,     12.50,    734.87,      9.77,        12
"2016-11-17 00:00:18.50",      0.59,      0.06,     -0.21,     12.48,    734.41,      9.77,        12
"2016-11-17 00:00:18.60",      0.55,      0.05,     -0.19,     12.52,    733.71,      9.78,        12
"2016-11-17 00:00:18.70",      0.46,      0.04,     -0.22,     12.55,    734.22,      9.78,        12
"2016-11-17 00:00:18.80",      0.48,     -0.00,     -0.21,     12.54,    733.94,      9.78,        12
"2016-11-17 00:00:18.90",      0.46,      0.03,     -0.15,     12.52,    734.45,      9.78,        12
"2016-11-17 00:00:19.00",      0.43,     -0.01,     -0.07,     12.49,    733.55,      9.78,        12
"2016-11-17 00:00:19.10",      0.50,      0.06,     -0.09,     12.51,    733.67,      9.78,        12
"2016-11-17 00:00:19.20",      0.50,      0.01,     -0.02,     12.47,    734.22,      9.76,        12
"2016-11-17 00:00:19.30",      0.48,     -0.00,     -0.02,     12.49,    733.88,      9.77,        12
"2016-11-17 00:00:19.40",      0.47,     -0.01,      0.06,     12.51,    734.14,      9.78,        12
"2016-11-17 00:00:19.50",      0.50,     -0.01,      0.05,     12.50,    734.30,      9.77,        12
"2016-11-17 00:00:19.60",      0.45,     -0.01,      0.10,     12.53,    733.93,      9.77,        12
"2016-11-17 00:00:19.70",      0.50,      0.04,      0.08,     12.54,    734.53,      9.78,        12
"2016-11-17 00:00:19.80",      0.44,      0.04,      0.08,     12.54,    733.90,      9.77,        12
"2016-11-17 00:00:19.90",      0.40,      0.01,      0.09,     12.53,    733.90,      9.78,        12
"2016-11-17 00:00:20.00",      0.43,     -0.03,      0.12,     12.49,    733.76,      9.78,        12
"2016-11-17 00:00:20.10",      0.48,     -0.04,      0.11,     12.53,    733.57,      9.77,        12
"2016-11-17 00:00:20.20",      0.56,     -0.02,      0.14,     12.47,    733.63,      9.78,        12
"2016-11-17 00:00:20.30",  -9999.00,     -0.16,  -9999.00,     12.50,    734.45,      9.78,        12
"2016-11-17 00:00:20.40",      0.65,      0.01,      0.04,     12.57,    733.39,      9.77,        12
"2016-11-17 00:00:20.50",      0.61,     -0.05,      0.19,     12.65,    733.54,      9.77,        12
"2016-11-17 00:00:20.60",      0.67,     -0.05,      0.26,     12.56,    733.51,      9.79,        12
"2016-11-17 00:00:20.70",      0.56,     -0.11,      0.01,     12.62,    734.42,      9.79,        12
"2016-11-17 00:00:20.80",      0.59,     -0.06,     -0.12,     12.64,    733.58,      9.78,        12
"2016-11-17 00:00:20.90",      0.75,      0.03,     -0.17,     12.73,    733.96,      9.86,        12
"2016-11-17 00:00:21.00",      0.86,      0.07,     -0.14,     12.72,    734.10,      9.88,        12
"2016-11-17 00:00:21.10",      0.82,     -0.03,     -0.06,     12.70,    733.78,      9.87,        12
"2016-11-17 00:00:21.20",      0.80,      0.10,     -0.28,     12.68,    733.42,      9.87,        12
"2016-11-17 00:00:21.30",      0.78,      0.22,     -0.31,     12.67,    734.33,      9.89,        12
"2016-11-17 00:00:21.40",      0.72,      0.04,     -0.15,     12.76,    733.63,      9.88,        12
"2016-11-17 00:00:21.50",      0.58,     -0.03,     -0.21,     12.67,    734.21,      9.87,        12
"2016-11-17 00:00:21.60",      0.63,     -0.12,     -0.19,     12.65,    733.67,      9.85,        12
"2016-11-17 00:00:21.70",      0.59,     -0.18,     -0.26,     12.62,    733.84,      9.88,        12
"2016-11-17 00:00:21.80",  -9999.00,     -0.37,  -9999.00,     12.63,    733.54,      9.86,        12
"2016-11-17 00:00:21.90",  -9999.00,     -0.35,  -9999.00,     12.65,    734.07,      9.86,        12
"2016-11-17 00:00:22.00",      0.55,     -0.42,     -0.16,     12.62,    733.32,      9.87,        12
"2016-11-17 00:00:22.10",      0.53,     -0.47,     -0.20,     12.63,    733.85,      9.86,        12
"2016-11-17 00:00:22.20",      0.54,     -0.48,     -0.13,     12.58,    734.05,      9.85,        12
"2016-11-17 00:00:22.30",      0.55,     -0.39,     -0.14,     12.50,    734.32,      9.86,        12
"2016-11-17 00:00:22.40",      0.53,     -0.41,     -0.15,     12.49,    734.14,      9.82,        12
"2016-11-17 00:00:22.50",      0.51,     -0.45,     -0.09,     12.45,    733.33,      9.79,        12
"2016-11-17 00:00:22.60",      0.49,     -0.51,     -0.04,     12.51,    733.88,      9.79,        12
"2016-11-17 00:00:22.70",      0.50,     -0.46,     -0.05,     12.54,    734.62,      9.79,        12
"2016-11-17 00:00:22.80",      0.54,     -0.43,     -0.07,     12.52,    733.10,      9.78,        12
"2016-11-17 00:00:22.90",      0.57,     -0.40,     -0.08,     12.52,    733.93,      9.82,        12
"2016-11-17 00:00:23.00",      0.57,     -0.38,     -0.07,     12.56,    733.80,      9.82,        12
"2016-11-17 00:00:23.10",  -9999.00,     -0.31,  -9999.00,     12.58,    733.66,      9.81,        12
"2016-11-17 00:00:23.20",      0.69,     -0.36,     -0.03,     12.63,    734.22,      9.84,        12
"2016-11-17 00:00:23.30",      0.73,     -0.35,      0.09,     12.73,    734.20,      9.84,        12
"2016-11-17 00:00:23.40",      0.63,     -0.49,      0.15,     12.78,    734.39,      9.86,        12