"2015-07-29 00:00:00.00",  -9999.00,     -0.15,  -9999.00,     30.56,    667.92,     13.81,        14
"2015-07-29 00:00:00.10",      0.82,     -0.39,      0.48,     30.59,    667.17,     13.78,        14
"2015-07-29 00:00:00.20",      0.82,     -0.46,      0.35,     30.59,    664.61,     13.68,        14
"2015-07-29 00:00:00.30",      0.85,     -0.48,      0.43,     30.61,    664.52,     13.65,        14
"2015-07-29 00:00:00.40",      0.87,     -0.45,      0.43,     30.66,    664.51,     13.63,        14
"2015-07-29 00:00:00.50",      0.82,     -0.47,      0.44,     30.68,    663.84,     13.64,        14
"2015-07-29 00:00:00.60",      0.78,     -0.44,      0.44,     30.58,    663.86,     13.63,        14
"2015-07-29 00:00:00.70",      0.82,     -0.43,      0.42,     30.59,    663.94,     13.63,        14
"2015-07-29 00:00:00.80",      0.83,     -0.45,      0.42,     30.58,    663.63,     13.63,        14
"2015-07-29 00:00:00.90",      0.81,     -0.33,      0.42,     30.60,    663.37,     13.63,        14
"2015-07-29 00:00:01.00",      0.77,     -0.33,      0.37,     30.62,    663.51,     13.64,        14
"2015-07-29 00:00:01.10",      0.78,     -0.35,      0.37,     30.60,    663.26,     13.63,        14
"2015-07-29 00:00:01.20",      0.73,     -0.26,      0.38,     30.59,    663.49,     13.62,        14
"2015-07-29 00:00:01.30",      0.80,     -0.34,      0.41,     30.62,    663.60,     13.61,        14
"2015-07-29 00:00:01.40",      0.80,     -0.33,      0.38,     30.67,    663.58,     13.60,        14
"2015-07-29 00:00:01.50",      0.76,     -0.34,      0.41,     30.64,    662.87,     13.62,        14
"2015-07-29 00:00:01.60",      0.73,     -0.34,      0.40,     30.62,    663.58,     13.61,        14
"2015-07-29 00:00:01.70",  -9999.00,     -0.25,  -9999.00,     30.63,    663.34,     13.60,        14
"2015-07-29 00:00:01.80",  -9999.00,     -0.26,  -9999.00,     30.65,    663.69,     13.60,        14
"2015-07-29 00:00:01.90",      0.85,     -0.26,      0.35,     30.59,    663.18,     13.60,        14
"2015-07-29 00:00:02.00",      0.79,     -0.36,      0.36,     30.66,    663.07,     13.61,        14
"2015-07-29 00:00:02.10",      0.77,     -0.34,      0.37,     30.65,    662.51,     13.59,        14
"2015-07-29 00:00:02.20",      0.80,     -0.38,      0.44,     30.68,    663.11,     13.61,        14
"2015-07-29 00:00:02.30",      0.75,     -0.39,      0.49,     30.68,    663.89,     13.61,        14
"2015-07-29 00:00:02.40",      0.68,     -0.48,      0.52,     30.66,    663.16,     13.61,        14
"2015-07-29 00:00:02.50",      0.63,     -0.60,      0.55,     30.70,    663.44,     13.63,        14
"2015-07-29 00:00:02.60",      0.90,     -0.37,      0.54,     30.71,    663.64,     13.62,        14
"2015-07-29 00:00:02.70",      0.65,     -0.46,      0.55,     30.65,    663.60,     13.62,        14
"2015-07-29 00:00:02.80",  -9999.00,     -0.47,  -9999.00,     30.68,    663.48,     13.62,        14
"2015-07-29 00:00:02.90",  -9999.00,     -0.51,  -9999.00,     30.70,    663.02,     13.63,        14
"2015-07-29 00:00:03.00",  -9999.00,     -0.47,  -9999.00,     30.67,    663.25,     13.64,        14
"2015-07-29 00:00:03.10",      0.54,     -0.52,      0.47,     30.65,    663.07,     13.63,        14
"2015-07-29 00:00:03.20",      0.63,     -0.49,      0.57,     30.66,    663.34,     13.62,        14
"2015-07-29 00:00:03.30",  -9999.00,     -0.37,  -9999.00,     30.66,    662.40,     13.61,        14
"2015-07-29 00:00:03.40",      0.74,     -0.49,      0.51,     30.69,    663.35,     13.63,        14
"2015-07-29 00:00:03.50",      0.70,     -0.46,      0.44,     30.61,    663.34,     13.62,        14
"2015-07-29 00:00:03.60",      0.73,     -0.34,      0.46,     30.66,    663.14,     13.59,        14
"2015-07-29 00:00:03.70",      0.71,     -0.49,      0.49,     30.68,    662.91,     13.61,        14
"2015-07-29 00:00:03.80",      0.76,     -0.44,      0.50,     30.67,    663.46,     13.60,        14
"2015-07-29 00:00:03.90",  -9999.00,     -0.33,  -9999.00,     30.66,    663.03,     13.59,        14
"2015-07-29 00:00:04.00",  -9999.00,     -0.40,  -9999.00,     30.71,    663.53,     13.61,        14
"2015-07-29 00:00:04.10",      0.68,     -0.48,      0.42,     30.65,    662.94,     13.62,        14
"2015-07-29 00:00:04.20",      0.64,     -0.76,      0.49,     30.66,    663.17,     13.60,        14
"2015-07-29 00:00:04.30",      0.57,     -0.68,      0.32,     30.61,    663.89,     13.61,        14
"2015-07-29 00:00:04.40",      0.72,     -0.77,      0.26,     30.64,    663.95,     13.60,        14
"2015-07-29 00:00:04.50",      0.50,     -0.81,      0.25,     30.56,    663.52,     13.59,        14
"2015-07-29 00:00:04.60",      0.59,     -0.75,      0.21,     30.65,    663.61,     13.60,        14
"2015-07-29 00:00:04.70",      0.63,     -0.72,      0.30,     30.58,    664.13,     13.61,        14
"2015-07-29 00:00:04.80",      0.63,     -0.71,      0.28,     30.58,    664.10,     13.61,        14
"2015-07-29 00:00:04.90",      0.66,     -0.66,      0.30,     30.55,    664.30,     13.62,        14
"2015-07-29 00:00:05.00",      0.65,     -0.62,      0.32,     30.63,    663.79,     13.62,        14
"2015-07-29 00:00:05.10",      0.66,     -0.62,      0.32,     30.63,    663.52,     13.63,        14
"2015-07-29 00:00:05.20",      0.69,     -0.61,      0.31,     30.63,    663.67,     13.63,        14
"2015-07-29 00:00:05.30",      0.63,     -0.56,      0.33,     30.61,    663.80,     13.62,        14
"2015-07-29 00:00:05.40",      0.72,     -0.55,      0.29,     30.65,    663.56,     13.62,        14
"2015-07-29 00:00:05.50",      0.78,     -0.58,      0.28,     30.60,    663.25,     13.61,        14
"2015-07-29 00:00:05.60",      0.76,     -0.55,      0.29,     30.66,    663.55,     13.63,        14
"2015-07-29 00:00:05.70",      0.76,     -0.41,      0.27,     30.62,    663.36,     13.61,        14
"2015-07-29 00:00:05.80",      0.70,     -0.38,      0.27,     30.62,    663.06,     13.60,        14
"2015-07-29 00:00:05.90",      0.64,     -0.37,      0.28,     30.62,    663.01,     13.62,        14
"2015-07-29 00:00:06.00",      0.67,     -0.48,      0.29,     30.58,    663.19,     13.62,        14
"2015-07-29 00:00:06.10",      0.64,     -0.46,      0.29,     30.65,    663.70,     13.62,        14
"2015-07-29 00:00:06.20",      0.63,     -0.39,      0.34,     30.64,    663.28,     13.63,        14
"2015-07-29 00:00:06.30",      0.61,     -0.32,      0.36,     30.65,    663.17,     13.61,        14
"2015-07-29 00:00:06.40",      0.59,     -0.45,      0.31,     30.63,    663.11,     13.61,        14
"2015-07-29 00:00:06.50",      0.57,     -0.43,      0.39,     30.59,    663.46,     13.61,        14
"2015-07-29 00:00:06.60",      0.56,     -0.48,      0.33,     30.58,    663.26,     13.61,        14
"2015-07-29 00:00:06.70",      0.61,     -0.48,      0.30,     30.61,    663.72,     13.63,        14
"2015-07-29 00:00:06.80",      0.64,     -0.47,      0.33,     30.56,    663.58,     13.63,        14
"2015-07-29 00:00:06.90",      0.66,     -0.45,      0.32,     30.54,    663.20,     13.63,        14
"2015-07-29 00:00:07.00",      0.64,     -0.45,      0.37,     30.63,    663.43,     13.63,        14
"2015-07-29 00:00:07.10",      0.66,     -0.57,      0.35,     30.68,    663.89,     13.65,        14
"2015-07-29 00:00:07.20",      0.65,     -0.53,      0.33,     30.60,    663.38,     13.61,        14
"2015-07-29 00:00:07.30",      0.66,     -0.63,      0.24,     30.63,    663.72,     13.64,        14
"2015-07-29 00:00:07.40",      0.62,     -0.64,      0.29,     30.60,    663.74,     13.62,        14
"2015-07-29 00:00:07.50",      0.70,     -0.65,      0.25,     30.60,    663.73,     13.62,        14
"2015-07-29 00:00:07.60",      0.56,     -0.65,      0.29,     30.68,    664.08,     13.62,        14
"2015-07-29 00:00:07.70",      0.65,     -0.71,      0.31,     30.60,    663.48,     13.63,        14
"2015-07-29 00:00:07.80",      0.59,     -0.70,      0.32,     30.63,    663.43,     13.62,        14
"2015-07-29 00:00:07.90",      0.65,     -0.53,      0.26,     30.61,    663.90,     13.63,        14
"2015-07-29 00:00:08.00",      0.64,     -0.56,      0.25,     30.59,    663.30,     13.65,        14
"2015-07-29 00:00:08.10",      0.73,     -0.46,      0.20,     30.60,    663.43,     13.64,        14
"2015-07-29 00:00:08.20",      0.69,     -0.39,      0.26,     30.62,    663.05,     13.64,        14
"2015-07-29 00:00:08.30",      0.68,     -0.37,      0.26,     30.61,    663.24,     13.64,        14
"2015-07-29 00:00:08.40",      0.59,     -0.29,      0.34,     30.62,    663.46,     13.63,        14
"2015-07-29 00:00:08.50",      0.64,     -0.27,      0.40,     30.62,    663.21,     13.64,        14
"2015-07-29 00:00:08.60",      0.66,     -0.37,      0.37,     30.57,    662.78,     13.64,        14
"2015-07-29 00:00:08.70",      0.65,     -0.37,      0.40,     30.60,    663.12,     13.64,        14
"2015-07-29 00:00:08.80",      0.67,     -0.36,      0.43,     30.57,    662.89,     13.64,        14
"2015-07-29 00:00:08.90",  -9999.00,     -0.29,  -9999.00,     30.66,    663.13,     13.64,        14
"2015-07-29 00:00:09.00",      0.66,     -0.42,      0.32,     30.60,    662.77,     13.62,        14
"2015-07-29 00:00:09.10",      0.78,     -0.30,      0.32,     30.57,    663.15,     13.62,        14
"2015-07-29 00:00:09.20",      0.76,     -0.37,      0.24,     30.57,    663.38,     13.63,        14
"2015-07-29 00:00:09.30",      0.79,     -0.47,      0.18,     30.59,    662.88,     13.63,        14
"2015-07-29 00:00:09.40",      0.63,     -0.47,      0.34,     30.61,    663.97,     13.62,        14
"2015-07-29 00:00:09.50",  -9999.00,     -0.29,  -9999.00,     30.63,    662.79,     13.63,        14
"2015-07-29 00:00:09.60",  -9999.00,     -0.18,  -9999.00,     30.64,    663.10,     13.61,        14
"2015-07-29 00:00:09.70",      0.58,     -0.28,      0.19,     30.57,    663.23,     13.63,        14
"2015-07-29 00:00:09.80",      0.47,     -0.46,      0.23,     30.63,    663.55,     13.63,        14
"2015-07-29 00:00:09.90",      0.52,     -0.41,      0.42,     30.62,    662.26,     13.63,        14
"2015-07-29 00:00:10.00",      0.56,     -0.46,      0.35,     30.68,    663.80,     13.65,        14
"2015-07-29 00:00:10.10",      0.49,     -0.50,      0.40,     30.65,    663.69,     13.65,        14
"2015-07-29 00:00:10.20",      0.57,     -0.49,      0.41,     30.61,    663.07,     13.65,        14
"2015-07-29 00:00:10.30",      0.54,     -0.45,      0.40,     30.69,    663.38,     13.64,        14
"2015-07-29 00:00:10.40",      0.46,     -0.57,      0.29,     30.62,    663.09,     13.63,        14
"2015-07-29 00:00:10.50",      0.41,     -0.49,      0.28,     30.66,    663.04,     13.65,        14
"2015-07-29 00:00:10.60",      0.41,     -0.48,      0.23,     30.65,    663.07,     13.62,        14
"2015-07-29 00:00:10.70",      0.39,     -0.39,      0.28,     30.68,    663.20,     13.64,        14
"2015-07-29 00:00:10.80",      0.38,     -0.55,      0.24,     30.67,    662.41,     13.64,        14
"2015-07-29 00:00:10.90",      0.29,     -0.52,      0.30,     30.67,    663.29,     13.63,        14
"2015-07-29 00:00:11.00",      0.16,     -0.51,      0.31,     30.62,    663.32,     13.64,        14
"2015-07-29 00:00:11.10",      0.25,     -0.51,      0.31,     30.66,    663.33,     13.62,        14
"2015-07-29 00:00:11.20",      0.23,     -0.65,      0.40,     30.67,    663.68,     13.63,        14
"2015-07-29 00:00:11.30",      0.28,     -0.63,      0.33,     30.63,    663.60,     13.64,        14
"2015-07-29 00:00:11.40",      0.30,     -0.66,      0.37,     30.66,    663.58,     13.63,        14
"2015-07-29 00:00:11.50",      0.29,     -0.68,      0.38,     30.63,    664.52,     13.64,        14
"2015-07-29 00:00:11.60",      0.21,     -0.74,      0.45,     30.65,    663.92,     13.62,        14
"2015-07-29 00:00:11.70",      0.23,     -0.72,      0.48,     30.64,    663.53,     13.62,        14
"2015-07-29 00:00:11.80",      0.25,     -0.68,      0.48,     30.69,    663.40,     13.62,        14
"2015-07-29 00:00:11.90",      0.23,     -0.67,      0.45,     30.68,    663.33,     13.62,        14
"2015-07-29 00:00:12.00",      0.22,     -0.73,      0.48,     30.66,    664.07,     13.63,        14
"2015-07-29 00:00:12.10",      0.26,     -0.67,      0.49,     30.66,    663.51,     13.62,        14
"2015-07-29 00:00:12.20",      0.28,     -0.70,      0.52,     30.66,    664.14,     13.63,        14
"2015-07-29 00:00:12.30",      0.25,     -0.65,      0.58,     30.69,    664.20,     13.62,        14
"2015-07-29 00:00:12.40",      0.24,     -0.58,      0.65,     30.67,    663.56,     13.64,        14
"2015-07-29 00:00:12.50",      0.31,     -0.56,      0.63,     30.62,    663.27,     13.63,        14
"2015-07-29 00:00:12.60",  -9999.00,     -0.58,  -9999.00,     30.62,    664.03,     13.65,        14
"2015-07-29 00:00:12.70",  -9999.00,     -0.53,  -9999.00,     30.64,    663.16,     13.67,        14
"2015-07-29 00:00:12.80",  -9999.00,     -0.53,  -9999.00,     30.59,    664.28,     13.70,        14
"2015-07-29 00:00:12.90",  -9999.00,     -0.46,  -9999.00,     30.60,    663.43,     13.67,        14
"2015-07-29 00:00:13.00",  -9999.00,     -0.40,  -9999.00,     30.57,    663.63,     13.69,        14
"2015-07-29 00:00:13.10",      0.39,     -0.45,      0.46,     30.66,    663.23,     13.70,        14
"2015-07-29 00:00:13.20",      0.26,     -0.54,      0.50,     30.62,    663.83,     13.71,        14
"2015-07-29 00:00:13.30",      0.03,     -0.69,      0.53,     30.63,    663.69,     13.69,        14
"2015-07-29 00:00:13.40",  -9999.00,     -0.48,  -9999.00,     30.62,    663.47,     13.68,        14
"2015-07-29 00:00:13.50",  -9999.00,     -0.42,  -9999.00,     30.57,    664.65,     13.72,        14
"2015-07-29 00:00:13.60",  -9999.00,     -0.25,  -9999.00,     30.61,    663.85,     13.72,        14
"2015-07-29 00:00:13.70",  -9999.00,     -0.30,  -9999.00,     30.60,    663.32,     13.70,        14
"2015-07-29 00:00:13.80",  -9999.00,     -0.25,  -9999.00,     30.58,    663.11,     13.70,        14
"2015-07-29 00:00:13.90",  -9999.00,     -0.09,  -9999.00,     30.60,    663.33,     13.68,        14
"2015-07-29 00:00:14.00",  -9999.00,     -0.28,  -9999.00,     30.61,    663.05,     13.66,        14
"2015-07-29 00:00:14.10",  -9999.00,     -0.21,  -9999.00,     30.64,    663.16,     13.67,        14
"2015-07-29 00:00:14.20",  -9999.00,     -0.10,  -9999.00,     30.65,    662.60,     13.66,        14
"2015-07-29 00:00:14.30",  -9999.00,     -0.13,  -9999.00,     30.62,    663.18,     13.66,        14
"2015-07-29 00:00:14.40",  -9999.00,     -0.21,  -9999.00,     30.63,    662.04,     13.65,        14
"2015-07-29 00:00:14.50",  -9999.00,     -0.17,  -9999.00,     30.64,    662.55,     13.66,        14
"2015-07-29 00:00:14.60",  -9999.00,      0.00,  -9999.00,     30.68,    662.83,     13.65,        14
"2015-07-29 00:00:14.70",  -9999.00,     -0.15,  -9999.00,     30.60,    662.69,     13.67,        14
"2015-07-29 00:00:14.80",  -9999.00,     -0.18,  -9999.00,     30.72,    663.34,     13.66,        14
"2015-07-29 00:00:14.90",  -9999.00,     -0.06,  -9999.00,     30.66,    662.89,     13.64,        14
"2015-07-29 00:00:15.00",  -9999.00,     -0.26,  -9999.00,     30.65,    662.91,     13.69,        14
"2015-07-29 00:00:15.10",  -9999.00,     -0.21,  -9999.00,     30.62,    662.86,     13.69,        14
"2015-07-29 00:00:15.20",  -9999.00,     -0.16,  -9999.00,     30.66,    663.10,     13.70,        14
"2015-07-29 00:00:15.30",  -9999.00,     -0.21,  -9999.00,     30.73,    662.44,     13.67,        14
"2015-07-29 00:00:15.40",  -9999.00,     -0.03,  -9999.00,     30.61,    662.66,     13.65,        14
"2015-07-29 00:00:15.50",  -9999.00,     -0.01,  -9999.00,     30.65,    662.93,     13.67,        14
"2015-07-29 00:00:15.60",  -9999.00,     -0.11,  -9999.00,     30.71,    662.45,     13.64,        14
"2015-07-29 00:00:15.70",  -9999.00,      0.02,  -9999.00,     30.66,    662.81,     13.67,        14
"2015-07-29 00:00:15.80",  -9999.00,      0.05,  -9999.00,     30.64,    663.06,     13.71,        14
"2015-07-29 00:00:15.90",  -9999.00,     -0.07,  -9999.00,     30.66,    662.94,     13.71,        14
"2015-07-29 00:00:16.00",  -9999.00,     -0.04,  -9999.00,     30.67,    662.49,     13.70,        14
"2015-07-29 00:00:16.10",  -9999.00,      0.05,  -9999.00,     30.68,    662.89,     13.67,        14
"2015-07-29 00:00:16.20",  -9999.00,     -0.07,  -9999.00,     30.64,    663.10,     13.68,        14
"2015-07-29 00:00:16.30",  -9999.00,     -0.05,  -9999.00,     30.64,    663.17,     13.65,        14
"2015-07-29 00:00:16.40",  -9999.00,     -0.08,  -9999.00,     30.61,    663.60,     13.68,        14
"2015-07-29 00:00:16.50",  -9999.00,     -0.05,  -9999.00,     30.64,    662.32,     13.65,        14
"2015-07-29 00:00:16.60",  -9999.00,     -0.08,  -9999.00,     30.64,    662.79,     13.66,        14
"2015-07-29 00:00:16.70",  -9999.00,     -0.05,  -9999.00,     30.63,    662.97,     13.66,        14
"2015-07-29 00:00:16.80",  -9999.00,     -0.11,  -9999.00,     30.62,    662.66,     13.66,        14
"2015-07-29 00:00:16.90",  -9999.00,     -0.19,  -9999.00,     30.62,    663.25,     13.64,        14
"2015-07-29 00:00:17.00",  -9999.00,     -0.17,  -9999.00,     30.67,    662.71,     13.67,        14
"2015-07-29 00:00:17.10",  -9999.00,     -0.24,  -9999.00,     30.65,    663.21,     13.67,        14
"2015-07-29 00:00:17.20",  -9999.00,     -0.23,  -9999.00,     30.64,    663.01,     13.68,        14
"2015-07-29 00:00:17.30",  -9999.00,     -0.18,  -9999.00,     30.54,    663.24,     13.69,        14
"2015-07-29 00:00:17.40",  -9999.00,     -0.19,  -9999.00,     30.64,    662.55,     13.69,        14
"2015-07-29 00:00:17.50",  -9999.00,     -0.19,  -9999.00,     30.66,    663.22,     13.69,        14
"2015-07-29 00:00:17.60",  -9999.00,     -0.22,  -9999.00,     30.63,    663.14,     13.69,        14
"2015-07-29 00:00:17.70",  -9999.00,     -0.18,  -9999.00,     30.63,    663.00,     13.69,        14
"2015-07-29 00:00:17.80",  -9999.00,     -0.15,  -9999.00,     30.64,    663.22,     13.70,        14
"2015-07-29 00:00:17.90",  -9999.00,     -0.13,  -9999.00,     30.61,    663.24,     13.71,        14
"2015-07-29 00:00:18.00",  -9999.00,     -0.14,  -9999.00,     30.62,    662.51,     13.70,        14
"2015-07-29 00:00:18.10",  -9999.00,     -0.14,  -9999.00,     30.61,    662.58,     13.70,        14
"2015-07-29 00:00:18.20",  -9999.00,     -0.12,  -9999.00,     30.62,    662.92,     13.71,        14
"2015-07-29 00:00:18.30",  -9999.00,     -0.15,  -9999.00,     30.59,    662.36,     13.71,        14
"2015-07-29 00:00:18.40",  -9999.00,     -0.21,  -9999.00,     30.64,    662.87,     13.73,        14
"2015-07-29 00:00:18.50",  -9999.00,     -0.11,  -9999.00,     30.61,    663.00,     13.73,        14
"2015-07-29 00:00:18.60",  -9999.00,     -0.26,  -9999.00,     30.64,    662.72,     13.72,        14
"2015-07-29 00:00:18.70",  -9999.00,     -0.13,  -9999.00,     30.66,    663.10,     13.71,        14
"2015-07-29 00:00:18.80",  -9999.00,     -0.13,  -9999.00,     30.58,    662.99,     13.74,        14
"2015-07-29 00:00:18.90",  -9999.00,     -0.13,  -9999.00,     30.60,    662.63,     13.73,        14
"2015-07-29 00:00:19.00",  -9999.00,     -0.15,  -9999.00,     30.58,    663.24,     13.75,        14
"2015-07-29 00:00:19.10",  -9999.00,     -0.07,  -9999.00,     30.61,    662.48,     13.74,        14
"2015-07-29 00:00:19.20",  -9999.00,     -0.15,  -9999.00,     30.58,    663.22,     13.73,        14
"2015-07-29 00:00:19.30",  -9999.00,     -0.07,  -9999.00,     30.67,    662.60,     13.73,        14
"2015-07-29 00:00:19.40",  -9999.00,     -0.04,  -9999.00,     30.62,    662.08,     13.72,        14
"2015-07-29 00:00:19.50",  -9999.00,      0.04,  -9999.00,     30.61,    662.72,     13.74,        14
"2015-07-29 00:00:19.60",  -9999.00,      0.10,  -9999.00,     30.68,    663.33,     13.74,        14
"2015-07-29 00:00:19.70",  -9999.00,      0.21,  -9999.00,     30.65,    664.29,     13.76,        14
"2015-07-29 00:00:19.80",  -9999.00,     -0.02,  -9999.00,     30.63,    665.23,     13.75,        14
"2015-07-29 00:00:19.90",  -9999.00,     -0.09,  -9999.00,     30.60,    664.35,     13.77,        14
"2015-07-29 00:00:20.00",  -9999.00,     -0.02,  -9999.00,     30.56,    665.48,     13.83,        14
"2015-07-29 00:00:20.10",  -9999.00,     -0.03,  -9999.00,     30.63,    665.29,     13.78,        14
"2015-07-29 00:00:20.20",  -9999.00,      0.07,  -9999.00,     30.66,    665.05,     13.77,        14
"2015-07-29 00:00:20.30",  -9999.00,      0.08,  -9999.00,     30.60,    664.78,     13.76,        14
"2015-07-29 00:00:20.40",  -9999.00,      0.06,  -9999.00,     30.64,    664.79,     13.77,        14
"2015-07-29 00:00:20.50",  -9999.00,     -0.06,  -9999.00,     30.64,    665.72,     13.77,        14
"2015-07-29 00:00:20.60",  -9999.00,      0.13,  -9999.00,     30.67,    664.88,     13.76,        14
"2015-07-29 00:00:20.70",  -9999.00,      0.05,  -9999.00,     30.64,    665.81,     13.78,        14
"2015-07-29 00:00:20.80",  -9999.00,      0.17,  -9999.00,     30.62,    665.94,     13.78,        14
"2015-07-29 00:00:20.90",  -9999.00,      0.17,  -9999.00,     30.67,    665.40,     13.80,        14
"2015-07-29 00:00:21.00",  -9999.00,     -0.11,  -9999.00,     30.60,    665.11,     13.77,        14
"2015-07-29 00:00:21.10",  -9999.00,      0.08,  -9999.00,     30.67,    666.11,     13.80,        14
"2015-07-29 00:00:21.20",  -9999.00,      0.15,  -9999.00,     30.71,    666.14,     13.79,        14
"2015-07-29 00:00:21.30",  -9999.00,      0.07,  -9999.00,     30.66,    665.48,     13.77,        14
"2015-07-29 00:00:21.40",  -9999.00,      0.11,  -9999.00,     30.68,    665.46,     13.77,        14
"2015-07-29 00:00:21.50",  -9999.00,      0.19,  -9999.00,     30.65,    666.58,     13.76,        14
"2015-07-29 00:00:21.60",  -9999.00,      0.04,  -9999.00,     30.64,    665.53,     13.75,        14
"2015-07-29 00:00:21.70",  -9999.00,      0.01,  -9999.00,     30.61,    664.50,     13.72,        14
"2015-07-29 00:00:21.80",  -9999.00,     -0.05,  -9999.00,     30.61,    664.24,     13.73,        14
"2015-07-29 00:00:21.90",  -9999.00,      0.11,  -9999.00,     30.62,    664.77,     13.74,        14
"2015-07-29 00:00:22.00",  -9999.00,      0.24,  -9999.00,     30.63,    664.12,     13.72,        14
"2015-07-29 00:00:22.10",  -9999.00,     -0.16,  -9999.00,     30.60,    664.19,     13.74,        14
"2015-07-29 00:00:22.20",  -9999.00,     -0.23,  -9999.00,     30.62,    663.92,     13.71,        14
"2015-07-29 00:00:22.30",  -9999.00,     -0.19,  -9999.00,     30.61,    663.51,     13.73,        14
"2015-07-29 00:00:22.40",  -9999.00,     -0.15,  -9999.00,     30.59,    662.92,     13.72,        14
"2015-07-29 00:00:22.50",  -9999.00,     -0.03,  -9999.00,     30.64,    663.66,     13.74,        14
"2015-07-29 00:00:22.60",  -9999.00,      0.00,  -9999.00,     30.60,    663.69,     13.74,        14
"2015-07-29 00:00:22.70",  -9999.00,     -0.13,  -9999.00,     30.61,    663.74,     13.71,        14
"2015-07-29 00:00:22.80",  -9999.00,     -0.16,  -9999.00,     30.63,    663.22,     13.71,        14
"2015-07-29 00:00:22.90",  -9999.00,     -0.02,  -9999.00,     30.59,    663.45,     13.72,        14
"2015-07-29 00:00:23.00",  -9999.00,     -0.13,  -9999.00,     30.63,    662.77,     13.71,        14
"2015-07-29 00:00:23.10",  -9999.00,     -0.09,  -9999.00,     30.65,    663.31,     13.72,        14
"2015-07-29 00:00:23.20",  -9999.00,      0.07,  -9999.00,     30.63,    662.90,     13.71,        14
"2015-07-29 00:00:23.30",  -9999.00,      0.04,  -9999.00,     30.55,    663.70,     13.73,        14
"2015-07-29 00:00:23.40",  -9999.00,     -0.08,  -9999.00,     30.64,    663.67,     13.75,        14