"2013-12-11 00:00:00.00",     -0.74,      0.24,     -0.29,    -11.10,    734.91,      6.15,        12
"2013-12-11 00:00:00.10",     -0.84,      0.29,     -0.27,    -11.10,    736.69,      6.13,        12
"2013-12-11 00:00:00.20",     -0.84,      0.32,     -0.31,    -11.05,    736.42,      6.15,        12
"2013-12-11 00:00:00.30",     -0.81,      0.28,     -0.29,    -11.08,    736.15,      6.15,        12
"2013-12-11 00:00:00.40",     -0.75,      0.31,     -0.33,    -11.04,    735.97,      6.14,        12
"2013-12-11 00:00:00.50",     -0.75,      0.22,     -0.38,    -11.09,    734.76,      6.12,        12
"2013-12-11 00:00:00.60",     -0.85,      0.29,     -0.29,    -11.11,    736.12,      6.13,        12
"2013-12-11 00:00:00.70",     -0.72,      0.26,     -0.23,    -11.24,    737.04,      6.15,        12
"2013-12-11 00:00:00.80",     -0.73,      0.29,     -0.26,    -11.14,    735.77,      6.15,        12
"2013-12-11 00:00:00.90",     -0.76,      0.26,     -0.25,    -11.21,    736.31,      6.15,        12
"2013-12-11 00:00:01.00",     -0.84,      0.26,     -0.17,    -11.10,    734.54,      6.15,        12
"2013-12-11 00:00:01.10",     -1.15,      0.34,     -0.07,    -11.03,    735.06,      6.15,        12
"2013-12-11 00:00:01.20",     -0.94,      0.37,     -0.24,    -11.01,    735.89,      6.14,        12
"2013-12-11 00:00:01.30",     -0.85,      0.26,     -0.32,    -11.03,    735.51,      6.14,        12
"2013-12-11 00:00:01.40",     -0.84,      0.40,     -0.28,    -11.05,    735.23,      6.14,        12
"2013-12-11 00:00:01.50",     -0.86,      0.39,     -0.28,    -11.06,    735.09,      6.14,        12
"2013-12-11 00:00:01.60",     -0.79,      0.19,     -0.29,    -11.02,    735.83,      6.15,        12
"2013-12-11 00:00:01.70",     -0.95,      0.31,     -0.25,    -11.00,    734.05,      6.14,        12
"2013-12-11 00:00:01.80",     -0.80,      0.21,     -0.32,    -11.01,    735.02,      6.13,        12
"2013-12-11 00:00:01.90",     -0.81,      0.15,     -0.32,    -11.02,    735.12,      6.14,        12
"2013-12-11 00:00:02.00",     -0.78,      0.27,     -0.25,    -11.04,    735.50,      6.15,        12
"2013-12-11 00:00:02.10",     -0.87,      0.37,     -0.24,    -11.10,    735.69,      6.14,        12
"2013-12-11 00:00:02.20",     -0.75,      0.29,     -0.23,    -11.14,    735.69,      6.14,        12
"2013-12-11 00:00:02.30",     -0.83,      0.28,     -0.19,    -11.17,    735.23,      6.13,        12
"2013-12-11 00:00:02.40",     -0.78,      0.29,     -0.17,    -11.23,    734.17,      6.13,        12
"2013-12-11 00:00:02.50",     -0.81,      0.18,     -0.18,    -11.17,    733.76,      6.12,        12
"2013-12-11 00:00:02.60",     -0.86,      0.25,     -0.23,    -11.11,    734.36,      6.13,        12
"2013-12-11 00:00:02.70",     -0.86,      0.17,     -0.08,    -11.14,    735.14,      6.13,        12
"2013-12-11 00:00:02.80",     -1.00,      0.24,     -0.13,    -11.15,    734.05,      6.14,        12
"2013-12-11 00:00:02.90",     -0.92,      0.28,     -0.18,    -11.08,    733.99,      6.12,        12
"2013-12-11 00:00:03.00",     -0.77,      0.04,     -0.27,    -11.04,    734.58,      6.12,        12
"2013-12-11 00:00:03.10",     -0.77,      0.18,     -0.25,    -11.04,    734.20,      6.12,        12
"2013-12-11 00:00:03.20",     -0.71,      0.09,     -0.29,    -11.01,    735.49,      6.13,        12
"2013-12-11 00:00:03.30",     -0.92,     -0.01,     -0.27,    -11.04,    735.08,      6.13,        12
"2013-12-11 00:00:03.40",     -0.84,      0.12,     -0.31,    -11.05,    735.00,      6.13,        12
"2013-12-11 00:00:03.50",     -0.72,      0.20,     -0.22,    -11.05,    735.34,      6.13,        12
"2013-12-11 00:00:03.60",     -0.72,      0.31,     -0.13,    -11.04,    735.30,      6.15,        12
"2013-12-11 00:00:03.70",     -0.78,      0.32,     -0.19,    -11.05,    735.04,      6.15,        12
"2013-12-11 00:00:03.80",     -0.80,      0.28,     -0.12,    -11.04,    734.78,      6.13,        12
"2013-12-11 00:00:03.90",     -0.71,      0.21,     -0.03,    -11.07,    733.29,      6.12,        12
"2013-12-11 00:00:04.00",     -0.74,      0.36,      0.00,    -11.08,    734.33,      6.11,        12
"2013-12-11 00:00:04.10",     -0.69,      0.28,     -0.08,    -11.07,    735.10,      6.12,        12
"2013-12-11 00:00:04.20",     -0.55,      0.12,      0.05,    -11.06,    734.60,      6.11,        12
"2013-12-11 00:00:04.30",     -0.65,      0.20,     -0.07,    -11.10,    734.90,      6.13,        12
"2013-12-11 00:00:04.40",     -0.59,      0.24,     -0.14,    -11.13,    734.86,      6.14,        12
"2013-12-11 00:00:04.50",     -0.73,      0.24,     -0.06,    -11.12,    733.67,      6.12,        12
"2013-12-11 00:00:04.60",     -0.75,      0.22,     -0.12,    -11.10,    735.35,      6.15,        12
"2013-12-11 00:00:04.70",     -0.68,      0.34,     -0.13,    -11.06,    733.93,      6.13,        12
"2013-12-11 00:00:04.80",     -0.63,      0.31,     -0.08,    -11.13,    734.81,      6.12,        12
"2013-12-11 00:00:04.90",     -0.65,      0.37,     -0.05,    -11.08,    734.48,      6.13,        12
"2013-12-11 00:00:05.00",     -0.67,      0.44,     -0.06,    -11.06,    733.38,      6.12,        12
"2013-12-11 00:00:05.10",     -0.52,      0.53,     -0.08,    -11.10,    733.57,      6.12,        12
"2013-12-11 00:00:05.20",     -0.46,      0.51,     -0.08,    -11.05,    734.15,      6.12,        12
"2013-12-11 00:00:05.30",     -0.44,      0.53,     -0.15,    -11.06,    735.29,      6.14,        12
"2013-12-11 00:00:05.40",     -0.47,      0.44,     -0.13,    -11.03,    733.88,      6.12,        12
"2013-12-11 00:00:05.50",     -0.54,      0.38,     -0.27,    -11.06,    734.35,      6.12,        12
"2013-12-11 00:00:05.60",     -0.54,      0.42,     -0.22,    -11.05,    733.39,      6.12,        12
"2013-12-11 00:00:05.70",     -0.57,      0.45,     -0.13,    -11.09,    733.09,      6.12,        12
"2013-12-11 00:00:05.80",     -0.60,      0.51,     -0.08,    -11.03,    733.00,      6.11,        12
"2013-12-11 00:00:05.90",     -0.61,      0.63,     -0.01,    -11.05,    733.99,      6.12,        12
"2013-12-11 00:00:06.00",     -0.60,      0.57,      0.01,    -11.08,    732.81,      6.11,        12
"2013-12-11 00:00:06.10",     -0.67,      0.61,      0.09,    -11.16,    734.34,      6.13,        12
"2013-12-11 00:00:06.20",     -0.55,      0.62,      0.05,    -11.13,    734.99,      6.13,        12
"2013-12-11 00:00:06.30",     -0.45,      0.70,      0.10,    -11.09,    734.49,      6.14,        12
"2013-12-11 00:00:06.40",     -0.37,      0.65,      0.10,    -11.14,    734.35,      6.13,        12
"2013-12-11 00:00:06.50",     -0.30,      0.60,      0.09,    -11.20,    734.04,      6.14,        12
"2013-12-11 00:00:06.60",     -0.36,      0.54,      0.06,    -11.26,    733.31,      6.13,        12
"2013-12-11 00:00:06.70",     -0.47,      0.56,      0.14,    -11.20,    734.38,      6.12,        12
"2013-12-11 00:00:06.80",     -0.65,      0.58,      0.09,    -11.19,    734.61,      6.12,        12
"2013-12-11 00:00:06.90",     -0.60,      0.59,      0.12,    -11.15,    734.20,      6.12,        12
"2013-12-11 00:00:07.00",     -0.53,      0.58,      0.15,    -11.17,    733.90,      6.12,        12
"2013-12-11 00:00:07.10",     -0.51,      0.58,      0.15,    -11.22,    734.42,      6.13,        12
"2013-12-11 00:00:07.20",     -0.48,      0.55,      0.15,    -11.22,    733.62,      6.14,        12
"2013-12-11 00:00:07.30",     -0.42,      0.57,      0.17,    -11.22,    734.21,      6.13,        12
"2013-12-11 00:00:07.40",     -0.36,      0.52,      0.18,    -11.23,    733.43,      6.12,        12
"2013-12-11 00:00:07.50",     -0.36,      0.63,      0.15,    -11.21,    734.72,      6.12,        12
"2013-12-11 00:00:07.60",     -0.40,      0.53,      0.15,    -11.19,    733.74,      6.11,        12
"2013-12-11 00:00:07.70",     -0.39,      0.50,      0.21,    -11.24,    733.90,      6.11,        12
"2013-12-11 00:00:07.80",     -0.45,      0.44,      0.22,    -11.18,    733.22,      6.11,        12
"2013-12-11 00:00:07.90",     -0.54,      0.37,      0.20,    -11.21,    732.52,      6.11,        12
"2013-12-11 00:00:08.00",     -0.49,      0.49,      0.28,    -11.23,    732.98,      6.12,        12
"2013-12-11 00:00:08.10",     -0.46,      0.48,      0.39,    -11.22,    732.41,      6.11,        12
"2013-12-11 00:00:08.20",     -0.41,      0.36,      0.45,    -11.21,    733.49,      6.13,        12
"2013-12-11 00:00:08.30",     -0.35,      0.35,      0.49,    -11.18,    733.80,      6.13,        12
"2013-12-11 00:00:08.40",     -0.19,      0.41,      0.61,    -11.03,    732.12,      6.11,        12
"2013-12-11 00:00:08.50",     -0.09,      0.53,      0.48,    -11.01,    732.40,      6.10,        12
"2013-12-11 00:00:08.60",      0.14,      0.55,      0.32,    -11.00,    731.78,      6.11,        12
"2013-12-11 00:00:08.70",      0.24,      0.38,      0.31,    -10.89,    731.66,      6.14,        12
"2013-12-11 00:00:08.80",      0.11,      0.37,      0.33,    -10.85,    731.52,      6.16,        12
"2013-12-11 00:00:08.90",      0.09,      0.29,      0.42,    -10.85,    731.67,      6.16,        12
"2013-12-11 00:00:09.00",      0.24,      0.34,      0.42,    -10.70,    732.29,      6.16,        12
"2013-12-11 00:00:09.10",      0.35,      0.42,      0.45,    -10.70,    731.00,      6.17,        12
"2013-12-11 00:00:09.20",      0.20,      0.40,      0.45,    -10.64,    732.00,      6.20,        12
"2013-12-11 00:00:09.30",      0.28,      0.39,      0.53,    -10.69,    732.01,      6.18,        12
"2013-12-11 00:00:09.40",      0.21,      0.45,      0.52,    -10.82,    731.34,      6.18,        12
"2013-12-11 00:00:09.50",      0.22,      0.34,      0.48,    -10.65,    730.20,      6.14,        12
"2013-12-11 00:00:09.60",      0.26,      0.19,      0.32,    -10.65,    733.27,      6.13,        12
"2013-12-11 00:00:09.70",      0.11,      0.14,      0.33,    -10.65,    732.34,      6.13,        12
"2013-12-11 00:00:09.80",      0.17,      0.12,      0.33,    -10.65,    731.78,      6.15,        12
"2013-12-11 00:00:09.90",      0.29,      0.10,      0.32,    -10.65,    732.07,      6.15,        12
"2013-12-11 00:00:10.00",      0.33,      0.08,      0.30,    -10.71,    733.82,      6.16,        12
"2013-12-11 00:00:10.10",      0.28,      0.05,      0.31,    -10.71,    733.02,      6.19,        12
"2013-12-11 00:00:10.20",      0.24,      0.09,      0.35,    -10.70,    732.54,      6.21,        12
"2013-12-11 00:00:10.30",      0.18,      0.06,      0.40,    -10.68,    732.21,      6.22,        12
"2013-12-11 00:00:10.40",      0.08,      0.16,      0.36,    -10.71,    732.55,      6.25,        12
"2013-12-11 00:00:10.50",     -0.01,      0.09,      0.40,    -10.71,    732.71,      6.23,        12
"2013-12-11 00:00:10.60",      0.00,      0.06,      0.36,    -10.68,    732.59,      6.24,        12
"2013-12-11 00:00:10.70",     -0.01,      0.03,      0.34,    -10.68,    732.56,      6.23,        12
"2013-12-11 00:00:10.80",      0.12,     -0.05,      0.41,    -10.70,    730.97,      6.23,        12
"2013-12-11 00:00:10.90",      0.23,     -0.07,      0.48,    -10.68,    730.59,      6.22,        12
"2013-12-11 00:00:11.00",      0.20,     -0.08,      0.55,    -10.68,    731.28,      6.22,        12
"2013-12-11 00:00:11.10",      0.21,     -0.06,      0.55,    -10.69,    731.77,      6.23,        12
"2013-12-11 00:00:11.20",      0.29,     -0.10,      0.51,    -10.68,    730.80,      6.24,        12
"2013-12-11 00:00:11.30",      0.26,     -0.19,      0.52,    -10.71,    731.42,      6.22,        12
"2013-12-11 00:00:11.40",      0.16,     -0.05,      0.35,    -10.71,    730.81,      6.22,        12
"2013-12-11 00:00:11.50",      0.08,      0.24,      0.31,    -10.78,    732.87,      6.24,        12
"2013-12-11 00:00:11.60",     -0.08,      0.18,      0.48,    -10.74,    731.79,      6.22,        12
"2013-12-11 00:00:11.70",     -0.07,      0.11,      0.50,    -10.73,    730.85,      6.23,        12
"2013-12-11 00:00:11.80",      0.08,      0.14,      0.49,    -10.71,    730.12,      6.22,        12
"2013-12-11 00:00:11.90",      0.00,      0.02,      0.51,    -10.73,    729.92,      6.22,        12
"2013-12-11 00:00:12.00",      0.03,      0.06,      0.46,    -10.73,    731.60,      6.23,        12
"2013-12-11 00:00:12.10",      0.01,      0.22,      0.51,    -10.72,    731.33,      6.24,        12
"2013-12-11 00:00:12.20",      0.06,      0.25,      0.48,    -10.66,    731.10,      6.23,        12
"2013-12-11 00:00:12.30",      0.14,      0.23,      0.47,    -10.66,    729.85,      6.21,        12
"2013-12-11 00:00:12.40",      0.17,      0.04,      0.53,    -10.74,    731.77,      6.23,        12
"2013-12-11 00:00:12.50",      0.22,     -0.01,      0.68,    -10.72,    731.77,      6.24,        12
"2013-12-11 00:00:12.60",      0.15,      0.10,      0.54,    -10.70,    730.64,      6.24,        12
"2013-12-11 00:00:12.70",      0.24,      0.12,      0.44,    -10.65,    730.42,      6.23,        12
"2013-12-11 00:00:12.80",      0.33,      0.14,      0.45,    -10.64,    730.14,      6.25,        12
"2013-12-11 00:00:12.90",      0.34,      0.11,      0.47,    -10.65,    731.33,      6.26,        12
"2013-12-11 00:00:13.00",      0.31,      0.15,      0.49,    -10.64,    730.61,      6.24,        12
"2013-12-11 00:00:13.10",      0.36,      0.07,      0.48,    -10.65,    732.84,      6.26,        12
"2013-12-11 00:00:13.20",      0.28,      0.10,      0.53,    -10.65,    731.96,      6.27,        12
"2013-12-11 00:00:13.30",      0.20,      0.02,      0.64,    -10.65,    732.20,      6.26,        12
"2013-12-11 00:00:13.40",      0.16,     -0.00,      0.65,    -10.66,    731.14,      6.26,        12
"2013-12-11 00:00:13.50",      0.06,      0.02,      0.48,    -10.63,    730.34,      6.25,        12
"2013-12-11 00:00:13.60",      0.01,      0.15,      0.54,    -10.72,    731.71,      6.26,        12
"2013-12-11 00:00:13.70",      0.10,      0.40,      0.53,    -10.67,    731.15,      6.26,        12
"2013-12-11 00:00:13.80",      0.32,      0.47,      0.56,    -10.64,    731.16,      6.26,        12
"2013-12-11 00:00:13.90",      0.21,      0.43,      0.68,    -10.62,    732.02,      6.26,        12
"2013-12-11 00:00:14.00",      0.02,      0.57,      0.42,    -10.62,    731.67,      6.26,        12
"2013-12-11 00:00:14.10",      0.16,      0.67,      0.55,    -10.61,    730.90,      6.27,        12
"2013-12-11 00:00:14.20",      0.12,      0.68,      0.55,    -10.62,    730.86,      6.25,        12
"2013-12-11 00:00:14.30",      0.16,      0.73,      0.53,    -10.65,    731.25,      6.25,        12
"2013-12-11 00:00:14.40",      0.08,      0.60,      0.42,    -10.62,    732.00,      6.26,        12
"2013-12-11 00:00:14.50",     -0.03,      0.62,      0.35,    -10.62,    732.34,      6.27,        12
"2013-12-11 00:00:14.60",     -0.22,      0.51,      0.29,    -10.59,    732.51,      6.26,        12
"2013-12-11 00:00:14.70",     -0.19,      0.48,      0.36,    -10.62,    730.48,      6.24,        12
"2013-12-11 00:00:14.80",     -0.13,      0.49,      0.53,    -10.67,    730.70,      6.23,        12
"2013-12-11 00:00:14.90",      0.07,      0.46,      0.53,    -10.67,    731.23,      6.26,        12
"2013-12-11 00:00:15.00",     -0.01,      0.57,      0.56,    -10.68,    731.99,      6.26,        12
"2013-12-11 00:00:15.10",     -0.02,      0.69,      0.59,    -10.69,    731.75,      6.24,        12
"2013-12-11 00:00:15.20",      0.01,      0.75,      0.41,    -10.69,    732.74,      6.25,        12
"2013-12-11 00:00:15.30",     -0.10,      0.48,      0.50,    -10.69,    730.87,      6.24,        12
"2013-12-11 00:00:15.40",     -0.22,      0.52,      0.57,    -10.63,    729.86,      6.23,        12
"2013-12-11 00:00:15.50",     -0.04,      0.49,      0.63,    -10.71,    731.65,      6.24,        12
"2013-12-11 00:00:15.60",      0.09,      0.19,      0.78,    -10.78,    731.59,      6.24,        12
"2013-12-11 00:00:15.70",      0.35,      0.23,      0.73,    -10.74,    731.77,      6.25,        12
"2013-12-11 00:00:15.80",      0.34,      0.31,      0.64,    -10.75,    731.31,      6.24,        12
"2013-12-11 00:00:15.90",      0.46,      0.14,      0.48,    -10.74,    731.18,      6.25,        12
"2013-12-11 00:00:16.00",      0.35,      0.13,      0.44,    -10.73,    730.00,      6.23,        12
"2013-12-11 00:00:16.10",      0.26,      0.10,      0.44,    -10.77,    730.04,      6.23,        12
"2013-12-11 00:00:16.20",      0.23,      0.06,      0.58,    -10.78,    730.62,      6.21,        12
"2013-12-11 00:00:16.30",      0.19,      0.09,      0.58,    -10.75,    730.16,      6.22,        12
"2013-12-11 00:00:16.40",      0.28,      0.03,      0.53,    -10.74,    730.28,      6.23,        12
"2013-12-11 00:00:16.50",      0.18,     -0.01,      0.56,    -10.73,    731.13,      6.23,        12
"2013-12-11 00:00:16.60",      0.22,      0.02,      0.56,    -10.74,    731.91,      6.25,        12
"2013-12-11 00:00:16.70",      0.19,     -0.03,      0.56,    -10.72,    731.75,      6.23,        12
"2013-12-11 00:00:16.80",      0.10,     -0.00,      0.53,    -10.69,    730.96,      6.22,        12
"2013-12-11 00:00:16.90",     -0.01,     -0.16,      0.50,    -10.67,    731.76,      6.25,        12
"2013-12-11 00:00:17.00",     -0.05,     -0.06,      0.34,    -10.71,    732.27,      6.25,        12
"2013-12-11 00:00:17.10",     -0.03,     -0.14,      0.34,    -10.72,    731.25,      6.22,        12
"2013-12-11 00:00:17.20",     -0.09,     -0.15,      0.32,    -10.76,    731.68,      6.25,        12
"2013-12-11 00:00:17.30",     -0.23,     -0.31,      0.38,    -10.70,    732.82,      6.24,        12
"2013-12-11 00:00:17.40",     -0.22,     -0.25,      0.41,    -10.71,    732.10,      6.23,        12
"2013-12-11 00:00:17.50",     -0.24,     -0.24,      0.52,    -10.71,    732.57,      6.25,        12
"2013-12-11 00:00:17.60",     -0.39,     -0.24,      0.29,    -10.70,    732.43,      6.23,        12
"2013-12-11 00:00:17.70",     -0.30,     -0.17,      0.18,    -10.73,    732.90,      6.24,        12
"2013-12-11 00:00:17.80",     -0.15,     -0.01,      0.16,    -10.73,    732.18,      6.23,        12
"2013-12-11 00:00:17.90",     -0.19,      0.18,      0.22,    -10.75,    732.34,      6.23,        12
"2013-12-11 00:00:18.00",     -0.23,      0.34,      0.31,    -10.67,    731.51,      6.22,        12
"2013-12-11 00:00:18.10",     -0.08,      0.14,      0.27,    -10.75,    731.96,      6.21,        12
"2013-12-11 00:00:18.20",      0.21,      0.37,      0.45,    -10.74,    730.91,      6.21,        12
"2013-12-11 00:00:18.30",     -0.01,      0.62,      0.42,    -10.73,    730.95,      6.23,        12
"2013-12-11 00:00:18.40",     -0.02,      0.40,      0.35,    -10.76,    731.34,      6.22,        12
"2013-12-11 00:00:18.50",      0.05,      0.25,      0.16,    -10.69,    732.54,      6.23,        12
"2013-12-11 00:00:18.60",      0.26,      0.15,      0.06,    -10.70,    731.61,      6.22,        12
"2013-12-11 00:00:18.70",      0.16,      0.10,      0.18,    -10.74,    731.09,      6.21,        12
"2013-12-11 00:00:18.80",      0.28,      0.31,      0.20,    -10.73,    730.54,      6.22,        12
"2013-12-11 00:00:18.90",      0.53,      0.16,     -0.13,    -10.73,    731.61,      6.24,        12
"2013-12-11 00:00:19.00",      0.61,      0.27,     -0.18,    -10.72,    732.10,      6.22,        12
"2013-12-11 00:00:19.10",      0.60,      0.14,      0.12,    -10.76,    732.24,      6.23,        12
"2013-12-11 00:00:19.20",      0.81,      0.12,      0.34,    -10.75,    731.83,      6.21,        12
"2013-12-11 00:00:19.30",      0.47,      0.04,      0.40,    -10.76,    733.03,      6.22,        12
"2013-12-11 00:00:19.40",      0.49,      0.21,      0.43,    -10.73,    732.82,      6.20,        12
"2013-12-11 00:00:19.50",      0.56,      0.21,      0.29,    -10.78,    732.98,      6.22,        12
"2013-12-11 00:00:19.60",      0.43,      0.21,      0.29,    -10.78,    732.28,      6.22,        12
"2013-12-11 00:00:19.70",      0.36,      0.36,      0.13,    -10.78,    731.75,      6.22,        12
"2013-12-11 00:00:19.80",      0.40,      0.34,      0.22,    -10.75,    732.25,      6.22,        12
"2013-12-11 00:00:19.90",      0.24,      0.55,      0.09,    -10.74,    732.29,      6.22,        12
"2013-12-11 00:00:20.00",      0.12,      0.56,      0.23,    -10.80,    732.26,      6.22,        12
"2013-12-11 00:00:20.10",     -0.15,      0.42,      0.45,    -10.73,    731.10,      6.22,        12
"2013-12-11 00:00:20.20",      0.12,      0.44,      0.44,    -10.70,    731.79,      6.22,        12
"2013-12-11 00:00:20.30",      0.20,      0.53,      0.51,    -10.74,    731.91,      6.22,        12
"2013-12-11 00:00:20.40",      0.08,      0.48,      0.55,    -10.74,    731.55,      6.22,        12
"2013-12-11 00:00:20.50",      0.06,      0.49,      0.73,    -10.76,    729.99,      6.21,        12
"2013-12-11 00:00:20.60",      0.13,      0.55,      0.64,    -10.76,    730.96,      6.22,        12
"2013-12-11 00:00:20.70",      0.17,      0.70,      0.66,    -10.74,    731.47,      6.21,        12
"2013-12-11 00:00:20.80",      0.06,      0.59,      0.64,    -10.76,    732.66,      6.22,        12
"2013-12-11 00:00:20.90",      0.11,      0.59,      0.52,    -10.77,    732.06,      6.21,        12
"2013-12-11 00:00:21.00",      0.13,      0.54,      0.36,    -10.76,    731.80,      6.20,        12
"2013-12-11 00:00:21.10",      0.19,      0.61,      0.20,    -10.73,    730.89,      6.20,        12
"2013-12-11 00:00:21.20",      0.27,      0.65,      0.29,    -10.76,    732.15,      6.22,        12
"2013-12-11 00:00:21.30",      0.35,      0.69,      0.23,    -10.73,    732.38,      6.22,        12
"2013-12-11 00:00:21.40",      0.29,      0.70,      0.18,    -10.70,    731.11,      6.22,        12
"2013-12-11 00:00:21.50",      0.19,      0.70,      0.17,    -10.76,    731.54,      6.22,        12
"2013-12-11 00:00:21.60",      0.20,      0.70,      0.29,    -10.76,    731.53,      6.23,        12
"2013-12-11 00:00:21.70",      0.29,      0.77,      0.19,    -10.77,    733.15,      6.23,        12
"2013-12-11 00:00:21.80",      0.30,      0.75,      0.24,    -10.73,    731.43,      6.23,        12
"2013-12-11 00:00:21.90",      0.23,      0.63,      0.22,    -10.72,    732.09,      6.21,        12
"2013-12-11 00:00:22.00",      0.31,      0.63,      0.25,    -10.70,    731.55,      6.22,        12
"2013-12-11 00:00:22.10",      0.44,      0.62,      0.25,    -10.71,    732.41,      6.24,        12
"2013-12-11 00:00:22.20",      0.36,      0.75,      0.27,    -10.73,    732.31,      6.23,        12
"2013-12-11 00:00:22.30",      0.11,      0.60,      0.20,    -10.70,    732.82,      6.23,        12
"2013-12-11 00:00:22.40",     -0.06,      0.71,      0.25,    -10.71,    732.17,      6.22,        12
"2013-12-11 00:00:22.50",      0.14,      0.57,      0.26,    -10.71,    732.75,      6.23,        12
"2013-12-11 00:00:22.60",      0.18,      0.53,      0.35,    -10.72,    732.68,      6.23,        12
"2013-12-11 00:00:22.70",      0.23,      0.61,      0.12,    -10.72,    731.66,      6.23,        12
"2013-12-11 00:00:22.80",      0.20,      0.65,      0.27,    -10.71,    732.04,      6.23,        12
"2013-12-11 00:00:22.90",      0.34,      0.68,      0.38,    -10.70,    730.86,      6.21,        12
"2013-12-11 00:00:23.00",      0.23,      0.65,      0.35,    -10.70,    730.37,      6.21,        12
"2013-12-11 00:00:23.10",      0.10,      0.61,      0.31,    -10.68,    731.48,      6.22,        12
"2013-12-11 00:00:23.20",      0.03,      0.83,      0.13,    -10.72,    732.65,      6.22,        12
"2013-12-11 00:00:23.30",      0.09,      0.85,      0.23,    -10.74,    732.23,      6.22,        12
"2013-12-11 00:00:23.40",      0.02,      0.75,      0.32,    -10.73,    731.96,      6.23,        12