"2014-10-01 00:00:00.00",      2.36,     -0.37,     -0.05,     10.96,    682.99,     13.79,        12
"2014-10-01 00:00:00.10",      2.45,     -0.37,     -0.07,     10.93,    684.39,     13.67,        12
"2014-10-01 00:00:00.20",      2.71,     -0.09,     -0.33,     10.89,    684.79,     13.64,        12
"2014-10-01 00:00:00.30",      2.70,     -0.25,      0.06,     10.84,    684.37,     13.66,        12
"2014-10-01 00:00:00.40",      2.87,     -0.16,     -0.01,     10.84,    684.30,     13.62,        12
"2014-10-01 00:00:00.50",      2.77,     -0.28,      0.04,     10.92,    684.34,     13.68,        12
"2014-10-01 00:00:00.60",      2.68,     -0.17,      0.04,     10.87,    683.26,     13.86,        12
"2014-10-01 00:00:00.70",      2.74,     -0.30,     -0.08,     10.84,    684.30,     13.72,        12
"2014-10-01 00:00:00.80",      2.48,     -0.21,      0.12,     10.91,    683.49,     13.75,        12
"2014-10-01 00:00:00.90",      2.62,     -0.09,     -0.27,     10.92,    683.65,     13.66,        12
"2014-10-01 00:00:01.00",      2.47,     -0.02,     -0.29,     10.98,    684.90,     13.69,        12
"2014-10-01 00:00:01.10",      2.48,     -0.02,     -0.18,     11.01,    684.20,     13.69,        12
"2014-10-01 00:00:01.20",      2.43,     -0.09,     -0.13,     11.07,    683.88,     13.75,        12
"2014-10-01 00:00:01.30",      2.55,      0.05,     -0.29,     11.07,    683.60,     13.84,        12
"2014-10-01 00:00:01.40",      2.55,     -0.00,      0.03,     11.05,    684.22,     13.86,        12
"2014-10-01 00:00:01.50",      2.57,      0.05,     -0.01,     11.08,    683.49,     13.89,        12
"2014-10-01 00:00:01.60",      2.62,      0.12,     -0.05,     11.10,    683.10,     13.95,        12
"2014-10-01 00:00:01.70",      2.75,      0.16,     -0.08,     11.08,    682.72,     13.84,        12
"2014-10-01 00:00:01.80",      2.87,      0.05,     -0.34,     11.11,    682.75,     13.86,        12
"2014-10-01 00:00:01.90",      2.47,     -0.23,      0.09,     11.01,    682.88,     13.85,        12
"2014-10-01 00:00:02.00",      2.67,     -0.40,      0.32,     11.01,    683.20,     13.84,        12
"2014-10-01 00:00:02.10",      2.82,     -0.34,      0.12,     11.03,    683.27,     13.84,        12
"2014-10-01 00:00:02.20",      2.65,     -0.26,     -0.30,     11.17,    682.92,     13.88,        12
"2014-10-01 00:00:02.30",      2.73,     -0.25,     -0.24,     11.15,    682.21,     13.94,        12
"2014-10-01 00:00:02.40",      2.75,     -0.27,     -0.06,     11.15,    683.26,     13.95,        12
"2014-10-01 00:00:02.50",      2.87,     -0.49,     -0.09,     11.06,    682.42,     13.90,        12
"2014-10-01 00:00:02.60",      3.10,     -0.33,     -0.36,     11.11,    682.56,     13.90,        12
"2014-10-01 00:00:02.70",      2.99,     -0.29,     -0.41,     11.12,    682.47,     13.87,        12
"2014-10-01 00:00:02.80",      2.86,     -0.46,     -0.32,     11.18,    682.73,     13.85,        12
"2014-10-01 00:00:02.90",      2.92,     -0.41,     -0.54,     11.10,    682.68,     13.83,        12
"2014-10-01 00:00:03.00",      2.97,     -0.51,     -0.52,     11.18,    682.56,     13.92,        12
"2014-10-01 00:00:03.10",      2.98,     -0.59,     -0.48,     11.07,    682.60,     13.87,        12
"2014-10-01 00:00:03.20",      2.71,     -0.49,     -0.50,     11.11,    683.00,     13.85,        12
"2014-10-01 00:00:03.30",      3.09,     -0.46,     -0.68,     11.18,    682.60,     13.92,        12
"2014-10-01 00:00:03.40",      3.12,     -0.46,     -0.55,     11.19,    682.66,     13.92,        12
"2014-10-01 00:00:03.50",      2.93,     -0.68,     -0.38,     11.20,    683.21,     13.92,        12
"2014-10-01 00:00:03.60",      2.98,     -0.38,     -0.46,     11.14,    683.41,     13.97,        12
"2014-10-01 00:00:03.70",      2.94,     -0.22,     -0.46,     11.17,    683.32,     14.01,        12
"2014-10-01 00:00:03.80",      3.00,     -0.37,     -0.50,     11.21,    683.20,     13.88,        12
"2014-10-01 00:00:03.90",      2.65,     -0.49,     -0.06,     11.11,    683.95,     13.87,        12
"2014-10-01 00:00:04.00",      2.36,     -0.43,      0.02,     11.06,    682.76,     13.87,        12
"2014-10-01 00:00:04.10",      2.40,     -0.15,      0.12,     11.14,    683.34,     13.95,        12
"2014-10-01 00:00:04.20",      2.67,     -0.41,      0.14,     11.11,    682.67,     13.90,        12
"2014-10-01 00:00:04.30",      2.63,     -0.28,     -0.10,     11.13,    683.89,     13.98,        12
"2014-10-01 00:00:04.40",      2.72,     -0.25,     -0.36,     11.19,    682.88,     14.01,        12
"2014-10-01 00:00:04.50",      2.74,     -0.31,     -0.05,     11.23,    682.85,     14.08,        12
"2014-10-01 00:00:04.60",      2.79,     -0.19,     -0.14,     11.16,    683.58,     14.03,        12
"2014-10-01 00:00:04.70",      3.12,     -0.21,     -0.19,     11.14,    683.21,     14.00,        12
"2014-10-01 00:00:04.80",      3.04,     -0.06,     -0.13,     11.18,    683.30,     13.98,        12
"2014-10-01 00:00:04.90",      3.01,      0.13,     -0.31,     11.14,    683.49,     13.96,        12
"2014-10-01 00:00:05.00",      2.94,      0.22,     -0.31,     11.20,    683.15,     13.99,        12
"2014-10-01 00:00:05.10",      2.70,      0.32,      0.08,     11.17,    682.93,     14.05,        12
"2014-10-01 00:00:05.20",      2.74,      0.04,      0.36,     11.20,    683.42,     14.03,        12
"2014-10-01 00:00:05.30",      2.75,     -0.00,      0.25,     11.26,    682.68,     14.13,        12
"2014-10-01 00:00:05.40",      2.87,     -0.10,      0.11,     11.21,    682.71,     14.16,        12
"2014-10-01 00:00:05.50",      2.74,      0.04,      0.16,     11.21,    682.52,     14.05,        12
"2014-10-01 00:00:05.60",      2.85,     -0.04,      0.14,     11.20,    682.37,     14.02,        12
"2014-10-01 00:00:05.70",      2.89,     -0.06,      0.02,     11.17,    683.15,     14.02,        12
"2014-10-01 00:00:05.80",      2.79,     -0.02,      0.13,     11.17,    682.29,     14.01,        12
"2014-10-01 00:00:05.90",      2.89,     -0.10,      0.11,     11.19,    682.53,     14.02,        12
"2014-10-01 00:00:06.00",      2.85,     -0.02,      0.14,     11.18,    682.12,     13.99,        12
"2014-10-01 00:00:06.10",      2.79,      0.08,      0.13,     11.20,    682.19,     14.01,        12
"2014-10-01 00:00:06.20",      2.75,      0.07,      0.22,     11.22,    682.75,     14.01,        12
"2014-10-01 00:00:06.30",      2.72,     -0.14,      0.28,     11.18,    683.53,     13.99,        12
"2014-10-01 00:00:06.40",      2.68,     -0.14,      0.33,     11.12,    682.74,     14.02,        12
"2014-10-01 00:00:06.50",      2.57,     -0.01,      0.35,     11.20,    682.49,     14.01,        12
"2014-10-01 00:00:06.60",      2.59,      0.03,      0.31,     11.21,    682.38,     14.03,        12
"2014-10-01 00:00:06.70",      2.66,     -0.04,      0.23,     11.25,    682.71,     14.00,        12
"2014-10-01 00:00:06.80",      2.77,      0.08,      0.15,     11.23,    682.23,     13.99,        12
"2014-10-01 00:00:06.90",      2.55,     -0.14,      0.38,     11.15,    682.59,     13.96,        12
"2014-10-01 00:00:07.00",      2.50,     -0.11,      0.39,     11.12,    682.62,     13.96,        12
"2014-10-01 00:00:07.10",      2.47,     -0.09,      0.38,     11.16,    683.10,     13.97,        12
"2014-10-01 00:00:07.20",      2.56,     -0.07,      0.35,     11.15,    682.62,     14.02,        12
"2014-10-01 00:00:07.30",      2.65,     -0.03,      0.32,     11.24,    682.79,     14.04,        12
"2014-10-01 00:00:07.40",      2.63,      0.02,      0.28,     11.19,    682.13,     14.02,        12
"2014-10-01 00:00:07.50",      2.56,      0.01,      0.43,     11.19,    683.19,     14.03,        12
"2014-10-01 00:00:07.60",      2.63,      0.15,      0.36,     11.22,    683.09,     14.08,        12
"2014-10-01 00:00:07.70",      2.68,     -0.03,      0.41,     11.24,    683.06,     14.10,        12
"2014-10-01 00:00:07.80",      2.60,      0.01,      0.47,     11.21,    682.56,     14.09,        12
"2014-10-01 00:00:07.90",      2.59,     -0.15,      0.55,     11.24,    682.75,     14.10,        12
"2014-10-01 00:00:08.00",      2.59,     -0.07,      0.55,     11.23,    682.56,     14.09,        12
"2014-10-01 00:00:08.10",      2.61,      0.07,      0.45,     11.31,    682.76,     14.13,        12
"2014-10-01 00:00:08.20",      2.88,     -0.11,      0.31,     11.33,    682.44,     14.14,        12
"2014-10-01 00:00:08.30",      2.77,     -0.14,      0.44,     11.33,    682.81,     14.11,        12
"2014-10-01 00:00:08.40",      2.64,     -0.23,      0.62,     11.22,    682.37,     14.08,        12
"2014-10-01 00:00:08.50",      2.73,     -0.11,      0.62,     11.28,    683.08,     14.13,        12
"2014-10-01 00:00:08.60",      2.68,     -0.23,      0.64,     11.29,    682.80,     14.17,        12
"2014-10-01 00:00:08.70",      2.69,     -0.03,      0.58,     11.29,    682.63,     14.14,        12
"2014-10-01 00:00:08.80",      2.60,      0.02,      0.70,     11.34,    682.48,     14.20,        12
"2014-10-01 00:00:08.90",      2.60,     -0.11,      0.71,     11.30,    682.69,     14.18,        12
"2014-10-01 00:00:09.00",      2.63,     -0.33,      0.75,     11.36,    682.01,     14.22,        12
"2014-10-01 00:00:09.10",      2.47,     -0.48,      0.92,     11.36,    682.35,     14.23,        12
"2014-10-01 00:00:09.20",      2.60,      0.13,      0.73,     11.32,    682.75,     14.17,        12
"2014-10-01 00:00:09.30",      2.91,     -0.02,      0.52,     11.26,    682.01,     14.17,        12
"2014-10-01 00:00:09.40",      3.69,     -0.08,      0.02,     11.31,    682.25,     14.21,        12
"2014-10-01 00:00:09.50",      3.22,     -0.28,      0.40,     11.37,    682.09,     14.17,        12
"2014-10-01 00:00:09.60",      3.41,      0.13,     -0.25,     11.24,    682.87,     14.12,        12
"2014-10-01 00:00:09.70",      3.18,     -0.00,     -0.26,     11.28,    682.21,     14.17,        12
"2014-10-01 00:00:09.80",      2.67,      0.03,      0.13,     11.33,    682.00,     14.16,        12
"2014-10-01 00:00:09.90",      2.90,     -0.28,      0.27,     11.31,    682.10,     14.23,        12
"2014-10-01 00:00:10.00",      2.88,     -0.35,      0.53,     11.37,    681.66,     14.28,        12
"2014-10-01 00:00:10.10",      2.91,     -0.37,      0.57,     11.32,    682.34,     14.19,        12
"2014-10-01 00:00:10.20",      2.98,     -0.60,      0.59,     11.31,    682.19,     14.17,        12
"2014-10-01 00:00:10.30",      2.83,     -0.12,      0.52,     11.33,    682.18,     14.21,        12
"2014-10-01 00:00:10.40",      2.79,     -0.37,      0.48,     11.41,    682.22,     14.15,        12
"2014-10-01 00:00:10.50",      2.73,     -0.23,      0.43,     11.38,    682.31,     14.28,        12
"2014-10-01 00:00:10.60",      2.93,     -0.13,      0.56,     11.47,    681.44,     14.40,        12
"2014-10-01 00:00:10.70",      2.72,     -0.10,      0.77,     11.49,    682.07,     14.39,        12
"2014-10-01 00:00:10.80",      2.80,      0.06,      0.67,     11.52,    681.37,     14.37,        12
"2014-10-01 00:00:10.90",      2.71,      0.03,      0.77,     11.50,    681.71,     14.38,        12
"2014-10-01 00:00:11.00",      2.70,     -0.13,      0.79,     11.50,    681.57,     14.38,        12
"2014-10-01 00:00:11.10",      2.79,     -0.03,      0.72,     11.56,    681.33,     14.44,        12
"2014-10-01 00:00:11.20",      3.01,     -0.04,      0.55,     11.62,    681.07,     14.47,        12
"2014-10-01 00:00:11.30",      3.05,     -0.05,      0.46,     11.44,    681.78,     14.26,        12
"2014-10-01 00:00:11.40",      3.07,      0.44,      0.14,     11.35,    681.83,     14.25,        12
"2014-10-01 00:00:11.50",      3.01,      0.12,      0.26,     11.24,    683.02,     13.98,        12
"2014-10-01 00:00:11.60",      3.02,      0.01,      0.29,     11.10,    683.16,     13.92,        12
"2014-10-01 00:00:11.70",      3.25,      0.02,      0.10,     11.05,    683.97,     13.84,        12
"2014-10-01 00:00:11.80",      3.20,     -0.08,      0.14,     11.01,    683.57,     13.80,        12
"2014-10-01 00:00:11.90",      3.18,     -0.04,      0.08,     11.07,    684.65,     13.76,        12
"2014-10-01 00:00:12.00",      3.15,      0.01,      0.10,     11.02,    684.52,     13.76,        12
"2014-10-01 00:00:12.10",      3.15,     -0.10,      0.10,     10.98,    684.23,     13.82,        12
"2014-10-01 00:00:12.20",      3.12,      0.03,     -0.15,     11.08,    683.41,     13.86,        12
"2014-10-01 00:00:12.30",      3.26,     -0.07,     -0.24,     11.18,    683.47,     13.99,        12
"2014-10-01 00:00:12.40",      3.38,     -0.03,     -0.14,     11.12,    684.04,     13.93,        12
"2014-10-01 00:00:12.50",      3.16,     -0.06,     -0.01,     11.11,    683.59,     13.86,        12
"2014-10-01 00:00:12.60",      3.20,      0.06,     -0.18,     11.12,    683.46,     13.95,        12
"2014-10-01 00:00:12.70",      3.32,     -0.03,      0.11,     11.08,    683.63,     13.94,        12
"2014-10-01 00:00:12.80",      3.28,     -0.21,      0.10,     11.19,    682.84,     14.01,        12
"2014-10-01 00:00:12.90",      3.22,     -0.11,      0.05,     11.22,    684.03,     14.03,        12
"2014-10-01 00:00:13.00",      3.38,     -0.28,      0.06,     11.33,    683.06,     14.10,        12
"2014-10-01 00:00:13.10",      3.29,     -0.54,     -0.26,     11.28,    683.58,     14.11,        12
"2014-10-01 00:00:13.20",      2.94,     -0.57,      0.18,     11.29,    683.32,     14.18,        12
"2014-10-01 00:00:13.30",      3.17,     -0.23,      0.15,     11.16,    683.74,     14.04,        12
"2014-10-01 00:00:13.40",      3.03,     -0.16,      0.34,     11.20,    683.70,     14.03,        12
"2014-10-01 00:00:13.50",      3.09,      0.04,      0.21,     11.21,    683.26,     13.98,        12
"2014-10-01 00:00:13.60",      2.92,     -0.12,      0.19,     11.20,    683.71,     14.00,        12
"2014-10-01 00:00:13.70",      2.82,     -0.04,      0.08,     11.19,    683.83,     14.00,        12
"2014-10-01 00:00:13.80",      2.76,      0.07,      0.08,     11.21,    683.66,     13.98,        12
"2014-10-01 00:00:13.90",      2.84,      0.12,     -0.03,     11.17,    683.70,     13.92,        12
"2014-10-01 00:00:14.00",      2.87,      0.22,     -0.01,     11.11,    684.45,     13.96,        12
"2014-10-01 00:00:14.10",      3.03,      0.24,      0.14,     11.17,    683.51,     14.02,        12
"2014-10-01 00:00:14.20",      2.85,      0.24,      0.01,     11.19,    683.43,     14.10,        12
"2014-10-01 00:00:14.30",      2.84,      0.27,     -0.15,     11.07,    684.40,     13.95,        12
"2014-10-01 00:00:14.40",      2.85,      0.22,     -0.13,     11.20,    683.60,     13.98,        12
"2014-10-01 00:00:14.50",      2.94,      0.07,      0.05,     11.29,    683.47,     14.05,        12
"2014-10-01 00:00:14.60",      2.95,      0.02,      0.07,     11.25,    683.71,     14.08,        12
"2014-10-01 00:00:14.70",      2.87,     -0.16,      0.27,     11.29,    683.43,     14.16,        12
"2014-10-01 00:00:14.80",      2.98,     -0.13,      0.31,     11.23,    682.75,     14.12,        12
"2014-10-01 00:00:14.90",      2.94,     -0.05,      0.44,     11.19,    683.55,     14.08,        12
"2014-10-01 00:00:15.00",      2.90,      0.15,      0.40,     11.27,    683.39,     14.10,        12
"2014-10-01 00:00:15.10",      3.00,      0.15,      0.30,     11.30,    683.40,     14.04,        12
"2014-10-01 00:00:15.20",      2.95,      0.15,      0.35,     11.30,    683.41,     14.06,        12
"2014-10-01 00:00:15.30",      2.85,      0.17,      0.35,     11.27,    683.63,     14.09,        12
"2014-10-01 00:00:15.40",      2.81,      0.35,      0.38,     11.30,    682.63,     14.14,        12
"2014-10-01 00:00:15.50",      2.94,      0.61,      0.39,     11.30,    682.10,     14.02,        12
"2014-10-01 00:00:15.60",      2.73,      0.68,      0.50,     11.21,    682.51,     13.93,        12
"2014-10-01 00:00:15.70",      2.62,      0.79,      0.60,     11.19,    682.93,     14.17,        12
"2014-10-01 00:00:15.80",      2.65,      0.34,      0.85,     11.33,    682.96,     14.18,        12
"2014-10-01 00:00:15.90",      2.71,      0.23,      0.80,     11.34,    682.87,     14.18,        12
"2014-10-01 00:00:16.00",      2.65,      0.04,      0.69,     11.37,    682.92,     14.24,        12
"2014-10-01 00:00:16.10",      2.60,      0.13,      0.66,     11.37,    683.06,     14.17,        12
"2014-10-01 00:00:16.20",      2.62,      0.06,      0.71,     11.37,    683.26,     14.14,        12
"2014-10-01 00:00:16.30",      2.60,      0.07,      0.79,     11.37,    682.87,     14.18,        12
"2014-10-01 00:00:16.40",      2.81,     -0.13,      0.60,     11.35,    682.86,     14.18,        12
"2014-10-01 00:00:16.50",      2.78,     -0.21,      0.56,     11.32,    682.79,     14.21,        12
"2014-10-01 00:00:16.60",      2.77,      0.01,      0.67,     11.31,    683.18,     14.15,        12
"2014-10-01 00:00:16.70",      2.85,     -0.31,      0.63,     11.25,    683.53,     14.09,        12
"2014-10-01 00:00:16.80",      2.87,     -0.32,      0.51,     11.27,    682.36,     14.10,        12
"2014-10-01 00:00:16.90",      2.89,     -0.08,      0.37,     11.27,    682.95,     14.09,        12
"2014-10-01 00:00:17.00",      2.72,      0.00,      0.32,     11.26,    682.48,     14.07,        12
"2014-10-01 00:00:17.10",      2.70,      0.03,      0.54,     11.26,    683.52,     14.08,        12
"2014-10-01 00:00:17.20",      2.61,     -0.05,      0.52,     11.24,    682.42,     14.08,        12
"2014-10-01 00:00:17.30",      2.67,      0.04,      0.39,     11.28,    682.79,     14.10,        12
"2014-10-01 00:00:17.40",      2.37,      0.05,      0.45,     11.32,    683.35,     14.12,        12
"2014-10-01 00:00:17.50",      2.25,      0.20,      0.60,     11.30,    683.23,     14.10,        12
"2014-10-01 00:00:17.60",      2.24,      0.36,      0.53,     11.31,    683.43,     14.09,        12
"2014-10-01 00:00:17.70",      2.24,      0.41,      0.64,     11.31,    683.07,     14.12,        12
"2014-10-01 00:00:17.80",      2.14,      0.56,      0.64,     11.31,    683.06,     14.15,        12
"2014-10-01 00:00:17.90",      2.36,      0.42,      0.69,     11.27,    682.87,     14.10,        12
"2014-10-01 00:00:18.00",      2.25,      0.71,      0.32,     11.22,    683.18,     14.03,        12
"2014-10-01 00:00:18.10",      2.16,      0.79,      0.32,     11.16,    682.99,     14.02,        12
"2014-10-01 00:00:18.20",      2.13,      0.70,      0.49,     11.31,    682.87,     14.06,        12
"2014-10-01 00:00:18.30",      2.24,      0.81,      0.42,     11.26,    681.93,     13.99,        12
"2014-10-01 00:00:18.40",      2.07,      0.74,      0.33,     11.14,    682.39,     13.90,        12
"2014-10-01 00:00:18.50",      2.14,      0.98,      0.12,     10.94,    681.95,     13.80,        12
"2014-10-01 00:00:18.60",      2.07,      1.00,      0.03,     10.82,    681.96,     13.62,        12
"2014-10-01 00:00:18.70",      2.28,      1.03,     -0.11,     10.84,    682.25,     13.56,        12
"2014-10-01 00:00:18.80",      2.28,      0.86,      0.02,     10.86,    682.14,     13.58,        12
"2014-10-01 00:00:18.90",      2.46,      0.87,      0.06,     10.86,    681.56,     13.64,        12
"2014-10-01 00:00:19.00",      2.36,      0.56,      0.40,     10.79,    682.37,     13.61,        12
"2014-10-01 00:00:19.10",      2.37,      0.62,      0.39,     10.97,    681.83,     13.71,        12
"2014-10-01 00:00:19.20",      2.32,      0.67,      0.36,     10.97,    682.06,     13.73,        12
"2014-10-01 00:00:19.30",      2.49,      0.50,      0.38,     10.92,    682.70,     13.69,        12
"2014-10-01 00:00:19.40",      2.67,      0.26,      0.49,     10.89,    681.83,     13.64,        12
"2014-10-01 00:00:19.50",      2.45,      0.04,      0.66,     10.82,    682.16,     13.56,        12
"2014-10-01 00:00:19.60",      2.57,      0.12,      0.31,     10.70,    683.89,     13.47,        12
"2014-10-01 00:00:19.70",      2.51,      0.28,      0.30,     10.82,    683.85,     13.52,        12
"2014-10-01 00:00:19.80",      2.49,      0.32,      0.33,     10.79,    683.08,     13.54,        12
"2014-10-01 00:00:19.90",      2.60,      0.26,      0.36,     10.74,    682.73,     13.48,        12
"2014-10-01 00:00:20.00",      2.59,      0.31,      0.31,     10.77,    683.74,     13.50,        12
"2014-10-01 00:00:20.10",      2.59,      0.45,      0.30,     10.86,    683.77,     13.57,        12
"2014-10-01 00:00:20.20",      2.56,      0.47,      0.36,     10.81,    683.38,     13.59,        12
"2014-10-01 00:00:20.30",      2.56,      0.43,      0.42,     10.86,    683.46,     13.54,        12
"2014-10-01 00:00:20.40",      2.53,      0.45,      0.47,     10.84,    683.57,     13.59,        12
"2014-10-01 00:00:20.50",      2.49,      0.42,      0.56,     10.85,    683.79,     13.60,        12
"2014-10-01 00:00:20.60",      2.53,      0.54,      0.56,     10.89,    682.91,     13.62,        12
"2014-10-01 00:00:20.70",      2.58,      0.48,      0.58,     10.87,    683.27,     13.62,        12
"2014-10-01 00:00:20.80",      2.58,      0.32,      0.55,     10.90,    682.71,     13.63,        12
"2014-10-01 00:00:20.90",      2.65,      0.35,      0.49,     10.91,    683.35,     13.64,        12
"2014-10-01 00:00:21.00",      2.68,      0.50,      0.47,     10.90,    682.77,     13.64,        12
"2014-10-01 00:00:21.10",      2.62,      0.49,      0.54,     10.93,    682.70,     13.72,        12
"2014-10-01 00:00:21.20",      2.72,      0.49,      0.60,     10.96,    683.14,     13.66,        12
"2014-10-01 00:00:21.30",      2.64,      0.63,      0.63,     10.95,    683.80,     13.66,        12
"2014-10-01 00:00:21.40",      2.58,      0.49,      0.74,     10.88,    682.39,     13.68,        12
"2014-10-01 00:00:21.50",      2.57,      0.67,      0.71,     11.05,    683.11,     13.78,        12
"2014-10-01 00:00:21.60",      2.60,      0.82,      0.60,     10.96,    682.19,     13.65,        12
"2014-10-01 00:00:21.70",      2.59,      1.03,      0.22,     10.91,    681.48,     13.61,        12
"2014-10-01 00:00:21.80",      2.80,      0.73,      0.53,     10.90,    682.02,     13.63,        12
"2014-10-01 00:00:21.90",      2.90,      0.85,      0.35,     11.12,    681.94,     13.69,        12
"2014-10-01 00:00:22.00",      2.64,      0.86,      0.25,     11.03,    682.51,     13.89,        12
"2014-10-01 00:00:22.10",      2.64,      1.21,      0.35,     11.20,    682.69,     13.83,        12
"2014-10-01 00:00:22.20",      2.61,      1.25,      0.27,     11.02,    681.99,     13.87,        12
"2014-10-01 00:00:22.30",      2.61,      1.24,      0.38,     11.04,    681.86,     13.79,        12
"2014-10-01 00:00:22.40",      2.76,      1.15,      0.25,     10.98,    682.57,     13.74,        12
"2014-10-01 00:00:22.50",      2.58,      0.89,      0.41,     11.07,    682.13,     13.95,        12
"2014-10-01 00:00:22.60",      2.70,      0.93,      0.48,     11.17,    682.18,     13.92,        12
"2014-10-01 00:00:22.70",      2.59,      0.73,      0.55,     11.08,    681.89,     13.83,        12
"2014-10-01 00:00:22.80",      2.58,      1.05,      0.35,     11.03,    682.22,     13.83,        12
"2014-10-01 00:00:22.90",      2.63,      1.10,      0.30,     11.05,    681.99,     13.84,        12
"2014-10-01 00:00:23.00",      2.74,      1.08,      0.29,     11.08,    682.14,     13.94,        12
"2014-10-01 00:00:23.10",      2.71,      0.92,      0.47,     11.15,    681.91,     13.92,        12
"2014-10-01 00:00:23.20",      2.42,      0.63,      0.43,     10.91,    682.10,     13.68,        12
"2014-10-01 00:00:23.30",      2.51,      0.24,      0.75,     11.05,    681.87,     13.89,        12
"2014-10-01 00:00:23.40",      2.54,      0.42,      0.68,     11.08,    682.52,     13.93,        12