"2013-11-24 00:00:00.00",      6.96,     -0.41,      0.11,     -7.67,    691.18,      7.38,        12
"2013-11-24 00:00:00.10",      7.02,      0.27,      0.43,     -7.33,    689.55,      7.60,        12
"2013-11-24 00:00:00.20",      7.00,     -0.24,      0.54,     -7.71,    689.40,      7.71,        12
"2013-11-24 00:00:00.30",      6.88,     -0.01,      0.73,     -7.70,    688.62,      7.79,        12
"2013-11-24 00:00:00.40",      6.33,      0.37,      1.07,     -7.28,    688.77,      7.67,        12
"2013-11-24 00:00:00.50",      6.13,     -0.08,      0.87,     -7.56,    691.33,      7.39,        12
"2013-11-24 00:00:00.60",      6.10,     -0.10,      0.88,     -7.73,    692.48,      7.35,        12
"2013-11-24 00:00:00.70",      6.62,     -0.14,      0.50,     -7.58,    691.31,      7.39,        12
"2013-11-24 00:00:00.80",      6.41,     -0.40,      0.52,     -7.57,    691.19,      7.41,        12
"2013-11-24 00:00:00.90",      6.20,     -0.38,      0.25,     -7.80,    692.01,      7.39,        12
"2013-11-24 00:00:01.00",      6.26,     -0.18,      0.33,     -7.64,    692.15,      7.38,        12
"2013-11-24 00:00:01.10",      6.26,     -0.82,     -0.19,     -7.64,    690.83,      7.51,        12
"2013-11-24 00:00:01.20",      6.52,     -0.31,     -0.16,     -7.52,    690.17,      7.52,        12
"2013-11-24 00:00:01.30",      6.34,     -0.22,     -0.07,     -7.05,    688.54,      7.65,        12
"2013-11-24 00:00:01.40",      6.51,     -0.43,     -0.30,     -7.15,    688.08,      7.65,        12
"2013-11-24 00:00:01.50",      6.70,     -0.51,     -0.80,     -7.09,    688.98,      7.62,        12
"2013-11-24 00:00:01.60",      6.54,     -0.54,     -0.56,     -6.81,    688.27,      7.82,        12
"2013-11-24 00:00:01.70",      5.67,     -0.30,      0.52,     -7.03,    689.02,      7.66,        12
"2013-11-24 00:00:01.80",      6.01,     -0.05,      0.84,     -7.21,    689.99,      7.66,        12
"2013-11-24 00:00:01.90",      6.19,      0.24,      0.92,     -7.04,    688.20,      7.79,        12
"2013-11-24 00:00:02.00",      6.54,      0.05,      0.96,     -7.00,    689.29,      7.69,        12
"2013-11-24 00:00:02.10",      6.71,     -0.67,     -0.45,     -7.88,    692.24,      7.27,        12
"2013-11-24 00:00:02.20",      6.66,     -0.84,     -0.68,     -7.91,    692.31,      7.27,        12
"2013-11-24 00:00:02.30",      6.83,     -0.30,     -0.21,     -7.75,    688.70,      7.88,        12
"2013-11-24 00:00:02.40",      5.89,      0.41,      0.61,     -6.42,    685.56,      7.96,        12
"2013-11-24 00:00:02.50",      6.13,     -0.69,     -0.45,     -7.81,    691.40,      7.36,        12
"2013-11-24 00:00:02.60",      5.82,     -0.79,      0.13,     -7.87,    691.66,      7.30,        12
"2013-11-24 00:00:02.70",      6.58,     -0.30,      0.14,     -7.34,    689.88,      7.71,        12
"2013-11-24 00:00:02.80",      5.83,     -2.00,      0.12,     -6.45,    687.71,      7.71,        12
"2013-11-24 00:00:02.90",      6.57,     -0.55,      1.24,     -6.44,    686.06,      7.85,        12
"2013-11-24 00:00:03.00",      6.51,      0.45,      1.18,     -6.56,    687.21,      7.84,        12
"2013-11-24 00:00:03.10",      6.49,      0.09,      1.39,     -6.42,    685.84,      8.00,        12
"2013-11-24 00:00:03.20",      7.24,      0.95,      0.48,     -6.23,    685.30,      8.07,        12
"2013-11-24 00:00:03.30",      7.01,      0.72,     -0.09,     -6.29,    685.73,      8.04,        12
"2013-11-24 00:00:03.40",      6.83,     -0.48,      0.22,     -6.23,    685.16,      8.07,        12
"2013-11-24 00:00:03.50",      6.32,     -1.24,      0.61,     -6.43,    684.97,      8.06,        12
"2013-11-24 00:00:03.60",      7.95,      1.75,      0.53,     -6.67,    685.47,      7.98,        12
"2013-11-24 00:00:03.70",      7.17,      0.81,     -0.15,     -6.40,    686.35,      7.86,        12
"2013-11-24 00:00:03.80",      6.14,     -0.19,      0.23,     -7.04,    686.45,      7.83,        12
"2013-11-24 00:00:03.90",      6.68,      0.38,      0.20,     -6.26,    688.25,      7.58,        12
"2013-11-24 00:00:04.00",      6.83,     -0.61,     -0.33,     -7.80,    690.75,      7.32,        12
"2013-11-24 00:00:04.10",      7.01,     -0.58,     -0.18,     -7.82,    691.93,      7.23,        12
"2013-11-24 00:00:04.20",      6.94,     -0.37,      0.02,     -7.90,    691.85,      7.20,        12
"2013-11-24 00:00:04.30",      6.97,     -0.11,      0.15,     -7.88,    691.94,      7.24,        12
"2013-11-24 00:00:04.40",      7.38,      0.24,      0.07,     -7.74,    692.01,      7.26,        12
"2013-11-24 00:00:04.50",      7.24,     -0.01,      0.39,     -8.01,    691.74,      7.23,        12
"2013-11-24 00:00:04.60",      7.21,      0.38,     -0.09,     -7.67,    691.91,      7.28,        12
"2013-11-24 00:00:04.70",      7.49,      0.07,     -0.35,     -7.66,    691.20,      7.34,        12
"2013-11-24 00:00:04.80",      7.42,      0.59,     -0.33,     -7.62,    691.87,      7.36,        12
"2013-11-24 00:00:04.90",      7.11,      0.94,      0.12,     -7.70,    692.03,      7.36,        12
"2013-11-24 00:00:05.00",      7.21,      0.51,      0.04,     -7.61,    691.51,      7.35,        12
"2013-11-24 00:00:05.10",      7.45,      0.32,     -0.69,     -7.61,    691.51,      7.34,        12
"2013-11-24 00:00:05.20",      7.76,      0.40,     -0.63,     -7.57,    691.63,      7.38,        12
"2013-11-24 00:00:05.30",      7.88,      0.99,     -0.40,     -7.43,    690.74,      7.38,        12
"2013-11-24 00:00:05.40",      7.76,      1.06,     -0.44,     -7.46,    691.26,      7.37,        12
"2013-11-24 00:00:05.50",      7.87,      0.98,     -0.95,     -7.62,    691.00,      7.33,        12
"2013-11-24 00:00:05.60",      7.35,      0.30,     -0.88,     -7.74,    691.79,      7.37,        12
"2013-11-24 00:00:05.70",      8.01,      0.42,     -0.60,     -7.63,    691.59,      7.37,        12
"2013-11-24 00:00:05.80",      7.42,      0.45,     -0.69,     -7.69,    691.41,      7.39,        12
"2013-11-24 00:00:05.90",      6.51,      0.40,      0.38,     -7.56,    690.73,      7.41,        12
"2013-11-24 00:00:06.00",      5.96,     -0.38,      0.49,     -7.62,    691.64,      7.41,        12
"2013-11-24 00:00:06.10",      6.61,      0.38,      0.89,     -7.49,    690.64,      7.40,        12
"2013-11-24 00:00:06.20",      8.11,      1.13,      0.15,     -7.53,    691.78,      7.37,        12
"2013-11-24 00:00:06.30",      7.72,      0.41,     -0.46,     -7.68,    691.42,      7.43,        12
"2013-11-24 00:00:06.40",      7.25,      0.11,     -0.00,     -7.61,    692.19,      7.32,        12
"2013-11-24 00:00:06.50",      7.88,      0.98,     -0.57,     -7.74,    692.22,      7.29,        12
"2013-11-24 00:00:06.60",      7.37,      0.42,      0.33,     -7.59,    690.84,      7.43,        12
"2013-11-24 00:00:06.70",      7.46,      0.54,      0.19,     -7.58,    689.68,      7.49,        12
"2013-11-24 00:00:06.80",      7.56,      0.55,      0.32,     -7.44,    690.57,      7.41,        12
"2013-11-24 00:00:06.90",      7.67,      0.53,      0.01,     -7.77,    692.50,      7.27,        12
"2013-11-24 00:00:07.00",      7.48,     -0.17,      0.08,     -7.51,    691.39,      7.40,        12
"2013-11-24 00:00:07.10",      6.64,     -0.65,      1.06,     -7.48,    690.76,      7.45,        12
"2013-11-24 00:00:07.20",      7.13,     -0.03,      0.31,     -7.27,    689.45,      7.51,        12
"2013-11-24 00:00:07.30",      6.73,     -0.13,      0.80,     -7.45,    690.42,      7.51,        12
"2013-11-24 00:00:07.40",      6.95,     -0.63,     -0.23,     -7.03,    689.44,      7.60,        12
"2013-11-24 00:00:07.50",      6.34,     -0.44,     -0.43,     -7.34,    688.82,      7.57,        12
"2013-11-24 00:00:07.60",      6.67,     -1.35,      0.24,     -7.35,    687.58,      7.73,        12
"2013-11-24 00:00:07.70",      6.50,     -1.73,      0.55,     -7.23,    689.46,      7.64,        12
"2013-11-24 00:00:07.80",      6.59,     -0.85,      0.72,     -6.83,    689.87,      7.68,        12
"2013-11-24 00:00:07.90",      6.62,      0.09,      0.32,     -6.95,    689.43,      7.63,        12
"2013-11-24 00:00:08.00",      6.40,     -0.12,      0.09,     -7.09,    689.15,      7.72,        12
"2013-11-24 00:00:08.10",      6.35,     -0.48,      0.58,     -6.83,    688.96,      7.75,        12
"2013-11-24 00:00:08.20",      6.39,     -1.36,      0.26,     -7.30,    691.49,      7.48,        12
"2013-11-24 00:00:08.30",      6.15,     -1.09,      0.45,     -7.31,    690.12,      7.63,        12
"2013-11-24 00:00:08.40",      5.66,     -0.22,      1.04,     -6.92,    688.58,      7.82,        12
"2013-11-24 00:00:08.50",      6.33,     -0.26,      0.79,     -7.27,    688.29,      7.76,        12
"2013-11-24 00:00:08.60",      6.47,      0.85,      1.19,     -7.28,    689.64,      7.54,        12
"2013-11-24 00:00:08.70",      6.65,      0.51,      0.77,     -7.44,    690.88,      7.50,        12
"2013-11-24 00:00:08.80",      7.24,     -0.28,      0.24,     -7.23,    689.59,      7.62,        12
"2013-11-24 00:00:08.90",      5.89,      0.23,      0.80,     -7.07,    688.07,      7.79,        12
"2013-11-24 00:00:09.00",      5.10,     -0.48,      1.71,     -6.46,    688.58,      7.66,        12
"2013-11-24 00:00:09.10",      5.93,      0.02,      1.15,     -7.04,    689.38,      7.68,        12
"2013-11-24 00:00:09.20",      6.01,      0.06,      0.70,     -6.85,    689.24,      7.68,        12
"2013-11-24 00:00:09.30",      6.11,      0.24,      0.64,     -6.99,    688.90,      7.67,        12
"2013-11-24 00:00:09.40",      6.63,      0.06,      0.42,     -6.73,    688.04,      7.74,        12
"2013-11-24 00:00:09.50",      6.60,      0.31,      0.29,     -6.83,    688.66,      7.77,        12
"2013-11-24 00:00:09.60",      7.06,     -0.41,     -0.33,     -7.03,    688.89,      7.72,        12
"2013-11-24 00:00:09.70",      6.58,     -0.53,      0.02,     -7.62,    690.18,      7.48,        12
"2013-11-24 00:00:09.80",      7.10,      0.74,      0.05,     -7.12,    689.88,      7.58,        12
"2013-11-24 00:00:09.90",      7.33,      0.39,     -0.49,     -7.42,    689.79,      7.56,        12
"2013-11-24 00:00:10.00",      7.46,     -0.03,     -0.56,     -7.62,    690.26,      7.58,        12
"2013-11-24 00:00:10.10",      6.60,      0.75,      0.56,     -7.28,    689.19,      7.61,        12
"2013-11-24 00:00:10.20",      6.63,     -0.03,      0.20,     -7.19,    688.57,      7.70,        12
"2013-11-24 00:00:10.30",      7.08,      0.28,      0.38,     -7.00,    688.74,      7.61,        12
"2013-11-24 00:00:10.40",      7.04,     -0.14,     -0.36,     -7.89,    692.53,      7.26,        12
"2013-11-24 00:00:10.50",      7.28,     -0.19,     -0.22,     -7.77,    692.47,      7.28,        12
"2013-11-24 00:00:10.60",      7.28,     -0.26,     -0.12,     -7.80,    691.95,      7.29,        12
"2013-11-24 00:00:10.70",      7.43,      0.21,     -0.19,     -7.72,    691.85,      7.32,        12
"2013-11-24 00:00:10.80",      7.34,     -0.05,      0.11,     -7.69,    691.90,      7.35,        12
"2013-11-24 00:00:10.90",      7.24,     -0.43,     -0.17,     -7.55,    691.35,      7.36,        12
"2013-11-24 00:00:11.00",      7.23,     -0.62,     -0.06,     -7.67,    691.38,      7.34,        12
"2013-11-24 00:00:11.10",      6.82,     -0.15,      0.35,     -7.75,    692.33,      7.33,        12
"2013-11-24 00:00:11.20",      6.89,     -0.20,      0.32,     -7.46,    690.34,      7.40,        12
"2013-11-24 00:00:11.30",      6.76,     -0.60,      0.14,     -7.51,    691.30,      7.38,        12
"2013-11-24 00:00:11.40",      6.99,     -0.57,      0.06,     -7.76,    691.95,      7.30,        12
"2013-11-24 00:00:11.50",      6.83,     -0.27,     -0.33,     -7.93,    692.38,      7.29,        12
"2013-11-24 00:00:11.60",      6.60,     -0.65,     -0.38,     -7.89,    691.71,      7.33,        12
"2013-11-24 00:00:11.70",      6.25,     -0.65,      0.64,     -7.67,    691.08,      7.37,        12
"2013-11-24 00:00:11.80",      6.48,     -0.30,      0.22,     -7.61,    690.78,      7.38,        12
"2013-11-24 00:00:11.90",      6.60,     -0.37,      0.35,     -7.61,    690.95,      7.39,        12
"2013-11-24 00:00:12.00",      6.44,     -0.39,      0.27,     -7.64,    691.43,      7.39,        12
"2013-11-24 00:00:12.10",      6.29,     -0.60,      0.20,     -7.61,    691.68,      7.31,        12
"2013-11-24 00:00:12.20",      6.52,     -0.52,      0.38,     -7.49,    690.79,      7.45,        12
"2013-11-24 00:00:12.30",      6.57,     -0.60,      0.36,     -7.40,    690.68,      7.46,        12
"2013-11-24 00:00:12.40",      6.77,      0.31,      0.49,     -7.35,    690.54,      7.43,        12
"2013-11-24 00:00:12.50",      6.19,     -0.66,      0.54,     -7.43,    690.44,      7.40,        12
"2013-11-24 00:00:12.60",      6.12,     -0.84,      0.12,     -7.95,    690.63,      7.43,        12
"2013-11-24 00:00:12.70",      6.25,     -1.00,      0.36,     -7.38,    691.43,      7.39,        12
"2013-11-24 00:00:12.80",      6.05,     -0.90,      0.37,     -7.36,    690.32,      7.46,        12
"2013-11-24 00:00:12.90",      6.00,     -1.32,      0.58,     -7.55,    690.64,      7.48,        12
"2013-11-24 00:00:13.00",      6.07,     -1.15,      0.35,     -7.46,    690.93,      7.46,        12
"2013-11-24 00:00:13.10",      6.36,     -0.95,      0.44,     -7.47,    690.39,      7.44,        12
"2013-11-24 00:00:13.20",      6.01,     -0.70,      0.54,     -7.52,    691.03,      7.42,        12
"2013-11-24 00:00:13.30",      5.85,     -0.89,      0.85,     -7.61,    691.76,      7.38,        12
"2013-11-24 00:00:13.40",      5.93,     -0.86,      0.73,     -7.64,    690.95,      7.44,        12
"2013-11-24 00:00:13.50",      6.03,     -0.48,      0.63,     -7.51,    690.81,      7.40,        12
"2013-11-24 00:00:13.60",      6.03,     -0.98,      0.31,     -7.57,    691.07,      7.43,        12
"2013-11-24 00:00:13.70",      6.31,     -0.69,      0.13,     -7.70,    691.25,      7.36,        12
"2013-11-24 00:00:13.80",      6.24,     -0.48,      0.24,     -7.62,    690.94,      7.46,        12
"2013-11-24 00:00:13.90",      6.53,     -0.52,     -0.05,     -7.57,    690.03,      7.51,        12
"2013-11-24 00:00:14.00",      6.58,     -0.31,     -0.02,     -7.14,    690.49,      7.52,        12
"2013-11-24 00:00:14.10",      6.58,     -0.33,     -0.01,     -7.41,    688.70,      7.71,        12
"2013-11-24 00:00:14.20",      6.27,     -0.19,      0.38,     -7.05,    687.94,      7.71,        12
"2013-11-24 00:00:14.30",      6.38,     -0.51,     -0.05,     -7.44,    691.02,      7.41,        12
"2013-11-24 00:00:14.40",      6.44,     -0.50,     -0.02,     -7.93,    691.17,      7.53,        12
"2013-11-24 00:00:14.50",      6.27,     -0.37,      0.42,     -7.28,    690.03,      7.68,        12
"2013-11-24 00:00:14.60",      6.17,     -0.65,      0.30,     -7.58,    689.35,      7.73,        12
"2013-11-24 00:00:14.70",      6.00,     -0.09,      0.98,     -7.01,    689.10,      7.70,        12
"2013-11-24 00:00:14.80",      5.82,     -0.33,      1.04,     -6.89,    688.43,      7.68,        12
"2013-11-24 00:00:14.90",      6.14,     -0.10,      0.96,     -6.98,    689.01,      7.67,        12
"2013-11-24 00:00:15.00",      6.30,     -0.47,      0.40,     -7.78,    691.47,      7.35,        12
"2013-11-24 00:00:15.10",      6.17,     -0.81,      0.36,     -7.69,    691.56,      7.33,        12
"2013-11-24 00:00:15.20",      6.25,     -0.20,      0.47,     -7.62,    691.39,      7.44,        12
"2013-11-24 00:00:15.30",      5.95,     -0.17,      0.54,     -7.65,    691.89,      7.36,        12
"2013-11-24 00:00:15.40",      6.10,     -0.16,      0.75,     -7.73,    690.91,      7.52,        12
"2013-11-24 00:00:15.50",      6.07,     -0.49,      0.52,     -7.51,    690.79,      7.42,        12
"2013-11-24 00:00:15.60",      6.19,     -0.10,      0.40,     -7.69,    691.66,      7.36,        12
"2013-11-24 00:00:15.70",      6.39,     -0.01,      0.45,     -7.52,    691.47,      7.44,        12
"2013-11-24 00:00:15.80",      6.90,     -0.11,      0.37,     -7.50,    690.77,      7.48,        12
"2013-11-24 00:00:15.90",      6.33,     -0.63,      0.59,     -7.52,    691.06,      7.40,        12
"2013-11-24 00:00:16.00",      6.42,     -0.51,      0.32,     -7.53,    691.09,      7.53,        12
"2013-11-24 00:00:16.10",      6.09,     -0.65,      0.44,     -7.29,    690.57,      7.55,        12
"2013-11-24 00:00:16.20",      6.04,     -0.51,      0.74,     -7.28,    690.33,      7.55,        12
"2013-11-24 00:00:16.30",      6.10,     -0.77,      0.62,     -7.34,    690.13,      7.57,        12
"2013-11-24 00:00:16.40",      6.09,     -0.72,      0.46,     -7.54,    689.82,      7.52,        12
"2013-11-24 00:00:16.50",      6.15,     -0.62,      0.24,     -7.30,    690.28,      7.55,        12
"2013-11-24 00:00:16.60",      6.14,     -0.50,      0.74,     -7.38,    689.71,      7.58,        12
"2013-11-24 00:00:16.70",      6.31,     -0.80,      0.68,     -7.20,    689.55,      7.63,        12
"2013-11-24 00:00:16.80",      6.19,     -1.08,      0.47,     -7.42,    690.03,      7.63,        12
"2013-11-24 00:00:16.90",      5.93,     -0.69,      0.65,     -7.01,    690.04,      7.66,        12
"2013-11-24 00:00:17.00",      5.71,     -0.89,      0.69,     -6.98,    689.42,      7.70,        12
"2013-11-24 00:00:17.10",      5.72,     -0.90,      0.72,     -7.27,    691.16,      7.51,        12
"2013-11-24 00:00:17.20",      5.44,     -0.61,      1.06,     -7.45,    691.25,      7.49,        12
"2013-11-24 00:00:17.30",      5.29,     -0.82,      0.93,     -7.22,    690.68,      7.57,        12
"2013-11-24 00:00:17.40",      5.76,     -0.97,      0.80,     -7.31,    690.02,      7.52,        12
"2013-11-24 00:00:17.50",      5.91,     -0.77,      0.81,     -7.31,    690.53,      7.55,        12
"2013-11-24 00:00:17.60",      5.88,     -0.45,      0.72,     -7.36,    690.15,      7.57,        12
"2013-11-24 00:00:17.70",      5.84,     -0.47,      0.61,     -7.57,    690.84,      7.43,        12
"2013-11-24 00:00:17.80",      5.73,     -0.59,      0.38,     -7.72,    691.84,      7.47,        12
"2013-11-24 00:00:17.90",      5.87,     -0.44,      0.42,     -7.58,    690.87,      7.38,        12
"2013-11-24 00:00:18.00",      5.58,     -0.51,      0.39,     -7.53,    691.64,      7.37,        12
"2013-11-24 00:00:18.10",      5.43,     -0.63,      0.70,     -7.43,    691.30,      7.39,        12
"2013-11-24 00:00:18.20",      5.66,     -0.56,      0.77,     -7.48,    691.48,      7.49,        12
"2013-11-24 00:00:18.30",      5.47,     -0.35,      0.94,     -7.42,    690.08,      7.48,        12
"2013-11-24 00:00:18.40",      5.59,      0.43,      0.59,     -7.25,    690.06,      7.56,        12
"2013-11-24 00:00:18.50",      6.07,     -0.74,      0.38,     -7.29,    690.78,      7.41,        12
"2013-11-24 00:00:18.60",      6.08,     -0.69,      0.52,     -7.61,    690.86,      7.41,        12
"2013-11-24 00:00:18.70",      6.07,     -0.33,      0.38,     -7.57,    691.31,      7.43,        12
"2013-11-24 00:00:18.80",      5.70,     -0.39,      0.52,     -7.62,    690.94,      7.37,        12
"2013-11-24 00:00:18.90",      5.73,     -0.52,      0.64,     -7.61,    691.11,      7.44,        12
"2013-11-24 00:00:19.00",      5.67,     -0.82,      0.46,     -7.37,    690.00,      7.48,        12
"2013-11-24 00:00:19.10",      5.35,     -0.64,      0.71,     -7.25,    690.44,      7.57,        12
"2013-11-24 00:00:19.20",      5.44,     -0.58,      0.69,     -7.43,    690.32,      7.57,        12
"2013-11-24 00:00:19.30",      5.40,     -0.64,      0.79,     -7.27,    690.15,      7.60,        12
"2013-11-24 00:00:19.40",      5.14,     -0.52,      0.87,     -7.11,    690.27,      7.60,        12
"2013-11-24 00:00:19.50",      5.39,     -0.80,      0.86,     -7.12,    690.35,      7.50,        12
"2013-11-24 00:00:19.60",      5.05,     -0.33,      1.08,     -7.38,    691.60,      7.51,        12
"2013-11-24 00:00:19.70",      5.50,     -0.41,      0.85,     -7.23,    691.45,      7.39,        12
"2013-11-24 00:00:19.80",      5.58,     -0.85,      0.36,     -7.14,    689.40,      7.62,        12
"2013-11-24 00:00:19.90",      5.49,     -1.35,      0.53,     -7.18,    689.92,      7.64,        12
"2013-11-24 00:00:20.00",      5.35,     -0.61,      0.81,     -7.07,    688.64,      7.66,        12
"2013-11-24 00:00:20.10",      5.25,     -0.79,      0.81,     -6.87,    688.73,      7.74,        12
"2013-11-24 00:00:20.20",      5.60,     -1.30,      0.49,     -7.27,    689.28,      7.59,        12
"2013-11-24 00:00:20.30",      5.39,     -1.27,      0.72,     -7.41,    691.02,      7.56,        12
"2013-11-24 00:00:20.40",      5.40,     -1.04,      0.79,     -7.36,    690.03,      7.55,        12
"2013-11-24 00:00:20.50",      5.22,     -0.75,      1.03,     -7.34,    689.62,      7.56,        12
"2013-11-24 00:00:20.60",      4.73,     -0.31,      1.56,     -7.16,    689.97,      7.63,        12
"2013-11-24 00:00:20.70",      4.88,     -0.52,      1.49,     -7.16,    689.72,      7.63,        12
"2013-11-24 00:00:20.80",      4.84,     -0.35,      1.41,     -7.21,    688.93,      7.69,        12
"2013-11-24 00:00:20.90",      4.71,     -0.40,      1.71,     -7.04,    688.44,      7.71,        12
"2013-11-24 00:00:21.00",      4.83,      0.04,      1.96,     -7.11,    689.60,      7.56,        12
"2013-11-24 00:00:21.10",      4.57,      0.08,      1.99,     -7.04,    689.85,      7.60,        12
"2013-11-24 00:00:21.20",      5.15,     -0.04,      1.70,     -7.07,    689.37,      7.72,        12
"2013-11-24 00:00:21.30",      5.57,      0.09,      1.52,     -6.87,    688.51,      7.83,        12
"2013-11-24 00:00:21.40",      6.40,      0.19,      1.71,     -7.06,    688.91,      7.78,        12
"2013-11-24 00:00:21.50",      5.77,      0.18,      1.20,     -6.83,    688.59,      7.77,        12
"2013-11-24 00:00:21.60",      5.99,     -0.30,      1.29,     -6.92,    688.41,      7.76,        12
"2013-11-24 00:00:21.70",      5.66,     -0.04,      1.28,     -7.03,    688.92,      7.68,        12
"2013-11-24 00:00:21.80",      5.68,      0.29,      1.46,     -7.11,    689.30,      7.62,        12
"2013-11-24 00:00:21.90",      5.68,      0.49,      1.54,     -7.16,    690.32,      7.55,        12
"2013-11-24 00:00:22.00",      5.69,      0.53,      1.17,     -6.88,    687.87,      7.88,        12
"2013-11-24 00:00:22.10",      6.06,     -0.22,      1.16,     -6.48,    686.40,      8.03,        12
"2013-11-24 00:00:22.20",      5.95,     -0.53,      0.80,     -6.17,    685.22,      8.02,        12
"2013-11-24 00:00:22.30",      6.16,     -0.34,      0.60,     -7.15,    688.93,      7.65,        12
"2013-11-24 00:00:22.40",      6.20,     -0.02,      0.46,     -7.24,    689.21,      7.60,        12
"2013-11-24 00:00:22.50",      6.31,     -0.13,      0.56,     -7.15,    689.74,      7.61,        12
"2013-11-24 00:00:22.60",      6.31,      0.01,      0.72,     -7.16,    689.16,      7.63,        12
"2013-11-24 00:00:22.70",      6.13,      0.60,      1.49,     -7.12,    688.86,      7.62,        12
"2013-11-24 00:00:22.80",      5.80,     -0.22,      1.63,     -7.25,    690.20,      7.60,        12
"2013-11-24 00:00:22.90",      5.67,     -1.15,      0.89,     -7.27,    689.14,      7.63,        12
"2013-11-24 00:00:23.00",      6.02,     -0.69,      1.29,     -7.29,    689.62,      7.60,        12
"2013-11-24 00:00:23.10",      5.71,     -0.75,      1.21,     -7.29,    689.57,      7.55,        12
"2013-11-24 00:00:23.20",      5.95,     -0.86,      0.85,     -7.29,    690.64,      7.54,        12
"2013-11-24 00:00:23.30",      5.86,     -0.51,      0.56,     -7.33,    690.06,      7.54,        12
"2013-11-24 00:00:23.40",      5.71,     -0.43,      0.37,     -7.15,    689.98,      7.56,        12