"2015-01-10 00:00:00.00",     -0.90,      0.32,     -0.87,    -15.29,    757.74,      6.52,        13
"2015-01-10 00:00:00.10",     -0.96,      0.44,     -0.81,    -15.32,    757.06,      6.52,        13
"2015-01-10 00:00:00.20",     -1.08,      0.41,     -0.78,    -15.32,    757.74,      6.52,        13
"2015-01-10 00:00:00.30",     -0.84,      0.57,     -0.80,    -15.26,    757.92,      6.52,        13
"2015-01-10 00:00:00.40",     -1.13,      0.48,     -0.75,    -15.27,    757.52,      6.52,        13
"2015-01-10 00:00:00.50",     -1.22,      0.19,     -0.77,    -15.25,    758.05,      6.52,        13
"2015-01-10 00:00:00.60",     -0.32,      0.58,     -1.08,    -15.28,    757.90,      6.52,        13
"2015-01-10 00:00:00.70",     -0.53,      0.33,     -1.25,    -15.33,    757.45,      6.51,        13
"2015-01-10 00:00:00.80",     -1.28,      0.46,     -1.19,    -15.27,    757.88,      6.52,        13
"2015-01-10 00:00:00.90",     -1.27,      0.48,     -1.00,    -15.25,    757.48,      6.51,        13
"2015-01-10 00:00:01.00",     -1.13,      0.55,     -1.04,    -15.29,    757.68,      6.52,        13
"2015-01-10 00:00:01.10",     -0.99,      0.64,     -1.04,    -15.32,    757.94,      6.52,        13
"2015-01-10 00:00:01.20",     -1.13,      0.74,     -0.43,    -15.38,    757.22,      6.53,        13
"2015-01-10 00:00:01.30",     -1.72,      0.91,     -0.40,    -15.23,    757.81,      6.52,        13
"2015-01-10 00:00:01.40",     -1.99,      0.97,     -0.37,    -15.21,    757.73,      6.53,        13
"2015-01-10 00:00:01.50",     -1.71,      0.74,     -1.11,    -15.23,    757.03,      6.52,        13
"2015-01-10 00:00:01.60",     -1.30,      0.66,     -0.69,    -15.34,    757.92,      6.52,        13
"2015-01-10 00:00:01.70",     -1.02,      0.68,     -0.67,    -15.34,    758.50,      6.53,        13
"2015-01-10 00:00:01.80",     -1.57,      0.62,     -0.02,    -15.19,    758.48,      6.52,        13
"2015-01-10 00:00:01.90",     -1.35,      0.45,      0.09,    -15.29,    757.54,      6.53,        13
"2015-01-10 00:00:02.00",     -1.46,      0.40,     -0.34,    -15.21,    757.78,      6.52,        13
"2015-01-10 00:00:02.10",     -1.05,     -0.69,     -0.11,    -15.29,    757.99,      6.53,        13
"2015-01-10 00:00:02.20",     -1.83,      0.27,     -0.33,    -15.26,    757.30,      6.53,        13
"2015-01-10 00:00:02.30",     -1.44,      0.57,     -0.58,    -15.27,    757.43,      6.52,        13
"2015-01-10 00:00:02.40",     -1.28,      0.65,     -1.37,    -15.26,    757.25,      6.52,        13
"2015-01-10 00:00:02.50",     -0.83,      0.54,     -1.12,    -15.27,    758.09,      6.53,        13
"2015-01-10 00:00:02.60",     -1.11,      0.67,     -0.57,    -15.30,    758.06,      6.53,        13
"2015-01-10 00:00:02.70",     -1.29,     -0.22,     -0.49,    -15.18,    757.91,      6.53,        13
"2015-01-10 00:00:02.80",     -1.47,      0.12,     -0.47,    -15.14,    757.48,      6.53,        13
"2015-01-10 00:00:02.90",     -1.44,      0.12,     -0.74,    -15.15,    758.01,      6.53,        13
"2015-01-10 00:00:03.00",     -1.00,      0.05,     -0.87,    -15.12,    757.79,      6.53,        13
"2015-01-10 00:00:03.10",     -0.87,      0.14,     -0.75,    -15.19,    758.29,      6.53,        13
"2015-01-10 00:00:03.20",     -0.91,      0.04,     -0.87,    -15.12,    758.11,      6.52,        13
"2015-01-10 00:00:03.30",     -0.78,     -0.15,     -0.78,    -15.12,    757.31,      6.52,        13
"2015-01-10 00:00:03.40",     -0.97,      0.34,     -0.77,    -15.27,    757.12,      6.53,        13
"2015-01-10 00:00:03.50",     -0.63,      0.16,     -1.02,    -15.25,    757.49,      6.53,        13
"2015-01-10 00:00:03.60",     -0.40,      0.51,     -0.96,    -15.22,    758.19,      6.53,        13
"2015-01-10 00:00:03.70",     -0.51,      0.45,     -0.95,    -15.32,    757.70,      6.52,        13
"2015-01-10 00:00:03.80",     -0.61,      0.30,     -1.10,    -15.16,    757.58,      6.52,        13
"2015-01-10 00:00:03.90",     -0.51,      0.48,     -0.91,    -15.32,    758.03,      6.52,        13
"2015-01-10 00:00:04.00",     -0.68,      0.55,     -0.69,    -15.32,    757.48,      6.52,        13
"2015-01-10 00:00:04.10",     -0.71,      0.44,     -0.72,    -15.33,    756.98,      6.52,        13
"2015-01-10 00:00:04.20",     -0.63,      0.35,     -0.65,    -15.36,    758.02,      6.52,        13
"2015-01-10 00:00:04.30",     -0.53,      0.23,     -0.72,    -15.41,    757.72,      6.51,        13
"2015-01-10 00:00:04.40",     -0.25,      0.55,     -0.69,    -15.35,    757.35,      6.52,        13
"2015-01-10 00:00:04.50",     -0.42,      0.38,     -0.47,    -15.38,    757.55,      6.52,        13
"2015-01-10 00:00:04.60",     -0.64,      0.36,     -0.62,    -15.34,    758.42,      6.52,        13
"2015-01-10 00:00:04.70",     -0.68,      0.48,     -0.74,    -15.40,    757.74,      6.52,        13
"2015-01-10 00:00:04.80",     -1.00,      0.35,     -0.59,    -15.31,    757.95,      6.52,        13
"2015-01-10 00:00:04.90",     -0.83,      0.01,     -0.71,    -15.29,    758.19,      6.52,        13
"2015-01-10 00:00:05.00",     -0.64,      0.11,     -0.55,    -15.35,    758.20,      6.52,        13
"2015-01-10 00:00:05.10",     -0.46,      0.12,     -0.79,    -15.33,    758.04,      6.52,        13
"2015-01-10 00:00:05.20",     -0.48,     -0.06,     -0.23,    -15.32,    757.97,      6.52,        13
"2015-01-10 00:00:05.30",     -0.69,     -0.24,     -0.28,    -15.29,    758.46,      6.52,        13
"2015-01-10 00:00:05.40",     -1.15,     -0.04,     -0.14,    -15.34,    758.44,      6.53,        13
"2015-01-10 00:00:05.50",     -0.73,     -0.13,     -0.30,    -15.31,    758.59,      6.52,        13
"2015-01-10 00:00:05.60",     -1.09,     -0.30,     -0.39,    -15.30,    757.99,      6.52,        13
"2015-01-10 00:00:05.70",     -0.89,     -0.31,     -1.01,    -15.32,    757.82,      6.52,        13
"2015-01-10 00:00:05.80",     -0.95,     -0.08,     -0.74,    -15.29,    758.60,      6.52,        13
"2015-01-10 00:00:05.90",     -0.59,     -0.11,     -1.01,    -15.34,    758.42,      6.51,        13
"2015-01-10 00:00:06.00",     -0.62,     -0.14,     -1.31,    -15.39,    758.73,      6.52,        13
"2015-01-10 00:00:06.10",     -1.26,      0.23,     -1.22,    -15.34,    758.70,      6.52,        13
"2015-01-10 00:00:06.20",     -0.95,     -0.38,     -0.96,    -15.36,    758.64,      6.52,        13
"2015-01-10 00:00:06.30",     -0.84,     -0.45,     -0.76,    -15.34,    758.71,      6.53,        13
"2015-01-10 00:00:06.40",     -1.12,     -0.49,     -1.11,    -15.33,    757.75,      6.51,        13
"2015-01-10 00:00:06.50",     -0.33,      0.01,     -1.11,    -15.35,    757.48,      6.52,        13
"2015-01-10 00:00:06.60",      0.05,     -0.15,     -1.01,    -15.40,    757.59,      6.52,        13
"2015-01-10 00:00:06.70",     -0.21,     -0.23,     -0.91,    -15.34,    757.74,      6.52,        13
"2015-01-10 00:00:06.80",     -0.00,     -0.18,     -0.80,    -15.41,    757.91,      6.51,        13
"2015-01-10 00:00:06.90",     -0.05,     -0.39,     -0.96,    -15.37,    757.67,      6.52,        13
"2015-01-10 00:00:07.00",      0.10,     -0.49,     -1.04,    -15.33,    758.86,      6.53,        13
"2015-01-10 00:00:07.10",      0.15,     -0.24,     -1.14,    -15.40,    758.27,      6.53,        13
"2015-01-10 00:00:07.20",     -0.25,     -0.43,     -0.95,    -15.38,    758.82,      6.53,        13
"2015-01-10 00:00:07.30",     -0.09,     -0.48,     -1.12,    -15.34,    759.13,      6.53,        13
"2015-01-10 00:00:07.40",      0.08,     -0.53,     -0.98,    -15.46,    758.84,      6.54,        13
"2015-01-10 00:00:07.50",      0.17,     -0.52,     -0.77,    -15.39,    758.93,      6.53,        13
"2015-01-10 00:00:07.60",      0.07,     -0.51,     -0.70,    -15.35,    758.75,      6.53,        13
"2015-01-10 00:00:07.70",      0.19,     -0.64,     -0.55,    -15.36,    758.79,      6.53,        13
"2015-01-10 00:00:07.80",      0.12,     -0.48,     -0.51,    -15.36,    758.00,      6.51,        13
"2015-01-10 00:00:07.90",      0.02,     -0.62,     -0.49,    -15.37,    758.13,      6.52,        13
"2015-01-10 00:00:08.00",     -0.06,     -0.58,     -0.47,    -15.32,    757.91,      6.51,        13
"2015-01-10 00:00:08.10",      0.04,     -0.62,     -0.48,    -15.35,    758.02,      6.51,        13
"2015-01-10 00:00:08.20",     -0.30,     -0.59,     -0.32,    -15.39,    757.84,      6.52,        13
"2015-01-10 00:00:08.30",     -0.09,     -0.72,      0.14,    -15.39,    757.56,      6.52,        13
"2015-01-10 00:00:08.40",     -0.01,     -0.74,      0.23,    -15.39,    757.34,      6.52,        13
"2015-01-10 00:00:08.50",      0.08,     -0.65,      0.45,    -15.40,    757.70,      6.53,        13
"2015-01-10 00:00:08.60",      0.17,     -0.86,      0.53,    -15.41,    757.59,      6.52,        13
"2015-01-10 00:00:08.70",      0.40,     -0.92,      0.71,    -15.43,    757.84,      6.53,        13
"2015-01-10 00:00:08.80",      0.37,     -0.37,      1.16,    -15.38,    757.86,      6.53,        13
"2015-01-10 00:00:08.90",      0.32,     -0.26,      1.16,    -15.34,    757.13,      6.54,        13
"2015-01-10 00:00:09.00",      0.22,     -0.48,      1.00,    -15.35,    756.25,      6.55,        13
"2015-01-10 00:00:09.10",      0.15,     -0.44,      0.66,    -15.44,    756.47,      6.55,        13
"2015-01-10 00:00:09.20",      0.38,     -0.50,      0.42,    -15.41,    756.65,      6.55,        13
"2015-01-10 00:00:09.30",      0.59,     -0.22,      0.92,    -15.27,    756.55,      6.54,        13
"2015-01-10 00:00:09.40",      0.47,     -0.17,      0.78,    -15.33,    756.41,      6.56,        13
"2015-01-10 00:00:09.50",      0.73,      0.16,      0.74,    -15.34,    757.39,      6.55,        13
"2015-01-10 00:00:09.60",      0.65,      0.14,      0.68,    -15.31,    756.55,      6.55,        13
"2015-01-10 00:00:09.70",      0.35,      0.40,      0.74,    -15.29,    757.72,      6.53,        13
"2015-01-10 00:00:09.80",      0.20,      0.91,      0.52,    -15.31,    757.21,      6.54,        13
"2015-01-10 00:00:09.90",      0.01,      0.94,      0.49,    -15.38,    758.25,      6.52,        13
"2015-01-10 00:00:10.00",     -0.09,      1.12,      0.71,    -15.30,    757.12,      6.55,        13
"2015-01-10 00:00:10.10",      0.11,      1.40,      0.62,    -15.30,    757.38,      6.55,        13
"2015-01-10 00:00:10.20",      0.33,      1.03,      0.81,    -15.37,    757.48,      6.55,        13
"2015-01-10 00:00:10.30",      0.22,      0.75,      0.87,    -15.33,    757.08,      6.55,        13
"2015-01-10 00:00:10.40",      0.55,      0.56,      0.79,    -15.34,    756.61,      6.54,        13
"2015-01-10 00:00:10.50",      0.33,      0.68,      0.86,    -15.32,    756.21,      6.54,        13
"2015-01-10 00:00:10.60",      0.05,      0.66,      1.03,    -15.30,    756.60,      6.54,        13
"2015-01-10 00:00:10.70",      0.18,      0.38,      0.95,    -15.34,    755.80,      6.55,        13
"2015-01-10 00:00:10.80",      0.37,      0.38,      0.81,    -15.27,    756.02,      6.55,        13
"2015-01-10 00:00:10.90",      0.54,      0.40,      0.77,    -15.28,    756.54,      6.55,        13
"2015-01-10 00:00:11.00",      0.74,      0.31,      0.80,    -15.34,    756.75,      6.55,        13
"2015-01-10 00:00:11.10",      0.52,      0.59,      0.93,    -15.27,    756.40,      6.55,        13
"2015-01-10 00:00:11.20",      0.36,      0.78,      0.77,    -15.23,    755.86,      6.55,        13
"2015-01-10 00:00:11.30",      0.55,      0.50,      0.90,    -15.31,    756.70,      6.55,        13
"2015-01-10 00:00:11.40",      0.42,      0.57,      0.77,    -15.35,    756.26,      6.56,        13
"2015-01-10 00:00:11.50",      0.17,      0.08,      1.00,    -15.43,    756.04,      6.55,        13
"2015-01-10 00:00:11.60",      0.19,      1.04,      0.98,    -15.42,    756.84,      6.55,        13
"2015-01-10 00:00:11.70",      0.62,      1.18,      0.55,    -15.35,    757.09,      6.55,        13
"2015-01-10 00:00:11.80",      0.67,      1.00,      0.66,    -15.34,    757.22,      6.54,        13
"2015-01-10 00:00:11.90",      0.38,      1.02,      0.79,    -15.28,    757.38,      6.55,        13
"2015-01-10 00:00:12.00",      0.49,      1.24,      0.83,    -15.30,    756.87,      6.55,        13
"2015-01-10 00:00:12.10",      0.49,      1.32,      0.91,    -15.37,    757.27,      6.55,        13
"2015-01-10 00:00:12.20",      0.21,      1.32,      1.23,    -15.30,    756.77,      6.56,        13
"2015-01-10 00:00:12.30",      0.15,      1.42,      1.05,    -15.32,    756.55,      6.55,        13
"2015-01-10 00:00:12.40",      0.11,      1.27,      0.87,    -15.34,    757.09,      6.56,        13
"2015-01-10 00:00:12.50",      0.49,      1.13,      0.52,    -15.33,    757.08,      6.56,        13
"2015-01-10 00:00:12.60",      0.52,      1.32,      0.73,    -15.39,    756.95,      6.56,        13
"2015-01-10 00:00:12.70",      0.11,      1.22,      0.96,    -15.35,    757.31,      6.54,        13
"2015-01-10 00:00:12.80",      0.31,      1.29,      0.89,    -15.33,    756.60,      6.55,        13
"2015-01-10 00:00:12.90",      0.42,      1.48,      0.74,    -15.28,    756.21,      6.56,        13
"2015-01-10 00:00:13.00",      0.43,      1.47,      0.83,    -15.23,    756.67,      6.57,        13
"2015-01-10 00:00:13.10",      0.43,      1.25,      1.10,    -15.28,    756.15,      6.57,        13
"2015-01-10 00:00:13.20",      0.04,      1.07,      0.99,    -15.23,    756.36,      6.56,        13
"2015-01-10 00:00:13.30",      0.14,      0.88,      0.95,    -15.20,    755.61,      6.57,        13
"2015-01-10 00:00:13.40",      0.31,      0.95,      0.96,    -15.22,    756.52,      6.57,        13
"2015-01-10 00:00:13.50",      0.13,      0.42,      1.21,    -15.28,    756.05,      6.56,        13
"2015-01-10 00:00:13.60",      0.11,      0.15,      1.03,    -15.28,    756.35,      6.57,        13
"2015-01-10 00:00:13.70",      0.06,      0.18,      0.93,    -15.27,    755.62,      6.56,        13
"2015-01-10 00:00:13.80",      0.01,      0.12,      0.96,    -15.29,    755.46,      6.57,        13
"2015-01-10 00:00:13.90",      0.07,      0.26,      1.03,    -15.27,    756.32,      6.56,        13
"2015-01-10 00:00:14.00",      0.32,      0.16,      1.19,    -15.33,    756.99,      6.57,        13
"2015-01-10 00:00:14.10",      0.45,      0.24,      1.02,    -15.28,    756.12,      6.57,        13
"2015-01-10 00:00:14.20",      0.55,      0.60,      0.97,    -15.35,    757.04,      6.57,        13
"2015-01-10 00:00:14.30",      0.62,      0.44,      1.06,    -15.42,    756.76,      6.57,        13
"2015-01-10 00:00:14.40",      0.47,      0.27,      1.19,    -15.43,    755.38,      6.57,        13
"2015-01-10 00:00:14.50",      0.08,      0.16,      1.16,    -15.38,    756.31,      6.56,        13
"2015-01-10 00:00:14.60",      0.30,      0.16,      1.04,    -15.38,    756.73,      6.56,        13
"2015-01-10 00:00:14.70",      0.41,      0.18,      0.88,    -15.36,    755.97,      6.55,        13
"2015-01-10 00:00:14.80",      0.32,      0.22,      0.86,    -15.36,    755.53,      6.55,        13
"2015-01-10 00:00:14.90",      0.54,      0.06,      0.79,    -15.29,    755.69,      6.55,        13
"2015-01-10 00:00:15.00",      0.27,      0.32,      0.83,    -15.36,    756.08,      6.54,        13
"2015-01-10 00:00:15.10",      0.46,      0.27,      0.61,    -15.44,    756.53,      6.56,        13
"2015-01-10 00:00:15.20",      0.15,      0.26,      0.77,    -15.41,    755.60,      6.55,        13
"2015-01-10 00:00:15.30",     -0.08,      0.52,      0.89,    -15.35,    755.82,      6.56,        13
"2015-01-10 00:00:15.40",     -0.06,      0.66,      0.93,    -15.29,    756.08,      6.56,        13
"2015-01-10 00:00:15.50",     -0.04,      0.95,      0.90,    -15.37,    755.71,      6.55,        13
"2015-01-10 00:00:15.60",      0.10,      0.91,      0.90,    -15.36,    756.11,      6.54,        13
"2015-01-10 00:00:15.70",      0.24,      1.09,      0.90,    -15.35,    756.36,      6.54,        13
"2015-01-10 00:00:15.80",      0.21,      1.18,      1.18,    -15.40,    756.88,      6.54,        13
"2015-01-10 00:00:15.90",      0.22,      1.01,      1.25,    -15.44,    756.56,      6.55,        13
"2015-01-10 00:00:16.00",      0.24,      0.85,      1.16,    -15.38,    755.70,      6.54,        13
"2015-01-10 00:00:16.10",      0.11,      1.13,      1.13,    -15.37,    756.51,      6.54,        13
"2015-01-10 00:00:16.20",      0.17,      0.87,      1.01,    -15.39,    756.56,      6.53,        13
"2015-01-10 00:00:16.30",      0.21,      0.71,      1.01,    -15.38,    756.71,      6.55,        13
"2015-01-10 00:00:16.40",     -0.02,      0.64,      1.19,    -15.43,    756.49,      6.54,        13
"2015-01-10 00:00:16.50",     -0.16,      0.75,      1.23,    -15.44,    756.54,      6.55,        13
"2015-01-10 00:00:16.60",     -0.22,      0.93,      0.86,    -15.36,    755.89,      6.55,        13
"2015-01-10 00:00:16.70",      0.03,      1.01,      0.94,    -15.36,    756.17,      6.55,        13
"2015-01-10 00:00:16.80",      0.34,      1.00,      0.76,    -15.31,    757.25,      6.55,        13
"2015-01-10 00:00:16.90",      0.33,      1.37,      0.89,    -15.37,    756.87,      6.54,        13
"2015-01-10 00:00:17.00",      0.27,      1.31,      0.86,    -15.38,    756.64,      6.56,        13
"2015-01-10 00:00:17.10",      0.26,      1.33,      0.84,    -15.32,    756.91,      6.55,        13
"2015-01-10 00:00:17.20",      0.14,      1.25,      0.87,    -15.37,    756.30,      6.54,        13
"2015-01-10 00:00:17.30",     -0.03,      1.34,      0.65,    -15.36,    756.52,      6.55,        13
"2015-01-10 00:00:17.40",     -0.08,      1.22,      0.76,    -15.34,    757.35,      6.56,        13
"2015-01-10 00:00:17.50",     -0.24,      1.17,      0.73,    -15.36,    756.67,      6.56,        13
"2015-01-10 00:00:17.60",     -0.11,      1.22,      0.58,    -15.31,    757.03,      6.54,        13
"2015-01-10 00:00:17.70",     -0.14,      1.23,      0.53,    -15.34,    757.20,      6.55,        13
"2015-01-10 00:00:17.80",      0.40,      1.42,      0.67,    -15.38,    757.24,      6.54,        13
"2015-01-10 00:00:17.90",      0.09,      1.36,      0.87,    -15.39,    757.19,      6.55,        13
"2015-01-10 00:00:18.00",     -0.10,      1.33,      0.81,    -15.36,    757.29,      6.55,        13
"2015-01-10 00:00:18.10",      0.13,      1.39,      0.83,    -15.36,    756.67,      6.54,        13
"2015-01-10 00:00:18.20",     -0.05,      1.60,      0.85,    -15.36,    757.25,      6.55,        13
"2015-01-10 00:00:18.30",     -0.28,      1.40,      0.85,    -15.44,    756.65,      6.55,        13
"2015-01-10 00:00:18.40",     -0.08,      1.22,      1.07,    -15.40,    756.77,      6.55,        13
"2015-01-10 00:00:18.50",     -0.17,      1.48,      0.65,    -15.39,    757.59,      6.54,        13
"2015-01-10 00:00:18.60",      0.19,      1.29,      0.79,    -15.39,    755.95,      6.55,        13
"2015-01-10 00:00:18.70",      0.25,      1.19,      0.79,    -15.34,    756.84,      6.54,        13
"2015-01-10 00:00:18.80",      0.46,      1.46,      0.60,    -15.36,    756.57,      6.54,        13
"2015-01-10 00:00:18.90",      0.52,      1.83,      0.47,    -15.32,    756.90,      6.55,        13
"2015-01-10 00:00:19.00",      0.32,      1.40,      0.79,    -15.38,    757.30,      6.55,        13
"2015-01-10 00:00:19.10",     -0.41,      1.69,      0.79,    -15.41,    757.78,      6.56,        13
"2015-01-10 00:00:19.20",     -0.05,      1.61,      0.64,    -15.39,    757.09,      6.54,        13
"2015-01-10 00:00:19.30",      0.11,      1.56,      0.85,    -15.33,    757.43,      6.56,        13
"2015-01-10 00:00:19.40",      0.35,      1.53,      0.76,    -15.33,    757.18,      6.55,        13
"2015-01-10 00:00:19.50",      0.30,      1.36,      0.84,    -15.37,    757.09,      6.55,        13
"2015-01-10 00:00:19.60",      0.07,      1.60,      0.73,    -15.37,    757.17,      6.55,        13
"2015-01-10 00:00:19.70",      0.10,      1.79,      0.72,    -15.35,    756.97,      6.55,        13
"2015-01-10 00:00:19.80",      0.06,      1.67,      0.81,    -15.36,    757.45,      6.55,        13
"2015-01-10 00:00:19.90",     -0.08,      1.80,      0.64,    -15.36,    757.02,      6.54,        13
"2015-01-10 00:00:20.00",      0.47,      1.47,      0.76,    -15.49,    757.69,      6.54,        13
"2015-01-10 00:00:20.10",      0.43,      1.62,      0.82,    -15.36,    757.98,      6.54,        13
"2015-01-10 00:00:20.20",      0.79,      1.32,      0.75,    -15.42,    757.62,      6.54,        13
"2015-01-10 00:00:20.30",      0.39,      1.65,      0.69,    -15.39,    757.08,      6.54,        13
"2015-01-10 00:00:20.40",      0.07,      1.32,      0.65,    -15.38,    757.52,      6.55,        13
"2015-01-10 00:00:20.50",      0.14,      1.14,      0.82,    -15.40,    757.46,      6.54,        13
"2015-01-10 00:00:20.60",     -0.16,      1.03,      1.04,    -15.44,    757.48,      6.54,        13
"2015-01-10 00:00:20.70",     -0.04,      1.20,      0.92,    -15.42,    756.68,      6.53,        13
"2015-01-10 00:00:20.80",      0.31,      1.03,      0.94,    -15.50,    757.52,      6.55,        13
"2015-01-10 00:00:20.90",      0.39,      0.89,      0.97,    -15.45,    757.35,      6.55,        13
"2015-01-10 00:00:21.00",      0.48,      0.93,      0.94,    -15.52,    756.87,      6.54,        13
"2015-01-10 00:00:21.10",      0.61,      0.81,      0.78,    -15.44,    756.98,      6.54,        13
"2015-01-10 00:00:21.20",      0.67,      0.92,      0.66,    -15.39,    757.71,      6.55,        13
"2015-01-10 00:00:21.30",      0.42,      0.86,      0.48,    -15.44,    757.19,      6.56,        13
"2015-01-10 00:00:21.40",      0.49,      0.91,      0.69,    -15.44,    756.57,      6.55,        13
"2015-01-10 00:00:21.50",      0.48,      0.86,      0.60,    -15.43,    757.26,      6.55,        13
"2015-01-10 00:00:21.60",      0.39,      0.82,      0.45,    -15.41,    757.25,      6.55,        13
"2015-01-10 00:00:21.70",      0.31,      0.33,      0.68,    -15.47,    756.64,      6.55,        13
"2015-01-10 00:00:21.80",      0.15,      0.42,      0.84,    -15.46,    757.36,      6.54,        13
"2015-01-10 00:00:21.90",      0.16,      0.13,      0.89,    -15.49,    756.71,      6.55,        13
"2015-01-10 00:00:22.00",     -0.39,      0.23,      1.16,    -15.55,    756.18,      6.54,        13
"2015-01-10 00:00:22.10",     -0.29,      0.57,      1.17,    -15.46,    757.47,      6.55,        13
"2015-01-10 00:00:22.20",     -0.41,      0.87,      0.90,    -15.49,    756.25,      6.56,        13
"2015-01-10 00:00:22.30",     -0.54,      0.76,      0.81,    -15.49,    756.68,      6.54,        13
"2015-01-10 00:00:22.40",     -0.46,      0.66,      1.06,    -15.42,    757.47,      6.55,        13
"2015-01-10 00:00:22.50",     -0.33,      0.87,      0.82,    -15.39,    758.14,      6.54,        13
"2015-01-10 00:00:22.60",     -0.35,      0.65,      1.04,    -15.48,    757.78,      6.55,        13
"2015-01-10 00:00:22.70",     -0.39,      0.68,      1.12,    -15.38,    756.69,      6.54,        13
"2015-01-10 00:00:22.80",     -0.15,      0.66,      1.15,    -15.39,    757.82,      6.53,        13
"2015-01-10 00:00:22.90",     -0.38,      0.62,      1.17,    -15.45,    756.79,      6.54,        13
"2015-01-10 00:00:23.00",     -0.43,      0.50,      1.20,    -15.40,    757.46,      6.54,        13
"2015-01-10 00:00:23.10",     -0.51,      0.63,      1.16,    -15.39,    757.01,      6.54,        13
"2015-01-10 00:00:23.20",     -0.45,      0.81,      0.98,    -15.32,    756.46,      6.54,        13
"2015-01-10 00:00:23.30",     -0.26,      0.74,      1.04,    -15.25,    756.20,      6.56,        13
"2015-01-10 00:00:23.40",     -0.25,      0.56,      1.28,    -15.26,    756.39,      6.55,        13