"2013-01-31 00:00:00.00",      9.79,      0.51,     -1.07,     -5.79,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:00.10",      9.48,      1.79,     -0.46,     -5.73,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:00.20",      9.17,      1.14,      0.17,     -5.81,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:00.30",      9.78,     -0.26,     -0.37,     -5.77,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:00.40",      9.51,      0.76,      0.14,     -5.50,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:00.50",     10.03,      0.27,     -1.00,     -5.68,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:00.60",      9.80,      3.07,      0.17,     -5.60,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:00.70",      8.99,      0.48,     -0.02,     -5.48,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:00.80",      8.71,      1.11,     -0.02,     -5.74,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:00.90",      9.65,      2.73,      0.07,     -5.44,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:01.00",     10.75,      2.18,      0.03,     -5.51,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:01.10",     10.27,      0.83,     -0.72,     -5.76,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:01.20",      9.69,      1.05,     -1.27,     -5.62,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:01.30",     10.58,      1.61,     -1.79,     -5.66,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:01.40",     11.93,      1.83,     -3.17,     -5.64,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:01.50",      9.03,      0.17,     -1.52,     -5.95,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:01.60",     11.47,      1.78,     -2.50,     -5.79,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:01.70",     11.17,      0.81,     -1.22,     -5.78,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:01.80",     10.78,      0.10,     -1.81,     -5.68,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:01.90",     12.01,      1.34,     -2.15,     -5.77,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:02.00",     12.29,      0.99,     -1.53,     -5.83,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:02.10",     11.78,      0.46,     -2.55,     -5.77,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:02.20",     12.16,      0.47,     -2.27,     -5.68,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:02.30",     11.45,      0.03,     -1.39,     -5.66,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:02.40",     11.20,     -0.98,     -1.91,     -5.71,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:02.50",     11.55,     -0.63,     -1.72,     -5.68,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:02.60",     11.64,     -0.65,     -2.48,     -5.57,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:02.70",     11.25,     -1.23,     -1.90,     -5.84,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:02.80",     10.82,     -2.13,     -2.35,     -5.65,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:02.90",      9.56,     -2.89,     -1.67,     -5.47,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:03.00",      9.30,     -3.31,     -1.91,     -5.79,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:03.10",      7.98,     -3.52,     -1.45,     -5.78,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:03.20",      7.99,     -2.14,     -0.39,     -5.68,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:03.30",      7.08,     -0.30,      2.02,     -5.62,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:03.40",      7.89,     -0.24,      2.02,     -5.65,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:03.50",      8.68,      1.38,      2.11,     -5.59,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:03.60",     10.26,      0.91,      1.03,     -5.60,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:03.70",     11.13,      1.34,      0.11,     -5.66,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:03.80",     10.43,      0.23,      0.04,     -5.68,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:03.90",     12.63,      1.95,     -0.63,     -5.56,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:04.00",     11.79,      0.72,     -0.70,     -5.82,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:04.10",     10.70,      1.14,     -0.66,     -5.90,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:04.20",     12.30,      1.97,     -0.23,     -5.85,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:04.30",     11.93,      0.94,     -1.64,     -5.64,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:04.40",     11.59,      0.75,     -0.28,     -5.64,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:04.50",     12.05,      1.73,     -0.14,     -5.82,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:04.60",     12.85,      2.05,     -0.78,     -5.85,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:04.70",     13.21,      2.98,     -1.79,     -5.61,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:04.80",     14.01,      1.90,     -2.60,     -5.43,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:04.90",     12.52,      1.27,     -1.88,     -5.72,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:05.00",     13.31,      2.10,     -2.39,     -5.62,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:05.10",     13.27,      1.40,     -2.51,     -5.32,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:05.20",     13.03,      0.75,     -1.80,     -5.81,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:05.30",     12.51,      0.62,     -1.29,     -5.69,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:05.40",     13.90,      1.65,     -2.60,     -5.50,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:05.50",     13.72,      1.50,     -2.62,     -5.46,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:05.60",     14.59,      1.65,     -2.61,     -5.45,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:05.70",     13.87,      0.76,     -2.42,     -5.81,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:05.80",     13.75,      0.37,     -2.51,     -5.84,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:05.90",     13.34,      0.83,     -3.33,     -5.60,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:06.00",     13.26,     -0.40,     -2.05,     -5.61,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:06.10",     12.12,      1.54,     -0.66,     -5.60,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:06.20",     12.34,      2.00,     -1.66,     -5.72,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:06.30",     12.63,      1.83,     -2.12,     -5.63,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:06.40",     12.04,      0.25,     -1.38,     -5.57,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:06.50",     11.25,      0.48,     -1.78,     -5.52,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:06.60",     12.35,      0.07,     -1.12,     -5.74,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:06.70",     12.23,      0.41,     -1.46,     -5.46,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:06.80",     12.07,     -0.01,     -1.27,     -5.32,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:06.90",     12.31,      0.68,     -0.86,     -5.75,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:07.00",     12.72,      1.11,     -1.03,     -5.39,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:07.10",     13.29,      0.83,     -0.82,     -5.38,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:07.20",     13.04,     -0.70,     -1.08,     -5.79,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:07.30",     13.65,      0.12,     -1.59,     -5.68,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:07.40",     13.81,      0.74,     -2.22,     -5.41,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:07.50",     13.94,      0.79,     -1.75,     -5.75,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:07.60",     13.43,      0.78,     -1.23,     -5.64,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:07.70",     13.56,      0.69,     -0.89,     -5.75,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:07.80",     13.58,      1.41,     -1.15,     -5.75,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:07.90",     13.60,      0.83,     -1.56,     -5.81,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:08.00",     13.61,      1.63,     -1.37,     -5.63,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:08.10",     14.05,      0.59,     -2.09,     -5.73,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:08.20",     13.51,     -0.00,     -2.49,     -5.78,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:08.30",     13.04,      0.31,     -2.24,     -5.71,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:08.40",     13.02,      0.50,     -1.97,     -5.54,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:08.50",     12.89,      0.86,     -1.84,     -5.57,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:08.60",     13.42,      0.55,     -2.25,     -5.70,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:08.70",     12.72,     -0.25,     -2.14,     -5.81,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:08.80",     13.02,     -0.41,     -1.93,     -5.55,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:08.90",     13.28,      0.01,     -2.01,     -5.65,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:09.00",     12.85,      1.03,     -0.67,     -5.44,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:09.10",     13.22,      0.38,     -1.32,     -5.82,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:09.20",     14.30,      1.24,     -2.09,     -5.53,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:09.30",     13.35,      0.18,     -1.56,     -5.74,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:09.40",     13.55,      0.98,     -1.84,     -5.58,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:09.50",     13.31,      0.80,     -1.86,     -5.64,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:09.60",     12.27,      0.56,     -1.03,     -5.95,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:09.70",     12.47,      0.43,     -1.24,     -5.72,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:09.80",     12.50,      0.08,     -1.14,     -5.61,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:09.90",     12.87,      0.36,     -1.36,     -5.66,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:10.00",     12.56,      0.85,     -1.03,     -5.66,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:10.10",     11.97,      0.12,     -0.77,     -5.73,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:10.20",     12.66,     -0.14,     -0.88,     -5.64,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:10.30",     12.45,      0.81,     -0.04,     -5.61,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:10.40",     12.69,      0.42,     -0.65,     -5.61,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:10.50",     12.01,      0.20,     -0.07,     -5.58,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:10.60",     12.65,      1.70,     -0.78,     -5.70,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:10.70",     12.79,      0.46,     -1.53,     -5.79,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:10.80",     12.84,      1.19,     -0.79,     -5.55,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:10.90",     12.65,      0.64,     -1.55,     -5.71,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:11.00",     12.62,      1.25,     -1.08,     -5.60,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:11.10",     12.75,      1.56,     -0.28,     -5.57,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:11.20",     12.25,      0.80,     -1.20,     -5.56,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:11.30",     11.90,     -0.64,     -1.12,     -5.76,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:11.40",     12.05,      0.57,     -0.30,     -5.44,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:11.50",     11.77,      0.73,      0.14,     -5.80,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:11.60",     12.25,      0.08,     -0.32,     -5.88,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:11.70",     12.64,      0.84,     -0.79,     -5.63,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:11.80",     13.16,      0.66,     -1.09,     -5.79,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:11.90",     13.50,      1.44,     -0.87,     -5.70,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:12.00",     12.41,      0.74,     -1.06,     -5.82,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:12.10",     12.88,      1.50,     -0.36,     -5.65,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:12.20",     12.58,      1.70,     -0.13,     -5.77,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:12.30",     13.39,      1.32,     -0.58,     -5.62,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:12.40",     12.90,      1.09,     -1.05,     -5.71,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:12.50",     11.97,      0.87,     -0.33,     -5.74,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:12.60",     12.04,      0.22,     -0.50,     -5.78,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:12.70",     12.88,      0.66,     -1.38,     -5.84,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:12.80",     13.44,      0.71,     -1.49,     -5.72,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:12.90",     13.25,      0.78,     -0.99,     -5.76,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:13.00",     13.56,      1.60,     -1.46,     -5.76,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:13.10",     13.56,      1.17,     -1.59,     -5.79,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:13.20",     13.03,      0.64,     -1.03,     -5.70,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:13.30",     13.00,      1.58,     -0.98,     -5.60,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:13.40",     12.82,      1.21,     -1.34,     -5.79,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:13.50",     12.27,      0.66,     -1.35,     -5.66,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:13.60",     12.50,      0.85,     -1.48,     -5.84,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:13.70",     12.18,      0.60,     -0.93,     -5.81,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:13.80",     12.18,      0.41,     -1.37,     -5.69,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:13.90",     11.91,      0.36,     -0.78,     -5.68,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:14.00",     11.72,     -0.05,     -1.18,     -5.93,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:14.10",     12.19,      0.42,     -0.81,     -5.81,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:14.20",     12.38,      1.19,     -0.74,     -5.75,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:14.30",     12.55,     -0.75,     -1.71,     -5.62,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:14.40",     11.94,      0.72,     -0.74,     -5.57,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:14.50",     12.42,      1.18,     -1.02,     -5.62,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:14.60",     12.66,      1.16,     -1.32,     -5.77,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:14.70",     13.80,      1.65,     -1.70,     -5.65,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:14.80",     13.85,      1.08,     -2.20,     -5.51,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:14.90",     13.68,      0.95,     -2.03,     -5.60,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:15.00",     13.44,      0.00,     -1.49,     -5.38,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:15.10",     13.09,      0.06,     -0.87,     -5.35,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:15.20",     11.97,     -0.27,     -0.27,     -5.39,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:15.30",     11.27,     -1.26,     -0.87,     -5.39,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:15.40",      9.88,      0.80,      0.78,     -5.80,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:15.50",     10.01,     -1.39,      0.12,     -5.46,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:15.60",     11.07,      0.35,     -0.18,     -5.45,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:15.70",     11.83,      1.65,      0.35,     -5.71,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:15.80",      9.87,     -0.74,     -0.29,     -5.62,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:15.90",     11.53,      0.61,     -0.43,     -5.45,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:16.00",     12.04,     -0.63,     -0.83,     -5.44,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:16.10",     11.85,      0.69,     -0.59,     -5.49,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:16.20",     11.45,      1.18,     -0.53,     -5.74,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:16.30",     10.92,      0.86,     -0.32,     -5.62,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:16.40",     10.87,      0.13,      0.12,     -5.34,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:16.50",     11.82,      0.37,     -0.37,     -5.89,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:16.60",     10.54,      0.85,      0.60,     -5.73,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:16.70",      9.44,     -0.34,     -0.12,     -5.54,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:16.80",     11.97,      0.80,     -1.84,     -5.52,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:16.90",     10.95,      1.56,      0.09,     -5.49,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:17.00",     11.34,      0.63,     -1.24,     -5.55,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:17.10",     11.67,     -0.09,     -2.11,     -5.69,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:17.20",     10.71,      0.71,     -1.03,     -5.68,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:17.30",     10.64,     -0.02,     -1.04,     -5.67,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:17.40",     11.29,      0.79,     -1.60,     -5.69,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:17.50",     11.70,      0.06,     -1.74,     -5.69,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:17.60",     11.44,      0.47,     -1.29,     -5.71,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:17.70",     11.42,      0.06,     -1.23,     -5.81,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:17.80",     11.63,      0.46,     -2.00,     -5.82,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:17.90",     11.95,      0.45,     -1.82,     -5.83,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:18.00",     11.42,     -0.58,     -1.11,     -5.72,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:18.10",     11.21,      0.26,     -0.71,     -5.82,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:18.20",     11.44,      0.40,     -0.90,     -5.70,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:18.30",     11.09,      0.60,     -0.75,     -5.64,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:18.40",     11.33,      0.92,     -0.94,     -5.54,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:18.50",     10.71,      1.54,     -0.48,     -5.63,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:18.60",     11.37,      0.79,     -1.06,     -5.80,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:18.70",     10.92,      0.31,     -0.83,     -5.65,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:18.80",     10.42,      0.00,     -0.68,     -5.71,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:18.90",     11.11,      0.36,     -1.08,     -5.80,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:19.00",     10.60,     -0.20,     -1.14,     -5.70,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:19.10",     11.06,      0.39,      0.21,     -5.50,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:19.20",     10.95,      0.23,     -0.36,     -5.64,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:19.30",     11.10,      0.32,     -0.85,     -5.57,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:19.40",     10.76,      0.33,     -0.35,     -5.50,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:19.50",     10.48,      1.02,     -0.42,     -5.63,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:19.60",     10.39,      1.72,      0.45,     -5.51,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:19.70",     12.17,      0.52,     -1.54,     -5.53,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:19.80",     11.28,      1.18,     -1.59,     -5.67,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:19.90",     11.58,      1.16,     -1.11,     -5.45,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:20.00",     11.79,      1.60,     -1.71,     -5.69,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:20.10",     11.28,      1.02,     -0.45,     -5.56,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:20.20",     12.79,      1.91,     -1.23,     -5.61,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:20.30",     11.64,      1.59,     -1.53,     -5.68,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:20.40",     11.91,      0.93,     -1.37,     -5.75,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:20.50",     10.10,     -0.11,     -1.21,     -5.76,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:20.60",     10.94,      0.43,     -1.22,     -5.63,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:20.70",     10.63,     -0.24,     -1.61,     -5.54,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:20.80",      9.90,      1.14,     -0.21,     -5.39,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:20.90",     11.21,      2.17,     -0.95,     -5.14,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:21.00",     11.84,      1.45,     -2.66,     -5.87,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:21.10",     12.27,      1.23,     -2.15,     -5.70,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:21.20",     11.98,      1.39,     -1.15,     -5.75,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:21.30",     12.45,      1.04,     -1.78,     -5.46,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:21.40",     11.76,      0.27,     -2.35,     -5.33,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:21.50",     12.54,      0.81,     -1.85,     -5.66,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:21.60",     12.74,      2.16,     -2.18,     -5.51,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:21.70",     12.79,      0.70,     -2.44,     -5.57,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:21.80",     12.61,      0.38,     -1.66,     -5.64,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:21.90",     13.01,      0.95,     -1.60,     -5.75,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:22.00",     12.42,      1.02,     -1.70,     -5.69,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:22.10",     11.84,     -0.90,     -2.00,     -5.66,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:22.20",     12.96,      1.64,     -1.49,     -5.53,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:22.30",     11.94,      1.16,     -1.18,     -5.60,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:22.40",     12.09,     -0.36,     -2.20,     -5.77,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:22.50",     12.71,      0.74,     -2.20,     -5.60,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:22.60",     11.90,     -0.13,     -1.76,     -5.69,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:22.70",     11.88,     -1.35,     -1.78,     -5.77,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:22.80",     12.80,     -1.78,     -3.06,     -5.65,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:22.90",     11.64,     -0.57,     -2.07,     -5.84,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:23.00",     12.44,      0.04,     -2.00,     -5.83,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:23.10",     12.10,      0.27,     -2.21,     -5.49,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:23.20",     12.42,     -0.44,     -2.23,     -5.57,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:23.30",     12.32,      0.22,     -1.98,     -5.70,  -9999.00,  -9999.00,       171
"2013-01-31 00:00:23.40",     12.57,      0.08,     -2.28,     -5.72,  -9999.00,  -9999.00,       171