"2018-05-27 00:00:00.00",      0.17,      0.47,      0.46,     32.33,    661.83,     12.51,        14
"2018-05-27 00:00:00.10",      0.25,      0.50,      0.32,     32.33,    661.43,     12.53,        14
"2018-05-27 00:00:00.20",      0.28,      0.17,      0.53,     32.34,    662.83,     12.54,        14
"2018-05-27 00:00:00.30",      0.28,      0.22,      0.41,     32.35,    662.01,     12.53,        14
"2018-05-27 00:00:00.40",      0.14,      0.19,      0.34,     32.42,    661.09,     12.55,        14
"2018-05-27 00:00:00.50",      0.33,      0.15,      0.40,     32.40,    661.79,     12.56,        14
"2018-05-27 00:00:00.60",      0.12,      0.37,      0.54,     32.44,    661.07,     12.54,        14
"2018-05-27 00:00:00.70",     -0.11,      0.37,      0.61,     32.46,    661.61,     12.55,        14
"2018-05-27 00:00:00.80",     -0.12,      0.23,      0.83,     32.31,    661.20,     12.52,        14
"2018-05-27 00:00:00.90",      0.03,      0.24,      0.84,     32.39,    661.91,     12.52,        14
"2018-05-27 00:00:01.00",     -0.16,      0.32,      0.79,     32.37,    661.21,     12.51,        14
"2018-05-27 00:00:01.10",     -0.21,      0.64,      0.78,     32.30,    662.80,     12.53,        14
"2018-05-27 00:00:01.20",     -0.20,      0.60,      0.81,     32.22,    662.67,     12.52,        14
"2018-05-27 00:00:01.30",     -0.27,      0.77,      0.76,     32.17,    663.27,     12.50,        14
"2018-05-27 00:00:01.40",      0.09,      0.70,      0.66,     32.46,    662.28,     12.45,        14
"2018-05-27 00:00:01.50",     -0.04,      0.79,      0.87,     32.15,    661.32,     12.38,        14
"2018-05-27 00:00:01.60",     -0.01,      0.99,      0.54,     32.54,    660.76,     12.39,        14
"2018-05-27 00:00:01.70",      0.31,      1.02,      0.34,     32.40,    662.12,     12.47,        14
"2018-05-27 00:00:01.80",      0.38,      1.03,      0.28,     32.18,    663.13,     12.51,        14
"2018-05-27 00:00:01.90",      0.27,      0.72,      0.43,     32.31,    662.45,     12.47,        14
"2018-05-27 00:00:02.00",      0.01,      0.66,      0.95,     32.31,    661.42,     12.45,        14
"2018-05-27 00:00:02.10",     -0.31,      1.16,      1.07,     32.05,    664.01,     12.57,        14
"2018-05-27 00:00:02.20",     -0.03,      1.37,      0.79,     32.27,    662.06,     12.46,        14
"2018-05-27 00:00:02.30",     -0.07,      1.50,      0.32,     32.21,    663.05,     12.48,        14
"2018-05-27 00:00:02.40",      0.13,      1.91,      0.13,     32.40,    662.18,     12.45,        14
"2018-05-27 00:00:02.50",     -0.01,      1.43,      0.45,     32.45,    661.20,     12.37,        14
"2018-05-27 00:00:02.60",      0.03,      1.38,      0.22,     32.43,    661.43,     12.35,        14
"2018-05-27 00:00:02.70",      0.08,      1.34,      0.27,     32.44,    661.30,     12.36,        14
"2018-05-27 00:00:02.80",     -0.08,      1.41,      0.30,     32.39,    661.21,     12.37,        14
"2018-05-27 00:00:02.90",     -0.04,      1.22,      0.24,     32.42,    661.79,     12.38,        14
"2018-05-27 00:00:03.00",     -0.08,      1.18,      0.29,     32.44,    660.98,     12.36,        14
"2018-05-27 00:00:03.10",      0.10,      1.29,      0.31,     32.41,    660.63,     12.36,        14
"2018-05-27 00:00:03.20",     -0.03,      1.36,      0.26,     32.34,    662.05,     12.45,        14
"2018-05-27 00:00:03.30",     -0.01,      1.30,      0.07,     32.36,    661.78,     12.45,        14
"2018-05-27 00:00:03.40",      0.49,      1.30,     -0.09,     32.36,    660.61,     12.28,        14
"2018-05-27 00:00:03.50",      0.69,      1.23,     -0.12,     32.35,    661.44,     12.37,        14
"2018-05-27 00:00:03.60",      0.75,      1.33,     -0.24,     32.46,    660.74,     12.30,        14
"2018-05-27 00:00:03.70",      0.54,      1.33,     -0.20,     32.67,    659.98,     12.27,        14
"2018-05-27 00:00:03.80",      0.61,      1.19,     -0.18,     32.69,    660.14,     12.25,        14
"2018-05-27 00:00:03.90",      0.51,      1.17,     -0.15,     32.66,    659.46,     12.20,        14
"2018-05-27 00:00:04.00",      0.47,      1.18,     -0.20,     32.66,    659.71,     12.17,        14
"2018-05-27 00:00:04.10",      0.47,      1.20,     -0.16,     32.62,    660.41,     12.23,        14
"2018-05-27 00:00:04.20",      0.44,      1.16,     -0.19,     32.59,    660.18,     12.24,        14
"2018-05-27 00:00:04.30",      0.46,      1.15,     -0.14,     32.66,    659.81,     12.19,        14
"2018-05-27 00:00:04.40",      0.34,      1.25,      0.09,     32.66,    660.02,     12.18,        14
"2018-05-27 00:00:04.50",      0.34,      1.32,      0.19,     32.61,    659.76,     12.16,        14
"2018-05-27 00:00:04.60",      0.32,      1.28,      0.22,     32.66,    659.67,     12.18,        14
"2018-05-27 00:00:04.70",      0.61,      1.10,      0.22,     32.60,    659.87,     12.23,        14
"2018-05-27 00:00:04.80",      0.80,      0.92,      0.30,     32.62,    659.00,     12.07,        14
"2018-05-27 00:00:04.90",      0.58,      0.97,      0.37,     32.65,    658.86,     12.07,        14
"2018-05-27 00:00:05.00",      0.66,      1.12,      0.12,     32.79,    659.05,     12.05,        14
"2018-05-27 00:00:05.10",      0.59,      1.06,      0.19,     32.79,    659.22,     12.04,        14
"2018-05-27 00:00:05.20",      0.55,      1.07,      0.20,     32.77,    659.19,     12.06,        14
"2018-05-27 00:00:05.30",      0.64,      1.01,      0.16,     32.75,    659.28,     12.07,        14
"2018-05-27 00:00:05.40",      0.62,      0.96,      0.20,     32.76,    658.89,     12.06,        14
"2018-05-27 00:00:05.50",      0.59,      1.01,      0.25,     32.71,    659.24,     12.06,        14
"2018-05-27 00:00:05.60",      0.59,      1.02,      0.27,     32.74,    659.12,     12.06,        14
"2018-05-27 00:00:05.70",      0.40,      1.08,      0.44,     32.73,    659.35,     12.04,        14
"2018-05-27 00:00:05.80",      0.27,      1.05,      0.49,     32.78,    659.12,     12.03,        14
"2018-05-27 00:00:05.90",      0.27,      0.88,      0.48,     32.74,    659.30,     12.04,        14
"2018-05-27 00:00:06.00",      0.24,      0.99,      0.47,     32.79,    659.38,     12.03,        14
"2018-05-27 00:00:06.10",      0.29,      0.87,      0.48,     32.82,    658.67,     12.04,        14
"2018-05-27 00:00:06.20",      0.26,      0.91,      0.47,     32.82,    659.23,     12.03,        14
"2018-05-27 00:00:06.30",      0.23,      0.87,      0.49,     32.82,    658.79,     12.03,        14
"2018-05-27 00:00:06.40",      0.28,      0.87,      0.56,     32.83,    658.97,     12.02,        14
"2018-05-27 00:00:06.50",      0.30,      0.86,      0.55,     32.79,    659.09,     12.04,        14
"2018-05-27 00:00:06.60",      0.36,      0.93,      0.55,     32.66,    659.47,     12.05,        14
"2018-05-27 00:00:06.70",      0.37,      0.92,      0.46,     32.67,    659.26,     12.06,        14
"2018-05-27 00:00:06.80",      0.26,      1.05,      0.30,     32.78,    658.98,     12.06,        14
"2018-05-27 00:00:06.90",      0.24,      0.95,      0.28,     32.72,    659.37,     12.06,        14
"2018-05-27 00:00:07.00",      0.25,      1.03,      0.34,     32.70,    659.35,     12.07,        14
"2018-05-27 00:00:07.10",      0.12,      0.98,      0.46,     32.67,    659.78,     12.09,        14
"2018-05-27 00:00:07.20",      0.29,      1.05,      0.24,     32.63,    659.66,     12.12,        14
"2018-05-27 00:00:07.30",      0.25,      1.15,      0.32,     32.71,    659.68,     12.12,        14
"2018-05-27 00:00:07.40",      0.25,      1.06,      0.25,     32.68,    659.62,     12.13,        14
"2018-05-27 00:00:07.50",      0.47,      1.12,      0.20,     32.73,    659.68,     12.13,        14
"2018-05-27 00:00:07.60",      0.55,      1.05,      0.22,     32.72,    659.24,     12.12,        14
"2018-05-27 00:00:07.70",      0.49,      0.88,      0.29,     32.77,    659.95,     12.11,        14
"2018-05-27 00:00:07.80",      0.37,      0.93,      0.32,     32.70,    660.00,     12.11,        14
"2018-05-27 00:00:07.90",      0.21,      1.07,      0.23,     32.70,    659.58,     12.10,        14
"2018-05-27 00:00:08.00",      0.24,      1.16,      0.32,     32.68,    659.79,     12.11,        14
"2018-05-27 00:00:08.10",      0.22,      1.10,      0.35,     32.71,    659.90,     12.11,        14
"2018-05-27 00:00:08.20",      0.17,      1.22,      0.27,     32.72,    660.15,     12.11,        14
"2018-05-27 00:00:08.30",      0.09,      1.24,      0.05,     32.72,    659.20,     12.11,        14
"2018-05-27 00:00:08.40",      0.19,      1.28,     -0.07,     32.69,    660.10,     12.11,        14
"2018-05-27 00:00:08.50",      0.12,      1.15,     -0.21,     32.72,    660.12,     12.12,        14
"2018-05-27 00:00:08.60",     -0.05,      1.23,     -0.30,     32.56,    661.09,     12.22,        14
"2018-05-27 00:00:08.70",      0.18,      1.30,     -0.24,     32.56,    661.19,     12.26,        14
"2018-05-27 00:00:08.80",      0.20,      1.45,     -0.08,     32.62,    660.61,     12.21,        14
"2018-05-27 00:00:08.90",      0.08,      1.41,      0.02,     32.59,    660.34,     12.19,        14
"2018-05-27 00:00:09.00",      0.01,      1.42,     -0.02,     32.55,    660.58,     12.22,        14
"2018-05-27 00:00:09.10",     -0.03,      1.18,     -0.00,     32.59,    661.01,     12.26,        14
"2018-05-27 00:00:09.20",      0.16,      1.15,     -0.18,     32.70,    661.04,     12.25,        14
"2018-05-27 00:00:09.30",      0.11,      1.08,     -0.15,     32.69,    661.12,     12.25,        14
"2018-05-27 00:00:09.40",      0.22,      1.01,     -0.08,     32.72,    660.90,     12.26,        14
"2018-05-27 00:00:09.50",      0.36,      0.96,     -0.03,     32.60,    660.19,     12.17,        14
"2018-05-27 00:00:09.60",      0.29,      0.94,      0.07,     32.68,    659.72,     12.15,        14
"2018-05-27 00:00:09.70",      0.33,      0.98,      0.17,     32.61,    660.13,     12.16,        14
"2018-05-27 00:00:09.80",      0.34,      1.12,      0.13,     32.43,    660.02,     12.18,        14
"2018-05-27 00:00:09.90",      0.15,      1.27,      0.23,     32.54,    660.66,     12.21,        14
"2018-05-27 00:00:10.00",      0.08,      1.20,      0.34,     32.50,    660.94,     12.26,        14
"2018-05-27 00:00:10.10",      0.10,      1.23,      0.25,     32.37,    661.33,     12.27,        14
"2018-05-27 00:00:10.20",      0.19,      1.24,      0.18,     32.59,    660.97,     12.26,        14
"2018-05-27 00:00:10.30",      0.21,      1.29,      0.13,     32.65,    660.96,     12.26,        14
"2018-05-27 00:00:10.40",      0.38,      1.17,      0.08,     32.57,    660.51,     12.22,        14
"2018-05-27 00:00:10.50",      0.41,      1.29,      0.24,     32.61,    660.45,     12.20,        14
"2018-05-27 00:00:10.60",      0.29,      0.93,      0.01,     32.59,    660.27,     12.19,        14
"2018-05-27 00:00:10.70",      0.24,      0.93,      0.29,     32.60,    660.49,     12.21,        14
"2018-05-27 00:00:10.80",      0.33,      1.04,      0.18,     32.60,    660.29,     12.19,        14
"2018-05-27 00:00:10.90",      0.52,      1.07,      0.10,     32.60,    660.54,     12.21,        14
"2018-05-27 00:00:11.00",      0.46,      1.04,     -0.05,     32.60,    660.34,     12.20,        14
"2018-05-27 00:00:11.10",      0.34,      1.05,     -0.09,     32.62,    660.76,     12.20,        14
"2018-05-27 00:00:11.20",      0.36,      1.02,     -0.06,     32.61,    660.76,     12.20,        14
"2018-05-27 00:00:11.30",      0.13,      0.83,     -0.03,     32.59,    660.94,     12.21,        14
"2018-05-27 00:00:11.40",      0.04,      0.93,      0.04,     32.62,    660.42,     12.20,        14
"2018-05-27 00:00:11.50",      0.13,      0.99,      0.12,     32.50,    661.72,     12.33,        14
"2018-05-27 00:00:11.60",      0.21,      0.98,      0.19,     32.56,    661.73,     12.32,        14
"2018-05-27 00:00:11.70",     -0.00,      1.02,      0.19,     32.32,    661.18,     12.27,        14
"2018-05-27 00:00:11.80",      0.08,      1.23,      0.29,     32.48,    662.42,     12.33,        14
"2018-05-27 00:00:11.90",      0.10,      1.29,      0.31,     32.47,    661.77,     12.32,        14
"2018-05-27 00:00:12.00",      0.06,      1.38,      0.38,     32.45,    661.53,     12.26,        14
"2018-05-27 00:00:12.10",      0.15,      1.45,      0.44,     32.53,    661.10,     12.23,        14
"2018-05-27 00:00:12.20",      0.03,      1.31,      0.45,     32.52,    661.28,     12.20,        14
"2018-05-27 00:00:12.30",     -0.03,      1.23,      0.40,     32.54,    660.91,     12.20,        14
"2018-05-27 00:00:12.40",     -0.04,      1.29,      0.42,     32.52,    660.88,     12.21,        14
"2018-05-27 00:00:12.50",      0.06,      1.34,      0.46,     32.50,    660.82,     12.22,        14
"2018-05-27 00:00:12.60",      0.26,      1.40,      0.39,     32.47,    660.95,     12.22,        14
"2018-05-27 00:00:12.70",      0.24,      1.32,      0.04,     32.57,    660.93,     12.22,        14
"2018-05-27 00:00:12.80",      0.48,      1.15,      0.13,     32.50,    661.11,     12.21,        14
"2018-05-27 00:00:12.90",      0.43,      1.24,      0.17,     32.51,    660.83,     12.23,        14
"2018-05-27 00:00:13.00",      0.36,      1.65,      0.05,     32.51,    660.96,     12.22,        14
"2018-05-27 00:00:13.10",      0.49,      1.56,     -0.04,     32.53,    659.79,     12.16,        14
"2018-05-27 00:00:13.20",      0.62,      1.45,     -0.15,     32.49,    660.85,     12.22,        14
"2018-05-27 00:00:13.30",      0.72,      1.25,     -0.05,     32.41,    660.79,     12.22,        14
"2018-05-27 00:00:13.40",      0.97,      0.98,      0.05,     32.46,    660.84,     12.24,        14
"2018-05-27 00:00:13.50",      0.80,      1.06,      0.08,     32.54,    660.31,     12.22,        14
"2018-05-27 00:00:13.60",      0.80,      0.88,      0.07,     32.59,    660.53,     12.21,        14
"2018-05-27 00:00:13.70",      0.82,      1.02,      0.02,     32.51,    660.78,     12.22,        14
"2018-05-27 00:00:13.80",      0.66,      0.97,      0.11,     32.48,    660.82,     12.21,        14
"2018-05-27 00:00:13.90",      0.45,      0.97,      0.30,     32.49,    660.14,     12.21,        14
"2018-05-27 00:00:14.00",      0.45,      0.98,      0.29,     32.52,    661.50,     12.33,        14
"2018-05-27 00:00:14.10",      0.35,      1.02,      0.26,     32.49,    661.87,     12.31,        14
"2018-05-27 00:00:14.20",      0.55,      1.14,      0.02,     32.42,    660.88,     12.26,        14
"2018-05-27 00:00:14.30",      0.57,      0.96,      0.13,     32.48,    660.82,     12.27,        14
"2018-05-27 00:00:14.40",      0.44,      1.26,      0.22,     32.39,    661.52,     12.30,        14
"2018-05-27 00:00:14.50",      0.32,      1.37,      0.23,     32.34,    661.03,     12.28,        14
"2018-05-27 00:00:14.60",      0.30,      1.34,      0.28,     32.24,    662.54,     12.41,        14
"2018-05-27 00:00:14.70",     -0.09,      1.48,      0.69,     32.24,    661.63,     12.36,        14
"2018-05-27 00:00:14.80",      0.22,      1.58,      0.55,     32.36,    661.37,     12.30,        14
"2018-05-27 00:00:14.90",     -0.19,      1.94,     -0.02,     32.35,    661.85,     12.31,        14
"2018-05-27 00:00:15.00",     -0.08,      1.89,      0.58,     32.32,    661.57,     12.31,        14
"2018-05-27 00:00:15.10",     -0.40,      2.20,      0.65,     32.46,    661.82,     12.33,        14
"2018-05-27 00:00:15.20",     -0.35,      2.12,      0.38,     32.31,    661.93,     12.31,        14
"2018-05-27 00:00:15.30",     -0.32,      1.93,      0.51,     32.21,    662.16,     12.34,        14
"2018-05-27 00:00:15.40",     -0.10,      1.41,      0.53,     32.32,    662.51,     12.34,        14
"2018-05-27 00:00:15.50",     -0.16,      1.39,      0.07,     32.39,    661.87,     12.30,        14
"2018-05-27 00:00:15.60",     -0.29,      1.41,      0.48,     32.32,    661.57,     12.32,        14
"2018-05-27 00:00:15.70",     -0.37,      1.46,      0.45,     32.37,    661.91,     12.32,        14
"2018-05-27 00:00:15.80",     -0.15,      1.48,      0.38,     32.36,    661.71,     12.33,        14
"2018-05-27 00:00:15.90",      0.08,      1.55,      0.50,     32.36,    662.12,     12.32,        14
"2018-05-27 00:00:16.00",     -0.17,      1.27,      0.64,     32.30,    661.87,     12.34,        14
"2018-05-27 00:00:16.10",     -0.10,      1.40,      0.45,     32.37,    662.09,     12.34,        14
"2018-05-27 00:00:16.20",     -0.32,      1.12,      1.01,     32.24,    662.06,     12.35,        14
"2018-05-27 00:00:16.30",     -0.41,      1.13,      0.98,     32.35,    661.54,     12.33,        14
"2018-05-27 00:00:16.40",     -1.01,      1.11,      0.66,     32.42,    661.77,     12.32,        14
"2018-05-27 00:00:16.50",     -0.02,      0.98,      0.17,     32.39,    662.25,     12.32,        14
"2018-05-27 00:00:16.60",     -0.02,      1.10,      0.21,     32.36,    662.42,     12.33,        14
"2018-05-27 00:00:16.70",     -0.00,      1.20,      0.36,     32.36,    662.39,     12.33,        14
"2018-05-27 00:00:16.80",      0.07,      1.05,      0.48,     32.37,    662.02,     12.33,        14
"2018-05-27 00:00:16.90",      0.05,      0.86,      0.43,     32.39,    662.26,     12.34,        14
"2018-05-27 00:00:17.00",      0.21,      0.94,      0.55,     32.35,    661.81,     12.33,        14
"2018-05-27 00:00:17.10",      0.12,      1.02,      0.62,     32.37,    661.69,     12.32,        14
"2018-05-27 00:00:17.20",      0.21,      0.90,      0.52,     32.41,    661.37,     12.31,        14
"2018-05-27 00:00:17.30",      0.50,      0.46,      0.48,     32.33,    661.79,     12.31,        14
"2018-05-27 00:00:17.40",      0.49,      0.51,      0.52,     32.38,    661.63,     12.31,        14
"2018-05-27 00:00:17.50",      0.60,      0.79,      0.33,     32.41,    661.48,     12.30,        14
"2018-05-27 00:00:17.60",      0.36,      0.82,     -0.07,     32.32,    661.74,     12.32,        14
"2018-05-27 00:00:17.70",      0.28,      0.95,      0.18,     32.35,    661.96,     12.33,        14
"2018-05-27 00:00:17.80",      0.37,      0.80,      0.10,     32.48,    662.14,     12.32,        14
"2018-05-27 00:00:17.90",      0.47,      0.93,     -0.03,     32.43,    661.77,     12.32,        14
"2018-05-27 00:00:18.00",      0.45,      1.28,      0.07,     32.14,    663.02,     12.41,        14
"2018-05-27 00:00:18.10",      0.49,      0.68,      0.07,     32.27,    662.76,     12.41,        14
"2018-05-27 00:00:18.20",      0.67,      0.81,      0.11,     32.40,    663.40,     12.43,        14
"2018-05-27 00:00:18.30",      0.45,      1.00,      0.12,     32.31,    663.12,     12.42,        14
"2018-05-27 00:00:18.40",      0.43,      0.96,      0.10,     32.14,    662.87,     12.43,        14
"2018-05-27 00:00:18.50",      0.36,      0.83,      0.16,     32.21,    663.57,     12.45,        14
"2018-05-27 00:00:18.60",      0.64,      0.73,      0.15,     32.24,    663.71,     12.45,        14
"2018-05-27 00:00:18.70",      0.52,      0.94,      0.08,     32.23,    662.42,     12.42,        14
"2018-05-27 00:00:18.80",      0.51,      0.89,     -0.04,     32.23,    662.76,     12.43,        14
"2018-05-27 00:00:18.90",      0.49,      0.95,     -0.02,     32.19,    662.94,     12.42,        14
"2018-05-27 00:00:19.00",      0.54,      0.89,      0.04,     32.25,    662.44,     12.40,        14
"2018-05-27 00:00:19.10",      0.74,      0.68,      0.11,     32.15,    662.36,     12.41,        14
"2018-05-27 00:00:19.20",      0.52,      0.58,      0.31,     32.18,    662.25,     12.41,        14
"2018-05-27 00:00:19.30",      0.53,      0.58,      0.27,     32.17,    663.10,     12.42,        14
"2018-05-27 00:00:19.40",      0.42,      0.70,      0.30,     32.16,    662.55,     12.43,        14
"2018-05-27 00:00:19.50",      0.33,      0.64,      0.25,     32.21,    662.40,     12.43,        14
"2018-05-27 00:00:19.60",      0.35,      0.73,      0.34,     32.19,    662.72,     12.42,        14
"2018-05-27 00:00:19.70",      0.29,      0.65,      0.49,     32.24,    662.26,     12.41,        14
"2018-05-27 00:00:19.80",      0.12,      1.17,      0.10,     32.12,    663.19,     12.44,        14
"2018-05-27 00:00:19.90",      0.05,      1.23,      0.20,     32.32,    663.46,     12.44,        14
"2018-05-27 00:00:20.00",     -0.07,      1.08,      0.14,     32.31,    663.31,     12.43,        14
"2018-05-27 00:00:20.10",     -0.24,      1.13,      0.09,     32.30,    662.51,     12.41,        14
"2018-05-27 00:00:20.20",     -0.29,      1.14,      0.04,     32.29,    661.15,     12.36,        14
"2018-05-27 00:00:20.30",     -0.49,      1.05,      0.03,     32.33,    660.09,     12.34,        14
"2018-05-27 00:00:20.40",     -0.61,      1.10,      0.09,     32.56,    660.89,     12.34,        14
"2018-05-27 00:00:20.50",     -0.59,      1.31,     -0.06,     33.20,    661.05,     12.35,        14
"2018-05-27 00:00:20.60",     -0.72,      1.33,      0.00,     33.14,    661.35,     12.36,        14
"2018-05-27 00:00:20.70",     -0.62,      1.40,      0.22,     32.99,    661.35,     12.35,        14
"2018-05-27 00:00:20.80",     -0.54,      1.29,      0.20,     32.87,    660.52,     12.34,        14
"2018-05-27 00:00:20.90",     -0.57,      1.28,      0.42,     32.82,    659.51,     12.35,        14
"2018-05-27 00:00:21.00",     -0.55,      1.48,      0.17,     32.85,    659.29,     12.34,        14
"2018-05-27 00:00:21.10",     -0.66,      1.70,      0.39,     32.39,    661.93,     12.37,        14
"2018-05-27 00:00:21.20",     -0.32,      1.75,      0.13,     32.21,    662.36,     12.36,        14
"2018-05-27 00:00:21.30",     -0.33,      1.76,      0.14,     32.31,    662.09,     12.37,        14
"2018-05-27 00:00:21.40",     -0.32,      1.58,      0.14,     32.16,    662.77,     12.42,        14
"2018-05-27 00:00:21.50",     -0.25,      1.28,      0.35,     32.23,    661.69,     12.40,        14
"2018-05-27 00:00:21.60",     -0.69,      1.35,      0.28,     32.20,    660.67,     12.38,        14
"2018-05-27 00:00:21.70",     -0.73,      1.38,      0.04,     32.37,    661.30,     12.37,        14
"2018-05-27 00:00:21.80",     -0.68,      1.61,      0.10,     32.97,    660.86,     12.38,        14
"2018-05-27 00:00:21.90",     -0.81,      1.51,     -0.00,     33.27,    658.13,     12.36,        14
"2018-05-27 00:00:22.00",     -0.86,      1.46,      0.11,     33.71,    659.62,     12.38,        14
"2018-05-27 00:00:22.10",     -1.14,      1.40,      0.20,     33.51,    659.70,     12.37,        14
"2018-05-27 00:00:22.20",     -1.12,      1.13,     -0.05,     32.92,    659.97,     12.34,        14
"2018-05-27 00:00:22.30",     -0.74,      0.97,      0.05,     33.06,    658.56,     12.32,        14
"2018-05-27 00:00:22.40",     -0.40,      0.81,      0.34,     33.32,    659.51,     12.37,        14
"2018-05-27 00:00:22.50",     -0.55,      1.04,      0.29,     33.10,    661.04,     12.40,        14
"2018-05-27 00:00:22.60",     -0.50,      1.05,      0.14,     32.63,    664.43,     12.52,        14
"2018-05-27 00:00:22.70",     -0.04,      1.12,      0.33,     32.15,    664.18,     12.52,        14
"2018-05-27 00:00:22.80",      0.07,      1.29,      0.58,     31.95,    665.50,     12.56,        14
"2018-05-27 00:00:22.90",     -0.05,      1.22,      0.56,     31.97,    665.13,     12.55,        14
"2018-05-27 00:00:23.00",     -0.21,      1.25,      0.49,     32.04,    664.94,     12.56,        14
"2018-05-27 00:00:23.10",     -0.63,      1.35,      0.31,     31.95,    665.81,     12.59,        14
"2018-05-27 00:00:23.20",     -0.39,      0.98,      0.24,     32.03,    665.79,     12.59,        14
"2018-05-27 00:00:23.30",     -0.36,      1.04,      0.40,     32.07,    665.52,     12.60,        14
"2018-05-27 00:00:23.40",     -0.29,      1.14,      0.51,     32.05,    664.99,     12.53,        14