"2013-07-29 00:00:00.00",      1.66,      6.71,      0.98,     19.37,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:00.10",      1.48,      6.49,      1.06,     19.28,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:00.20",      1.59,      6.37,      1.38,     19.41,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:00.30",      1.67,      6.59,      1.54,     19.31,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:00.40",      1.40,      6.79,      1.94,     19.33,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:00.50",      1.04,      6.69,      2.04,     19.28,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:00.60",      0.95,      6.51,      2.59,     19.18,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:00.70",      1.02,      6.80,      2.32,     19.30,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:00.80",      1.28,      6.61,      1.95,     19.23,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:00.90",      1.62,      6.29,      1.96,     19.24,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:01.00",      1.65,      6.56,      1.90,     19.31,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:01.10",      1.34,      6.08,      2.15,     19.33,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:01.20",      1.54,      6.13,      1.76,     19.38,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:01.30",      1.42,      6.29,      1.71,     19.42,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:01.40",      1.08,      6.05,      2.16,     19.40,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:01.50",      1.24,      6.43,      1.81,     19.40,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:01.60",      1.33,      6.46,      1.74,     19.26,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:01.70",      1.38,      6.43,      1.79,     19.27,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:01.80",      1.55,      6.36,      1.90,     19.40,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:01.90",      1.27,      6.05,      2.11,     19.23,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:02.00",      1.25,      6.30,      2.09,     19.39,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:02.10",      1.05,      6.13,      2.33,     19.42,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:02.20",      1.40,      6.06,      2.01,     19.44,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:02.30",      2.12,      5.97,      1.75,     19.48,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:02.40",      1.42,      6.31,      2.09,     19.39,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:02.50",      0.91,      6.47,      2.06,     19.44,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:02.60",      1.24,      6.45,      1.94,     19.37,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:02.70",      1.35,      6.66,      1.80,     19.39,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:02.80",      1.17,      6.56,      1.93,     19.50,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:02.90",      1.38,      6.51,      1.79,     19.50,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:03.00",      1.66,      6.18,      1.66,     19.50,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:03.10",      1.73,      6.38,      1.60,     19.56,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:03.20",      1.98,      6.03,      1.17,     19.62,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:03.30",      1.73,      5.84,      1.80,     19.56,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:03.40",      1.31,      5.51,      2.15,     19.53,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:03.50",      1.17,      5.53,      2.33,     19.47,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:03.60",      1.49,      5.49,      2.21,     19.61,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:03.70",      1.98,      5.65,      1.72,     19.46,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:03.80",      1.24,      5.67,      2.52,     19.52,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:03.90",      1.43,      5.77,      2.22,     19.39,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:04.00",      1.21,      5.78,      2.80,     19.38,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:04.10",      1.40,      6.37,      2.62,     19.42,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:04.20",      1.23,      6.59,      2.70,     19.59,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:04.30",      1.59,      7.09,      2.48,     19.27,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:04.40",      1.35,      7.30,      2.48,     19.31,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:04.50",      1.33,      7.13,      2.65,     19.47,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:04.60",      1.56,      7.04,      2.56,     19.45,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:04.70",      1.86,      7.34,      2.28,     19.29,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:04.80",      1.48,      7.24,      2.33,     19.22,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:04.90",      1.82,      7.09,      2.15,     19.27,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:05.00",      1.47,      7.98,      1.83,     19.23,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:05.10",      1.38,      7.49,      1.65,     19.16,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:05.20",      0.92,      7.39,      1.79,     19.15,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:05.30",      1.31,      7.61,      1.84,     19.29,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:05.40",      1.35,      7.74,      1.68,     19.24,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:05.50",      0.95,      7.18,      2.11,     19.06,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:05.60",      1.33,      7.23,      2.01,     19.13,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:05.70",      1.08,      7.24,      2.03,     19.17,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:05.80",      0.66,      7.67,      2.16,     19.18,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:05.90",      0.97,      7.51,      1.90,     19.12,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:06.00",      0.75,      7.24,      1.83,     19.12,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:06.10",      0.95,      7.57,      1.70,     19.12,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:06.20",      1.06,      7.47,      1.77,     19.02,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:06.30",      0.98,      7.00,      1.71,     19.08,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:06.40",      1.53,      6.89,      1.29,     19.10,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:06.50",      1.38,      7.15,      1.35,     19.18,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:06.60",      1.52,      6.32,      1.17,     19.13,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:06.70",      1.49,      7.06,      1.54,     19.03,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:06.80",      1.38,      6.96,      1.43,     19.18,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:06.90",      1.18,      7.17,      1.59,     19.04,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:07.00",      1.26,      6.91,      1.65,     19.20,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:07.10",      1.19,      6.82,      1.88,     19.19,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:07.20",      0.99,      6.84,      1.66,     19.16,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:07.30",      1.15,      6.57,      1.78,     19.03,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:07.40",      1.14,      6.73,      1.85,     19.26,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:07.50",      0.99,      6.84,      1.55,     19.01,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:07.60",      1.10,      6.57,      1.68,     19.11,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:07.70",      0.95,      6.58,      1.56,     19.17,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:07.80",      1.06,      6.60,      1.58,     19.18,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:07.90",      0.95,      6.75,      1.27,     19.20,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:08.00",      0.93,      6.69,      1.04,     19.13,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:08.10",      0.93,      6.75,      1.00,     19.24,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:08.20",      1.40,      6.59,      0.80,     19.16,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:08.30",      1.53,      6.55,      1.01,     19.20,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:08.40",      1.04,      6.62,      1.26,     19.06,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:08.50",      1.47,      6.61,      1.13,     18.98,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:08.60",      1.34,      6.59,      1.06,     19.16,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:08.70",      1.06,      6.82,      1.06,     19.13,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:08.80",      1.36,      6.99,      0.85,     19.18,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:08.90",      1.37,      6.79,      0.80,     19.15,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:09.00",      1.35,      6.84,      0.86,     19.23,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:09.10",      1.43,      6.68,      0.90,     19.17,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:09.20",      1.36,      6.53,      0.90,     19.24,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:09.30",      1.27,      6.60,      1.06,     19.05,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:09.40",      1.37,      6.67,      0.92,     19.07,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:09.50",      1.47,      6.81,      0.81,     19.21,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:09.60",      1.29,      6.68,      1.03,     19.16,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:09.70",      1.51,      6.64,      0.76,     19.25,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:09.80",      1.63,      6.82,      0.57,     19.25,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:09.90",      1.56,      6.92,      0.49,     19.21,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:10.00",      1.78,      6.76,      0.30,     19.21,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:10.10",      1.70,      7.10,      0.85,     19.17,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:10.20",      1.72,      6.76,      0.98,     19.29,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:10.30",      1.55,      6.08,      1.33,     19.20,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:10.40",      1.53,      6.49,      1.14,     19.26,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:10.50",      1.53,      6.36,      0.83,     19.16,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:10.60",      1.04,      6.48,      1.03,     19.21,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:10.70",      0.74,      6.16,      1.35,     19.18,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:10.80",      0.68,      7.18,      0.14,     19.46,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:10.90",      1.38,      6.82,      0.77,     19.36,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:11.00",      1.94,      6.78,      0.75,     19.45,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:11.10",      2.33,      6.20,      0.52,     19.77,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:11.20",      2.55,      6.65,      1.46,     19.53,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:11.30",      1.72,      6.13,      1.80,     19.76,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:11.40",      1.37,      5.53,      0.24,     19.56,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:11.50",      1.18,      6.56,     -0.05,     19.35,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:11.60",      2.61,      5.53,      0.48,     19.20,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:11.70",      0.99,      5.93,      1.67,     19.61,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:11.80",      0.63,      5.73,      0.76,     19.35,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:11.90",      0.42,      5.34,      0.76,     19.49,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:12.00",     -0.10,      6.13,      0.98,     19.51,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:12.10",      0.79,      5.33,      2.18,     19.39,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:12.20",     -1.87,      4.31,      2.31,     19.53,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:12.30",      0.71,      6.06,      0.19,     19.45,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:12.40",      0.63,      5.89,      1.42,     19.51,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:12.50",      2.60,      4.71,      0.12,     19.21,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:12.60",      3.28,      4.06,      0.91,     19.35,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:12.70",      2.92,      3.11,      2.61,     19.36,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:12.80",     -0.18,      4.38,      2.20,     19.89,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:12.90",      0.04,      5.02,      1.74,     19.89,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:13.00",      0.62,      4.47,      1.34,     19.98,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:13.10",      0.39,      4.36,      1.37,     19.93,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:13.20",      0.35,      4.37,      2.02,     19.92,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:13.30",      0.45,      4.83,      2.15,     19.90,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:13.40",      0.83,      4.74,      2.00,     19.90,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:13.50",      0.79,      5.11,      2.25,     19.83,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:13.60",      1.04,      5.25,      2.15,     20.16,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:13.70",      1.74,      5.19,      2.19,     20.00,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:13.80",      1.79,      4.65,      2.02,     19.84,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:13.90",      1.95,      4.25,      1.65,     19.77,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:14.00",      2.12,      4.07,      1.19,     19.50,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:14.10",      1.20,      4.35,      0.64,     19.53,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:14.20",      0.68,      3.68,      1.51,     19.66,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:14.30",      1.81,      4.39,      1.03,     19.49,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:14.40",      1.21,      3.68,      1.52,     19.42,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:14.50",      0.71,      3.16,      2.50,     19.65,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:14.60",      0.28,      3.24,      2.88,     19.64,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:14.70",     -0.16,      3.52,      2.56,     19.61,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:14.80",     -0.15,      3.72,      2.67,     19.78,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:14.90",      0.53,      3.81,      2.68,     19.60,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:15.00",      2.24,      4.44,      2.28,     19.60,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:15.10",      2.20,      4.33,      2.43,     19.56,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:15.20",      2.23,      4.27,      2.46,     19.65,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:15.30",      1.56,      5.21,      3.25,     19.59,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:15.40",      1.16,      4.80,      2.58,     19.77,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:15.50",      1.61,      5.43,      1.99,     19.70,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:15.60",      1.45,      5.32,      2.39,     19.81,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:15.70",      1.15,      5.48,      2.53,     19.79,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:15.80",      1.68,      5.51,      2.27,     20.02,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:15.90",      1.69,      5.29,      1.94,     19.78,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:16.00",      1.44,      5.03,      2.32,     19.73,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:16.10",      1.22,      4.96,      2.32,     19.83,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:16.20",      1.32,      4.36,      2.31,     19.73,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:16.30",      1.05,      4.79,      2.16,     19.75,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:16.40",      0.98,      4.81,      2.07,     19.88,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:16.50",      1.30,      4.42,      2.47,     19.77,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:16.60",      1.72,      4.63,      2.00,     19.69,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:16.70",      1.27,      4.40,      1.91,     19.77,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:16.80",      1.64,      3.74,      2.12,     19.64,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:16.90",      1.48,      3.92,      2.14,     19.77,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:17.00",      1.23,      4.30,      2.08,     19.94,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:17.10",      1.08,      4.24,      2.41,     19.89,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:17.20",      1.06,      4.31,      1.82,     19.68,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:17.30",      0.77,      3.84,      2.06,     20.06,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:17.40",      1.24,      4.13,      1.46,     19.73,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:17.50",      1.52,      3.74,      2.11,     19.84,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:17.60",      1.26,      3.93,      2.16,     19.98,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:17.70",      1.87,      4.06,      1.55,     19.77,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:17.80",      0.76,      4.75,      1.45,     19.91,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:17.90",      1.41,      3.48,      1.50,     19.73,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:18.00",      1.98,      3.40,      1.68,     19.80,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:18.10",      1.46,      3.84,      2.15,     19.93,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:18.20",      1.19,      3.73,      2.48,     19.91,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:18.30",      0.83,      3.77,      2.94,     20.01,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:18.40",      0.98,      3.77,      2.62,     20.04,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:18.50",      0.94,      4.44,      1.42,     20.06,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:18.60",      2.62,      4.59,      0.93,     19.80,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:18.70",     -0.16,      4.40,      2.79,     20.18,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:18.80",      0.56,      4.46,      2.81,     19.98,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:18.90",      0.73,      4.90,      2.74,     20.10,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:19.00",      1.22,      5.05,      2.59,     20.19,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:19.10",      0.77,      4.50,      2.27,     20.22,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:19.20",      1.21,      3.84,      1.71,     19.76,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:19.30",      0.84,      4.16,      2.51,     20.04,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:19.40",      1.46,      4.09,      1.80,     19.61,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:19.50",      0.67,      3.50,      2.49,     19.90,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:19.60",      0.05,      3.50,      2.63,     20.15,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:19.70",      1.69,      4.73,      1.02,     19.49,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:19.80",      1.37,      5.41,      0.76,     19.54,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:19.90",      1.30,      4.96,      1.33,     19.72,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:20.00",      1.36,      4.49,      1.36,     19.79,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:20.10",      1.52,      4.85,      1.36,     19.74,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:20.20",      0.76,      4.16,      2.41,     19.93,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:20.30",      1.27,      4.16,      1.97,     19.65,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:20.40",      1.44,      3.88,      1.74,     19.65,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:20.50",      1.53,      4.42,      1.24,     19.58,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:20.60",      1.64,      4.01,      1.65,     19.67,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:20.70",      1.54,      4.18,      1.71,     19.79,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:20.80",      1.48,      4.30,      1.90,     19.61,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:20.90",      1.31,      4.03,      2.20,     19.60,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:21.00",      1.09,      4.19,      1.77,     19.73,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:21.10",      1.05,      4.23,      2.13,     19.58,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:21.20",      0.98,      5.22,      1.17,     19.68,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:21.30",      0.95,      5.07,      1.91,     19.59,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:21.40",      1.71,      4.56,      1.59,     19.88,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:21.50",      1.34,      4.77,      1.35,     19.66,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:21.60",      1.23,      4.40,      1.49,     19.90,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:21.70",      1.17,      3.54,      2.04,     19.71,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:21.80",      1.07,      3.68,      2.30,     19.68,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:21.90",      0.99,      4.14,      2.30,     19.86,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:22.00",      0.82,      4.29,      1.98,     19.88,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:22.10",      0.85,      4.71,      2.08,     19.96,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:22.20",      1.45,      4.87,      1.96,     19.95,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:22.30",      1.73,      4.99,      1.79,     20.06,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:22.40",      2.30,      5.30,      1.31,     20.17,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:22.50",      1.47,      4.66,      2.13,     20.19,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:22.60",      1.40,      4.93,      1.86,     20.17,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:22.70",      1.78,      5.04,      1.55,     19.85,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:22.80",      1.83,      4.71,      1.59,     19.99,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:22.90",      1.49,      4.93,      1.69,     19.74,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:23.00",      1.88,      4.57,      1.69,     19.61,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:23.10",      1.68,      4.87,      1.68,     19.41,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:23.20",      1.48,      4.33,      1.83,     19.46,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:23.30",      2.17,      4.49,      1.66,     19.43,  -9999.00,  -9999.00,       255
"2013-07-29 00:00:23.40",      1.78,      4.69,      1.71,     19.29,  -9999.00,  -9999.00,       255