"2012-08-15 00:00:00.00",      1.17,      0.23,     -0.39,     26.88,    435.26,     27.09,        10
"2012-08-15 00:00:00.10",      1.20,      0.31,     -0.44,     26.88,    435.41,     27.08,        10
"2012-08-15 00:00:00.20",      1.16,      0.33,     -0.36,     26.85,    435.65,     27.08,        10
"2012-08-15 00:00:00.30",      1.17,      0.19,     -0.33,     26.83,    434.93,     27.08,        10
"2012-08-15 00:00:00.40",      1.17,      0.18,     -0.35,     26.85,    434.95,     27.06,        10
"2012-08-15 00:00:00.50",      1.15,      0.16,     -0.35,     26.83,    434.62,     27.07,        10
"2012-08-15 00:00:00.60",      1.17,      0.07,     -0.47,     26.85,    435.05,     27.08,        10
"2012-08-15 00:00:00.70",      1.19,      0.13,     -0.41,     26.86,    434.47,     27.09,        10
"2012-08-15 00:00:00.80",      1.23,      0.10,     -0.42,     26.86,    434.75,     27.07,        10
"2012-08-15 00:00:00.90",      1.26,      0.10,     -0.38,     26.83,    434.19,     27.08,        10
"2012-08-15 00:00:01.00",      1.28,      0.04,     -0.42,     26.83,    434.97,     27.06,        10
"2012-08-15 00:00:01.10",      1.28,      0.03,     -0.39,     26.86,    434.75,     27.09,        10
"2012-08-15 00:00:01.20",      1.26,      0.04,     -0.32,     26.85,    434.24,     27.13,        10
"2012-08-15 00:00:01.30",      1.18,      0.12,     -0.24,     26.82,    434.77,     27.33,        10
"2012-08-15 00:00:01.40",      1.19,      0.19,     -0.13,     26.85,    435.30,     27.20,        10
"2012-08-15 00:00:01.50",      1.21,      0.18,     -0.18,     26.88,    434.87,     27.19,        10
"2012-08-15 00:00:01.60",      1.24,      0.17,     -0.32,     26.84,    434.35,     27.21,        10
"2012-08-15 00:00:01.70",      1.21,      0.06,     -0.31,     26.92,    434.79,     27.53,        10
"2012-08-15 00:00:01.80",      1.22,      0.06,     -0.31,     26.92,    434.64,     27.51,        10
"2012-08-15 00:00:01.90",      1.32,      0.28,     -0.35,     26.94,    434.74,     27.40,        10
"2012-08-15 00:00:02.00",      1.37,      0.33,     -0.30,     26.86,    434.69,     27.43,        10
"2012-08-15 00:00:02.10",      1.33,      0.36,     -0.12,     26.89,    434.52,     27.46,        10
"2012-08-15 00:00:02.20",      1.42,      0.35,     -0.25,     26.89,    434.78,     27.34,        10
"2012-08-15 00:00:02.30",      1.38,      0.27,     -0.37,     26.87,    434.91,     27.29,        10
"2012-08-15 00:00:02.40",      1.38,      0.12,     -0.39,     26.91,    434.83,     27.42,        10
"2012-08-15 00:00:02.50",      1.34,      0.16,     -0.37,     26.93,    435.41,     27.54,        10
"2012-08-15 00:00:02.60",      1.38,      0.13,     -0.50,     26.86,    434.76,     27.20,        10
"2012-08-15 00:00:02.70",      1.54,      0.11,     -0.58,     26.85,    434.92,     27.48,        10
"2012-08-15 00:00:02.80",      1.51,      0.21,     -0.40,     26.84,    434.53,     27.45,        10
"2012-08-15 00:00:02.90",      1.34,      0.31,     -0.31,     26.88,    434.67,     27.43,        10
"2012-08-15 00:00:03.00",      1.35,      0.25,     -0.33,     26.83,    434.32,     27.49,        10
"2012-08-15 00:00:03.10",      1.29,      0.23,     -0.33,     26.85,    435.11,     27.52,        10
"2012-08-15 00:00:03.20",      1.32,      0.11,     -0.26,     26.81,    435.78,     27.34,        10
"2012-08-15 00:00:03.30",      1.26,      0.12,     -0.17,     26.86,    435.24,     27.26,        10
"2012-08-15 00:00:03.40",      1.30,      0.16,     -0.28,     26.87,    434.96,     27.10,        10
"2012-08-15 00:00:03.50",      1.30,      0.10,     -0.33,     26.87,    435.09,     27.12,        10
"2012-08-15 00:00:03.60",      1.29,      0.07,     -0.36,     26.86,    434.91,     27.12,        10
"2012-08-15 00:00:03.70",      1.28,      0.11,     -0.34,     26.88,    435.19,     27.11,        10
"2012-08-15 00:00:03.80",      1.31,      0.09,     -0.36,     26.81,    434.89,     27.10,        10
"2012-08-15 00:00:03.90",      1.32,      0.08,     -0.39,     26.88,    435.22,     27.07,        10
"2012-08-15 00:00:04.00",      1.33,      0.06,     -0.39,     26.83,    435.03,     27.05,        10
"2012-08-15 00:00:04.10",      1.30,      0.06,     -0.40,     26.86,    434.99,     27.05,        10
"2012-08-15 00:00:04.20",      1.34,      0.11,     -0.38,     26.86,    434.83,     27.06,        10
"2012-08-15 00:00:04.30",      1.32,      0.16,     -0.34,     26.85,    434.94,     27.07,        10
"2012-08-15 00:00:04.40",      1.31,      0.13,     -0.26,     26.88,    434.79,     27.11,        10
"2012-08-15 00:00:04.50",      1.31,      0.18,     -0.27,     26.88,    434.70,     27.10,        10
"2012-08-15 00:00:04.60",      1.32,      0.12,     -0.28,     26.87,    435.10,     27.11,        10
"2012-08-15 00:00:04.70",      1.31,      0.18,     -0.25,     26.84,    434.74,     27.10,        10
"2012-08-15 00:00:04.80",      1.31,      0.17,     -0.26,     26.85,    434.66,     27.08,        10
"2012-08-15 00:00:04.90",      1.32,      0.09,     -0.30,     26.85,    434.84,     27.06,        10
"2012-08-15 00:00:05.00",      1.33,      0.09,     -0.29,     26.87,    434.35,     27.04,        10
"2012-08-15 00:00:05.10",      1.33,      0.12,     -0.26,     26.84,    434.92,     27.07,        10
"2012-08-15 00:00:05.20",      1.37,      0.11,     -0.26,     26.89,    434.79,     27.06,        10
"2012-08-15 00:00:05.30",      1.33,      0.06,     -0.25,     26.83,    434.80,     27.07,        10
"2012-08-15 00:00:05.40",      1.30,      0.07,     -0.23,     26.85,    435.40,     27.05,        10
"2012-08-15 00:00:05.50",      1.30,      0.01,     -0.27,     26.90,    435.08,     27.06,        10
"2012-08-15 00:00:05.60",      1.34,      0.03,     -0.26,     26.87,    434.54,     27.01,        10
"2012-08-15 00:00:05.70",      1.32,      0.06,     -0.23,     26.93,    434.55,     27.03,        10
"2012-08-15 00:00:05.80",      1.31,      0.05,     -0.22,     26.88,    435.50,     27.05,        10
"2012-08-15 00:00:05.90",      1.29,      0.08,     -0.20,     26.87,    434.62,     27.05,        10
"2012-08-15 00:00:06.00",      1.28,      0.05,     -0.21,     26.88,    434.46,     27.03,        10
"2012-08-15 00:00:06.10",      1.31,      0.02,     -0.25,     26.91,    435.05,     27.04,        10
"2012-08-15 00:00:06.20",      1.30,     -0.00,     -0.26,     26.86,    434.75,     27.03,        10
"2012-08-15 00:00:06.30",      1.36,      0.07,     -0.30,     26.84,    434.25,     27.04,        10
"2012-08-15 00:00:06.40",      1.38,      0.01,     -0.43,     26.84,    434.48,     27.06,        10
"2012-08-15 00:00:06.50",      1.34,     -0.02,     -0.38,     26.87,    434.96,     27.12,        10
"2012-08-15 00:00:06.60",      1.34,      0.12,     -0.39,     26.87,    434.80,     27.17,        10
"2012-08-15 00:00:06.70",      1.34,      0.04,     -0.38,     26.87,    435.03,     27.24,        10
"2012-08-15 00:00:06.80",      1.40,      0.07,     -0.40,     26.88,    434.34,     27.24,        10
"2012-08-15 00:00:06.90",      1.39,      0.01,     -0.37,     26.86,    434.19,     27.19,        10
"2012-08-15 00:00:07.00",      1.43,      0.06,     -0.40,     26.85,    434.53,     27.12,        10
"2012-08-15 00:00:07.10",      1.41,      0.08,     -0.37,     26.89,    434.98,     27.16,        10
"2012-08-15 00:00:07.20",      1.36,      0.09,     -0.36,     26.89,    435.08,     27.14,        10
"2012-08-15 00:00:07.30",      1.39,      0.03,     -0.37,     26.89,    434.37,     27.10,        10
"2012-08-15 00:00:07.40",      1.38,      0.02,     -0.38,     26.90,    435.06,     27.27,        10
"2012-08-15 00:00:07.50",      1.38,      0.05,     -0.41,     26.88,    434.81,     27.17,        10
"2012-08-15 00:00:07.60",      1.35,      0.16,     -0.34,     26.92,    434.85,     27.56,        10
"2012-08-15 00:00:07.70",      1.35,      0.15,     -0.37,     26.93,    434.98,     27.48,        10
"2012-08-15 00:00:07.80",      1.38,      0.13,     -0.43,     26.93,    435.37,     27.49,        10
"2012-08-15 00:00:07.90",      1.35,      0.09,     -0.35,     26.93,    434.57,     27.52,        10
"2012-08-15 00:00:08.00",      1.29,      0.08,     -0.33,     26.87,    434.54,     27.45,        10
"2012-08-15 00:00:08.10",      1.34,      0.14,     -0.26,     26.95,    434.79,     27.29,        10
"2012-08-15 00:00:08.20",      1.31,      0.15,     -0.21,     26.92,    435.22,     27.30,        10
"2012-08-15 00:00:08.30",      1.29,      0.21,     -0.26,     26.96,    435.16,     27.33,        10
"2012-08-15 00:00:08.40",      1.29,      0.18,     -0.32,     26.85,    434.49,     27.35,        10
"2012-08-15 00:00:08.50",      1.32,      0.22,     -0.40,     26.92,    434.74,     27.27,        10
"2012-08-15 00:00:08.60",      1.30,      0.19,     -0.40,     26.86,    434.72,     27.37,        10
"2012-08-15 00:00:08.70",      1.29,      0.22,     -0.35,     26.83,    435.71,     27.32,        10
"2012-08-15 00:00:08.80",      1.28,      0.21,     -0.28,     26.88,    434.71,     27.23,        10
"2012-08-15 00:00:08.90",      1.27,      0.23,     -0.29,     26.85,    435.40,     27.28,        10
"2012-08-15 00:00:09.00",      1.28,      0.22,     -0.23,     26.92,    434.49,     27.32,        10
"2012-08-15 00:00:09.10",      1.28,      0.21,     -0.20,     26.88,    434.95,     27.17,        10
"2012-08-15 00:00:09.20",      1.30,      0.21,     -0.08,     26.86,    435.00,     27.10,        10
"2012-08-15 00:00:09.30",      1.20,      0.20,      0.10,     26.86,    435.07,     27.18,        10
"2012-08-15 00:00:09.40",      1.27,      0.15,      0.02,     26.88,    434.69,     27.14,        10
"2012-08-15 00:00:09.50",      1.23,      0.13,      0.01,     26.87,    435.08,     27.23,        10
"2012-08-15 00:00:09.60",      1.28,      0.16,      0.04,     26.93,    434.36,     27.39,        10
"2012-08-15 00:00:09.70",      1.24,      0.21,     -0.01,     26.85,    434.74,     27.37,        10
"2012-08-15 00:00:09.80",      1.22,      0.12,     -0.09,     26.89,    434.59,     27.38,        10
"2012-08-15 00:00:09.90",      1.22,      0.16,     -0.11,     26.88,    434.94,     27.43,        10
"2012-08-15 00:00:10.00",      1.22,     -0.04,     -0.07,     26.91,    435.00,     27.49,        10
"2012-08-15 00:00:10.10",      1.27,      0.12,     -0.08,     26.92,    434.30,     27.40,        10
"2012-08-15 00:00:10.20",      1.29,      0.16,     -0.18,     26.88,    434.47,     27.46,        10
"2012-08-15 00:00:10.30",      1.31,      0.13,     -0.05,     26.94,    434.50,     27.49,        10
"2012-08-15 00:00:10.40",      1.20,      0.14,      0.01,     26.86,    434.99,     27.42,        10
"2012-08-15 00:00:10.50",      1.25,      0.10,      0.07,     26.91,    434.31,     27.38,        10
"2012-08-15 00:00:10.60",      1.22,      0.07,      0.13,     26.93,    434.42,     27.37,        10
"2012-08-15 00:00:10.70",      1.26,      0.06,      0.06,     26.89,    435.10,     27.39,        10
"2012-08-15 00:00:10.80",      1.29,      0.10,      0.07,     26.90,    434.31,     27.48,        10
"2012-08-15 00:00:10.90",      1.29,      0.18,      0.11,     26.89,    434.32,     27.49,        10
"2012-08-15 00:00:11.00",      1.30,      0.16,      0.09,     26.89,    435.33,     27.48,        10
"2012-08-15 00:00:11.10",      1.26,      0.17,      0.08,     26.89,    435.19,     27.54,        10
"2012-08-15 00:00:11.20",      1.32,      0.18,      0.08,     26.89,    433.85,     27.53,        10
"2012-08-15 00:00:11.30",      1.30,      0.15,     -0.00,     26.91,    434.87,     27.46,        10
"2012-08-15 00:00:11.40",      1.26,      0.10,      0.05,     26.89,    434.37,     27.44,        10
"2012-08-15 00:00:11.50",      1.20,      0.12,      0.15,     26.91,    435.02,     27.43,        10
"2012-08-15 00:00:11.60",      1.30,      0.08,      0.08,     26.91,    434.90,     27.41,        10
"2012-08-15 00:00:11.70",      1.19,      0.08,      0.08,     26.92,    434.78,     27.45,        10
"2012-08-15 00:00:11.80",      1.16,      0.01,      0.10,     26.88,    435.20,     27.47,        10
"2012-08-15 00:00:11.90",      1.15,      0.01,      0.12,     26.92,    434.37,     27.42,        10
"2012-08-15 00:00:12.00",      1.03,     -0.01,      0.07,     26.92,    434.71,     27.42,        10
"2012-08-15 00:00:12.10",      1.07,      0.06,      0.08,     26.92,    434.74,     27.43,        10
"2012-08-15 00:00:12.20",      0.98,      0.04,      0.19,     26.87,    434.94,     27.39,        10
"2012-08-15 00:00:12.30",      0.98,      0.06,      0.21,     26.88,    434.80,     27.35,        10
"2012-08-15 00:00:12.40",      0.92,      0.16,      0.31,     26.90,    435.32,     27.31,        10
"2012-08-15 00:00:12.50",      1.04,      0.14,      0.12,     26.88,    434.17,     27.34,        10
"2012-08-15 00:00:12.60",      0.99,      0.14,      0.16,     26.90,    434.88,     27.42,        10
"2012-08-15 00:00:12.70",      1.07,      0.10,      0.10,     26.91,    434.89,     27.36,        10
"2012-08-15 00:00:12.80",      1.10,      0.04,      0.06,     26.93,    434.80,     27.30,        10
"2012-08-15 00:00:12.90",      1.11,     -0.03,      0.06,     26.93,    434.92,     27.38,        10
"2012-08-15 00:00:13.00",      1.09,      0.05,      0.16,     26.93,    434.84,     27.29,        10
"2012-08-15 00:00:13.10",      1.00,      0.06,      0.18,     26.93,    435.15,     27.33,        10
"2012-08-15 00:00:13.20",      1.01,      0.05,      0.15,     26.93,    434.79,     27.36,        10
"2012-08-15 00:00:13.30",      1.08,      0.18,      0.12,     26.86,    434.72,     27.36,        10
"2012-08-15 00:00:13.40",      1.10,      0.13,      0.17,     26.92,    434.51,     27.40,        10
"2012-08-15 00:00:13.50",      1.14,      0.01,     -0.01,     26.91,    434.59,     27.33,        10
"2012-08-15 00:00:13.60",      1.17,      0.01,      0.04,     26.85,    434.90,     27.32,        10
"2012-08-15 00:00:13.70",      1.21,     -0.04,      0.06,     26.94,    435.00,     27.29,        10
"2012-08-15 00:00:13.80",      1.30,     -0.06,      0.02,     26.93,    434.62,     27.71,        10
"2012-08-15 00:00:13.90",      1.27,     -0.16,     -0.16,     26.93,    434.40,     27.78,        10
"2012-08-15 00:00:14.00",      1.28,     -0.14,     -0.14,     26.90,    434.82,     27.59,        10
"2012-08-15 00:00:14.10",      1.35,     -0.26,     -0.15,     26.94,    435.23,     27.36,        10
"2012-08-15 00:00:14.20",      1.22,     -0.19,     -0.03,     26.95,    435.19,     27.57,        10
"2012-08-15 00:00:14.30",      1.12,     -0.30,      0.01,     26.97,    434.46,     27.65,        10
"2012-08-15 00:00:14.40",      1.08,     -0.19,      0.09,     26.93,    434.67,     27.68,        10
"2012-08-15 00:00:14.50",      1.12,     -0.11,      0.21,     26.91,    434.55,     27.75,        10
"2012-08-15 00:00:14.60",      1.07,     -0.10,      0.23,     26.96,    434.87,     27.71,        10
"2012-08-15 00:00:14.70",      1.13,     -0.12,      0.21,     26.97,    434.12,     27.66,        10
"2012-08-15 00:00:14.80",      1.11,     -0.08,      0.26,     26.93,    434.73,     27.67,        10
"2012-08-15 00:00:14.90",      1.15,     -0.03,      0.26,     26.99,    434.62,     27.57,        10
"2012-08-15 00:00:15.00",      1.03,      0.02,      0.30,     26.91,    434.56,     27.55,        10
"2012-08-15 00:00:15.10",      1.01,      0.05,      0.29,     26.92,    434.71,     27.50,        10
"2012-08-15 00:00:15.20",      1.01,      0.15,      0.28,     26.87,    434.52,     27.51,        10
"2012-08-15 00:00:15.30",      0.96,      0.21,      0.44,     26.87,    434.54,     27.46,        10
"2012-08-15 00:00:15.40",      0.88,      0.22,      0.44,     26.91,    434.71,     27.47,        10
"2012-08-15 00:00:15.50",      0.87,      0.28,      0.41,     26.91,    434.15,     27.62,        10
"2012-08-15 00:00:15.60",      0.90,      0.19,      0.44,     26.96,    434.76,     27.66,        10
"2012-08-15 00:00:15.70",      0.95,      0.23,      0.38,     26.98,    434.45,     27.55,        10
"2012-08-15 00:00:15.80",      1.02,      0.30,      0.27,     26.97,    434.33,     27.75,        10
"2012-08-15 00:00:15.90",      1.06,      0.22,      0.34,     26.94,    434.94,     27.66,        10
"2012-08-15 00:00:16.00",      1.11,      0.31,      0.28,     26.91,    434.96,     27.78,        10
"2012-08-15 00:00:16.10",      1.13,      0.24,      0.40,     26.98,    434.98,     27.90,        10
"2012-08-15 00:00:16.20",      1.19,      0.24,      0.32,     26.98,    434.68,     27.88,        10
"2012-08-15 00:00:16.30",      1.20,      0.16,      0.26,     26.96,    435.12,     27.89,        10
"2012-08-15 00:00:16.40",      1.24,      0.31,      0.20,     26.86,    434.50,     27.82,        10
"2012-08-15 00:00:16.50",      1.15,      0.40,      0.28,     26.79,    434.19,     27.76,        10
"2012-08-15 00:00:16.60",      1.19,      0.40,      0.35,     26.82,    434.57,     27.70,        10
"2012-08-15 00:00:16.70",      1.17,      0.34,      0.34,     26.88,    434.65,     27.68,        10
"2012-08-15 00:00:16.80",      1.04,      0.50,      0.40,     26.90,    435.28,     27.70,        10
"2012-08-15 00:00:16.90",      0.98,      0.36,      0.49,     26.82,    434.43,     27.74,        10
"2012-08-15 00:00:17.00",      0.91,      0.35,      0.51,     26.83,    434.53,     27.74,        10
"2012-08-15 00:00:17.10",      0.94,      0.38,      0.54,     26.85,    434.18,     27.71,        10
"2012-08-15 00:00:17.20",      0.97,      0.35,      0.48,     26.88,    434.68,     27.70,        10
"2012-08-15 00:00:17.30",      1.03,      0.29,      0.37,     26.81,    434.60,     27.69,        10
"2012-08-15 00:00:17.40",      1.06,      0.30,      0.37,     26.91,    434.44,     27.73,        10
"2012-08-15 00:00:17.50",      1.13,      0.32,      0.34,     26.97,    434.79,     28.00,        10
"2012-08-15 00:00:17.60",      1.12,      0.19,      0.36,     27.01,    434.31,     28.04,        10
"2012-08-15 00:00:17.70",      1.18,      0.19,      0.31,     27.00,    434.19,     28.10,        10
"2012-08-15 00:00:17.80",      1.22,      0.26,      0.18,     27.01,    434.72,     28.11,        10
"2012-08-15 00:00:17.90",      1.24,      0.09,      0.17,     26.98,    434.92,     27.98,        10
"2012-08-15 00:00:18.00",      1.20,      0.19,      0.14,     26.92,    434.81,     27.88,        10
"2012-08-15 00:00:18.10",      1.19,      0.22,      0.18,     27.03,    434.46,     27.83,        10
"2012-08-15 00:00:18.20",      1.13,      0.11,      0.24,     26.96,    435.01,     27.76,        10
"2012-08-15 00:00:18.30",      1.10,      0.14,      0.26,     26.94,    434.60,     27.78,        10
"2012-08-15 00:00:18.40",      1.04,      0.20,      0.23,     26.99,    434.79,     27.87,        10
"2012-08-15 00:00:18.50",      1.09,      0.16,      0.15,     26.96,    434.30,     27.91,        10
"2012-08-15 00:00:18.60",      1.25,      0.34,      0.15,     26.90,    434.28,     27.86,        10
"2012-08-15 00:00:18.70",      1.30,      0.42,      0.21,     26.92,    434.80,     27.79,        10
"2012-08-15 00:00:18.80",      1.29,      0.41,      0.26,     26.92,    435.02,     27.89,        10
"2012-08-15 00:00:18.90",      1.29,      0.40,      0.24,     26.93,    434.13,     28.00,        10
"2012-08-15 00:00:19.00",      1.49,      0.31,      0.10,     26.98,    434.44,     28.02,        10
"2012-08-15 00:00:19.10",      1.36,      0.27,      0.20,     26.97,    434.06,     27.97,        10
"2012-08-15 00:00:19.20",      1.31,      0.25,      0.20,     26.95,    435.16,     27.96,        10
"2012-08-15 00:00:19.30",      1.34,      0.22,      0.22,     26.96,    434.22,     27.95,        10
"2012-08-15 00:00:19.40",      1.19,      0.12,      0.27,     26.96,    434.58,     27.94,        10
"2012-08-15 00:00:19.50",      1.18,      0.21,      0.31,     27.02,    434.54,     27.97,        10
"2012-08-15 00:00:19.60",      1.07,      0.22,      0.44,     26.90,    434.72,     28.02,        10
"2012-08-15 00:00:19.70",      1.06,      0.19,      0.34,     27.00,    434.73,     27.90,        10
"2012-08-15 00:00:19.80",      1.15,      0.17,      0.32,     26.98,    434.10,     27.95,        10
"2012-08-15 00:00:19.90",      1.11,      0.30,      0.37,     26.99,    434.17,     28.00,        10
"2012-08-15 00:00:20.00",      1.08,      0.25,      0.40,     26.94,    434.23,     28.03,        10
"2012-08-15 00:00:20.10",      1.14,      0.22,      0.38,     27.00,    434.27,     28.16,        10
"2012-08-15 00:00:20.20",      1.18,      0.32,      0.22,     26.98,    434.31,     28.19,        10
"2012-08-15 00:00:20.30",      1.13,      0.23,      0.33,     26.95,    434.08,     28.21,        10
"2012-08-15 00:00:20.40",      1.11,      0.22,      0.26,     26.93,    434.86,     28.24,        10
"2012-08-15 00:00:20.50",      1.04,      0.08,      0.29,     26.94,    434.47,     28.31,        10
"2012-08-15 00:00:20.60",      1.05,      0.14,      0.33,     26.94,    434.05,     28.29,        10
"2012-08-15 00:00:20.70",      1.18,      0.19,      0.16,     27.03,    434.26,     28.41,        10
"2012-08-15 00:00:20.80",      1.17,      0.09,      0.22,     26.98,    434.85,     28.42,        10
"2012-08-15 00:00:20.90",      1.25,      0.31,      0.21,     27.00,    434.64,     28.49,        10
"2012-08-15 00:00:21.00",      1.18,      0.38,      0.14,     27.00,    433.78,     28.56,        10
"2012-08-15 00:00:21.10",      1.16,      0.17,      0.17,     27.01,    434.15,     28.59,        10
"2012-08-15 00:00:21.20",      1.19,      0.23,      0.10,     27.02,    433.78,     28.65,        10
"2012-08-15 00:00:21.30",      1.20,      0.20,      0.04,     27.00,    434.23,     28.62,        10
"2012-08-15 00:00:21.40",      1.32,      0.18,      0.02,     27.05,    433.27,     28.64,        10
"2012-08-15 00:00:21.50",      1.23,      0.14,      0.17,     27.04,    434.10,     28.67,        10
"2012-08-15 00:00:21.60",      1.15,      0.19,      0.15,     27.05,    433.64,     28.70,        10
"2012-08-15 00:00:21.70",      1.28,      0.19,      0.17,     27.01,    434.02,     28.71,        10
"2012-08-15 00:00:21.80",      1.30,      0.29,      0.10,     27.06,    434.48,     28.65,        10
"2012-08-15 00:00:21.90",      1.41,      0.32,      0.01,     27.03,    433.83,     28.72,        10
"2012-08-15 00:00:22.00",      1.33,      0.20,      0.05,     27.06,    434.59,     28.73,        10
"2012-08-15 00:00:22.10",      1.37,      0.14,      0.03,     27.06,    434.27,     28.75,        10
"2012-08-15 00:00:22.20",      1.39,      0.10,      0.03,     27.08,    434.01,     28.97,        10
"2012-08-15 00:00:22.30",      1.43,      0.07,      0.01,     27.08,    433.67,     28.79,        10
"2012-08-15 00:00:22.40",      1.37,      0.11,      0.01,     27.12,    433.92,     28.52,        10
"2012-08-15 00:00:22.50",      1.34,      0.24,      0.06,     26.99,    433.69,     28.46,        10
"2012-08-15 00:00:22.60",      1.39,      0.13,     -0.02,     27.06,    433.75,     28.63,        10
"2012-08-15 00:00:22.70",      1.34,      0.04,      0.08,     27.06,    433.94,     28.87,        10
"2012-08-15 00:00:22.80",      1.36,      0.03,      0.06,     27.07,    433.70,     28.94,        10
"2012-08-15 00:00:22.90",      1.37,      0.02,      0.04,     27.11,    433.58,     29.25,        10
"2012-08-15 00:00:23.00",      1.45,      0.04,      0.02,     27.15,    434.08,     28.88,        10
"2012-08-15 00:00:23.10",      1.39,      0.27,      0.03,     26.93,    434.39,     28.37,        10
"2012-08-15 00:00:23.20",      1.30,      0.22,      0.08,     26.90,    434.65,     28.38,        10
"2012-08-15 00:00:23.30",      1.27,      0.18,      0.17,     26.99,    434.24,     28.13,        10
"2012-08-15 00:00:23.40",      1.26,      0.15,      0.06,     26.91,    434.67,     27.99,        10