"2014-07-22 00:00:00.00",     -0.49,      0.37,      0.01,     30.23,    486.81,     26.31,        12
"2014-07-22 00:00:00.10",     -0.52,      0.36,     -0.06,     30.17,    487.72,     26.32,        12
"2014-07-22 00:00:00.20",     -0.57,      0.28,     -0.09,     30.21,    488.81,     26.38,        12
"2014-07-22 00:00:00.30",     -0.60,      0.22,     -0.12,     30.14,    486.10,     26.27,        12
"2014-07-22 00:00:00.40",     -0.60,      0.22,     -0.16,     30.07,    486.34,     26.31,        12
"2014-07-22 00:00:00.50",     -0.57,      0.19,     -0.17,     30.06,    486.46,     26.31,        12
"2014-07-22 00:00:00.60",     -0.53,      0.23,     -0.06,     30.11,    485.99,     26.31,        12
"2014-07-22 00:00:00.70",     -0.50,      0.23,     -0.01,     30.22,    486.50,     26.31,        12
"2014-07-22 00:00:00.80",     -0.57,      0.22,     -0.05,     30.21,    485.27,     26.29,        12
"2014-07-22 00:00:00.90",     -0.44,      0.24,     -0.07,     30.19,    485.28,     26.32,        12
"2014-07-22 00:00:01.00",     -0.37,      0.15,      0.02,     30.22,    483.12,     26.27,        12
"2014-07-22 00:00:01.10",     -0.39,      0.20,     -0.00,     30.37,    485.98,     26.33,        12
"2014-07-22 00:00:01.20",     -0.51,      0.19,      0.02,     30.60,    484.03,     26.31,        12
"2014-07-22 00:00:01.30",     -0.47,      0.16,      0.05,     30.63,    486.45,     26.36,        12
"2014-07-22 00:00:01.40",     -0.40,      0.07,      0.07,     30.54,    485.11,     26.29,        12
"2014-07-22 00:00:01.50",     -0.49,     -0.02,      0.20,     30.77,    484.88,     26.29,        12
"2014-07-22 00:00:01.60",     -0.41,     -0.05,      0.12,     30.89,    481.96,     26.21,        12
"2014-07-22 00:00:01.70",     -0.40,     -0.09,      0.25,     30.82,    485.70,     26.35,        12
"2014-07-22 00:00:01.80",     -0.46,      0.25,      0.16,     30.66,    484.37,     26.27,        12
"2014-07-22 00:00:01.90",     -0.49,      0.29,     -0.01,     30.68,    484.95,     26.31,        12
"2014-07-22 00:00:02.00",     -0.53,     -0.07,      0.10,     31.02,    483.23,     26.23,        12
"2014-07-22 00:00:02.10",     -0.36,     -0.02,      0.30,     31.15,    482.63,     26.26,        12
"2014-07-22 00:00:02.20",     -0.23,      0.01,      0.19,     31.22,    484.89,     26.31,        12
"2014-07-22 00:00:02.30",     -0.30,      0.04,      0.11,     31.16,    483.84,     26.30,        12
"2014-07-22 00:00:02.40",     -0.16,      0.03,      0.16,     31.22,    485.69,     26.35,        12
"2014-07-22 00:00:02.50",     -0.41,      0.05,      0.12,     31.18,    485.63,     26.35,        12
"2014-07-22 00:00:02.60",     -0.52,      0.06,     -0.06,     30.30,    484.05,     26.32,        12
"2014-07-22 00:00:02.70",     -0.44,      0.28,      0.02,     30.61,    483.92,     26.26,        12
"2014-07-22 00:00:02.80",     -0.38,      0.22,      0.02,     30.68,    484.64,     26.28,        12
"2014-07-22 00:00:02.90",     -0.36,      0.25,      0.08,     31.03,    484.60,     26.31,        12
"2014-07-22 00:00:03.00",     -0.28,      0.13,      0.19,     31.23,    484.09,     26.30,        12
"2014-07-22 00:00:03.10",     -0.27,     -0.02,      0.23,     31.35,    484.86,     26.30,        12
"2014-07-22 00:00:03.20",     -0.32,      0.11,      0.24,     31.47,    484.06,     26.28,        12
"2014-07-22 00:00:03.30",     -0.21,      0.03,      0.21,     31.43,    483.63,     26.29,        12
"2014-07-22 00:00:03.40",     -0.23,      0.15,      0.17,     31.23,    484.04,     26.30,        12
"2014-07-22 00:00:03.50",     -0.16,      0.06,      0.26,     31.15,    485.06,     26.34,        12
"2014-07-22 00:00:03.60",     -0.14,      0.24,      0.33,     31.07,    485.18,     26.34,        12
"2014-07-22 00:00:03.70",     -0.22,      0.22,      0.21,     31.02,    485.75,     26.36,        12
"2014-07-22 00:00:03.80",     -0.29,      0.02,      0.19,     30.85,    486.33,     26.38,        12
"2014-07-22 00:00:03.90",     -0.40,      0.18,      0.06,     30.34,    486.37,     26.35,        12
"2014-07-22 00:00:04.00",     -0.33,      0.21,      0.00,     30.10,    485.79,     26.35,        12
"2014-07-22 00:00:04.10",     -0.27,      0.25,     -0.02,     30.11,    486.79,     26.36,        12
"2014-07-22 00:00:04.20",     -0.33,      0.24,     -0.03,     30.04,    485.88,     26.34,        12
"2014-07-22 00:00:04.30",     -0.26,      0.18,     -0.05,     30.07,    485.83,     26.35,        12
"2014-07-22 00:00:04.40",     -0.33,      0.15,     -0.05,     30.12,    486.04,     26.36,        12
"2014-07-22 00:00:04.50",     -0.34,      0.12,     -0.04,     30.20,    486.04,     26.36,        12
"2014-07-22 00:00:04.60",     -0.40,     -0.04,      0.03,     30.42,    485.34,     26.35,        12
"2014-07-22 00:00:04.70",     -0.35,     -0.03,      0.04,     30.52,    486.85,     26.38,        12
"2014-07-22 00:00:04.80",     -0.34,     -0.04,      0.05,     30.44,    486.96,     26.39,        12
"2014-07-22 00:00:04.90",     -0.19,     -0.04,     -0.04,     30.29,    487.18,     26.41,        12
"2014-07-22 00:00:05.00",     -0.38,      0.06,     -0.08,     30.20,    487.13,     26.40,        12
"2014-07-22 00:00:05.10",     -0.31,      0.12,     -0.14,     30.17,    486.84,     26.39,        12
"2014-07-22 00:00:05.20",     -0.30,      0.12,     -0.12,     30.18,    487.08,     26.40,        12
"2014-07-22 00:00:05.30",     -0.28,      0.12,     -0.12,     30.11,    487.25,     26.41,        12
"2014-07-22 00:00:05.40",     -0.25,      0.13,     -0.11,     30.17,    487.18,     26.39,        12
"2014-07-22 00:00:05.50",     -0.23,      0.15,     -0.09,     30.13,    486.92,     26.39,        12
"2014-07-22 00:00:05.60",     -0.22,      0.16,     -0.10,     30.15,    486.46,     26.40,        12
"2014-07-22 00:00:05.70",     -0.26,      0.18,     -0.11,     30.13,    487.44,     26.41,        12
"2014-07-22 00:00:05.80",     -0.25,      0.13,     -0.02,     30.08,    486.79,     26.41,        12
"2014-07-22 00:00:05.90",     -0.22,      0.13,     -0.01,     30.16,    487.29,     26.42,        12
"2014-07-22 00:00:06.00",     -0.23,      0.14,     -0.04,     30.10,    487.47,     26.42,        12
"2014-07-22 00:00:06.10",     -0.28,      0.14,     -0.01,     30.09,    487.92,     26.42,        12
"2014-07-22 00:00:06.20",     -0.26,      0.08,      0.01,     30.12,    487.45,     26.44,        12
"2014-07-22 00:00:06.30",     -0.24,      0.10,      0.03,     30.10,    487.73,     26.44,        12
"2014-07-22 00:00:06.40",     -0.20,      0.16,      0.05,     30.09,    487.92,     26.42,        12
"2014-07-22 00:00:06.50",     -0.21,      0.21,      0.07,     30.10,    487.70,     26.43,        12
"2014-07-22 00:00:06.60",     -0.25,      0.13,      0.02,     30.14,    487.36,     26.41,        12
"2014-07-22 00:00:06.70",     -0.20,      0.16,      0.00,     30.16,    487.17,     26.41,        12
"2014-07-22 00:00:06.80",     -0.15,      0.21,     -0.03,     30.11,    487.45,     26.41,        12
"2014-07-22 00:00:06.90",     -0.15,      0.15,     -0.01,     30.17,    487.67,     26.41,        12
"2014-07-22 00:00:07.00",     -0.14,      0.15,      0.04,     30.22,    487.48,     26.40,        12
"2014-07-22 00:00:07.10",     -0.14,      0.16,      0.06,     30.15,    487.22,     26.38,        12
"2014-07-22 00:00:07.20",     -0.14,      0.12,      0.10,     30.14,    486.52,     26.38,        12
"2014-07-22 00:00:07.30",     -0.15,      0.09,      0.10,     30.16,    488.27,     26.39,        12
"2014-07-22 00:00:07.40",     -0.20,      0.08,      0.13,     30.18,    487.57,     26.41,        12
"2014-07-22 00:00:07.50",     -0.22,      0.10,      0.10,     30.15,    487.37,     26.40,        12
"2014-07-22 00:00:07.60",     -0.24,      0.14,      0.09,     30.20,    487.34,     26.37,        13
"2014-07-22 00:00:07.70",     -0.24,      0.14,      0.10,     30.24,    487.21,     26.36,        13
"2014-07-22 00:00:07.80",     -0.22,      0.14,      0.14,     30.24,    487.51,     26.37,        13
"2014-07-22 00:00:07.90",     -0.22,      0.11,      0.16,     30.28,    487.51,     26.36,        13
"2014-07-22 00:00:08.00",     -0.15,      0.03,      0.22,     30.28,    487.18,     26.36,        13
"2014-07-22 00:00:08.10",     -0.16,      0.06,      0.23,     30.27,    487.52,     26.36,        13
"2014-07-22 00:00:08.20",     -0.18,      0.08,      0.23,     30.27,    487.08,     26.33,        13
"2014-07-22 00:00:08.30",     -0.13,      0.13,      0.24,     30.46,    487.35,     26.34,        13
"2014-07-22 00:00:08.40",     -0.12,      0.07,      0.33,     30.52,    485.68,     26.31,        13
"2014-07-22 00:00:08.50",     -0.21,      0.16,      0.33,     30.62,    486.36,     26.31,        13
"2014-07-22 00:00:08.60",     -0.23,      0.12,      0.35,     30.72,    487.57,     26.33,        13
"2014-07-22 00:00:08.70",     -0.18,     -0.00,      0.36,     30.90,    486.97,     26.29,        13
"2014-07-22 00:00:08.80",     -0.17,     -0.14,      0.40,     31.13,    487.05,     26.31,        12
"2014-07-22 00:00:08.90",     -0.26,      0.01,      0.37,     30.99,    486.15,     26.30,        12
"2014-07-22 00:00:09.00",     -0.07,      0.11,      0.56,     30.53,    486.53,     26.29,        13
"2014-07-22 00:00:09.10",     -0.13,     -0.03,      0.54,     30.55,    485.52,     26.24,        13
"2014-07-22 00:00:09.20",     -0.16,      0.02,      0.54,     30.46,    485.75,     26.17,        13
"2014-07-22 00:00:09.30",     -0.06,      0.04,      0.69,     30.45,    487.18,     26.13,        13
"2014-07-22 00:00:09.40",     -0.27,      0.36,      0.85,     30.40,    485.06,     26.12,        13
"2014-07-22 00:00:09.50",     -0.18,      0.24,      0.91,     30.41,    484.96,     26.19,        12
"2014-07-22 00:00:09.60",     -0.15,      0.11,      0.92,     30.38,    486.36,     26.20,        13
"2014-07-22 00:00:09.70",     -0.10,      0.29,      0.96,     30.42,    487.82,     26.11,        13
"2014-07-22 00:00:09.80",     -0.21,      0.27,      0.80,     30.37,    485.27,     26.13,        13
"2014-07-22 00:00:09.90",     -0.46,      0.52,      0.75,     30.40,    483.61,     26.12,        12
"2014-07-22 00:00:10.00",     -0.24,      0.27,      0.65,     30.40,    480.76,     26.07,        13
"2014-07-22 00:00:10.10",     -0.05,      0.12,      0.61,     30.38,    484.85,     26.17,        13
"2014-07-22 00:00:10.20",     -0.11,      0.07,      0.52,     30.46,    487.81,     26.12,        13
"2014-07-22 00:00:10.30",     -0.00,      0.09,      0.53,     30.40,    483.83,     26.09,        12
"2014-07-22 00:00:10.40",      0.09,      0.01,      0.52,     30.50,    481.76,     26.13,        13
"2014-07-22 00:00:10.50",      0.05,      0.02,      0.49,     30.48,    486.10,     26.18,        13
"2014-07-22 00:00:10.60",      0.12,     -0.05,      0.43,     30.46,    486.17,     26.10,        13
"2014-07-22 00:00:10.70",      0.09,     -0.04,      0.47,     30.42,    486.77,     26.12,        13
"2014-07-22 00:00:10.80",      0.23,      0.02,      0.49,     30.43,    485.81,     26.05,        13
"2014-07-22 00:00:10.90",      0.11,     -0.08,      0.46,     30.41,    486.68,     26.04,        13
"2014-07-22 00:00:11.00",      0.27,     -0.05,      0.47,     30.34,    487.92,     26.10,        13
"2014-07-22 00:00:11.10",      0.31,     -0.21,      0.63,     30.31,    486.95,     26.05,        13
"2014-07-22 00:00:11.20",      0.25,     -0.11,      0.72,     30.37,    489.34,     26.09,        13
"2014-07-22 00:00:11.30",      0.30,     -0.13,      0.73,     30.41,    487.32,     25.99,        13
"2014-07-22 00:00:11.40",      0.15,     -0.11,      0.62,     30.47,    487.58,     25.99,        13
"2014-07-22 00:00:11.50",      0.17,     -0.22,      0.47,     30.42,    487.52,     25.98,        13
"2014-07-22 00:00:11.60",      0.04,     -0.17,      0.54,     30.46,    485.86,     26.02,        13
"2014-07-22 00:00:11.70",     -0.08,     -0.07,      0.51,     30.43,    486.50,     26.04,        13
"2014-07-22 00:00:11.80",      0.05,     -0.15,      0.43,     30.42,    487.87,     26.02,        13
"2014-07-22 00:00:11.90",      0.09,     -0.12,      0.53,     30.51,    487.07,     26.02,        13
"2014-07-22 00:00:12.00",      0.13,      0.09,      0.61,     30.42,    487.90,     26.04,        13
"2014-07-22 00:00:12.10",      0.12,     -0.05,      0.60,     30.47,    486.28,     26.03,        13
"2014-07-22 00:00:12.20",     -0.03,      0.06,      0.60,     30.47,    485.59,     26.00,        13
"2014-07-22 00:00:12.30",     -0.01,     -0.11,      0.56,     30.43,    484.87,     26.09,        13
"2014-07-22 00:00:12.40",     -0.00,     -0.02,      0.57,     30.43,    485.89,     26.10,        13
"2014-07-22 00:00:12.50",      0.00,      0.02,      0.50,     30.44,    485.53,     26.10,        13
"2014-07-22 00:00:12.60",     -0.06,     -0.06,      0.55,     30.46,    485.60,     26.04,        13
"2014-07-22 00:00:12.70",     -0.02,     -0.07,      0.52,     30.40,    483.66,     26.09,        13
"2014-07-22 00:00:12.80",      0.06,      0.04,      0.58,     30.49,    484.36,     26.10,        13
"2014-07-22 00:00:12.90",     -0.07,      0.07,      0.54,     30.42,    484.08,     26.10,        13
"2014-07-22 00:00:13.00",      0.05,     -0.11,      0.59,     30.46,    482.70,     26.08,        13
"2014-07-22 00:00:13.10",     -0.14,     -0.06,      0.56,     30.49,    484.77,     26.13,        13
"2014-07-22 00:00:13.20",     -0.04,      0.03,      0.51,     30.51,    484.60,     26.04,        13
"2014-07-22 00:00:13.30",      0.03,     -0.00,      0.48,     30.47,    483.29,     26.06,        13
"2014-07-22 00:00:13.40",      0.05,     -0.08,      0.50,     30.56,    484.08,     26.08,        13
"2014-07-22 00:00:13.50",      0.03,     -0.12,      0.40,     30.47,    483.18,     26.09,        13
"2014-07-22 00:00:13.60",      0.02,     -0.05,      0.38,     30.41,    484.15,     26.12,        13
"2014-07-22 00:00:13.70",      0.01,     -0.17,      0.40,     30.43,    483.14,     26.09,        13
"2014-07-22 00:00:13.80",     -0.21,     -0.18,      0.48,     30.44,    484.18,     26.10,        13
"2014-07-22 00:00:13.90",     -0.19,     -0.15,      0.48,     30.47,    482.90,     26.09,        12
"2014-07-22 00:00:14.00",     -0.05,     -0.15,      0.44,     30.44,    482.86,     26.10,        12
"2014-07-22 00:00:14.10",     -0.10,     -0.19,      0.37,     30.45,    483.18,     26.11,        13
"2014-07-22 00:00:14.20",     -0.09,     -0.11,      0.37,     30.48,    482.69,     26.10,        13
"2014-07-22 00:00:14.30",     -0.03,     -0.19,      0.42,     30.50,    482.97,     26.09,        12
"2014-07-22 00:00:14.40",     -0.08,     -0.17,      0.43,     30.52,    481.91,     26.08,        12
"2014-07-22 00:00:14.50",     -0.15,     -0.20,      0.44,     30.49,    482.28,     26.08,        12
"2014-07-22 00:00:14.60",     -0.12,     -0.18,      0.43,     30.52,    482.63,     26.11,        12
"2014-07-22 00:00:14.70",     -0.21,     -0.18,      0.39,     30.44,    482.46,     26.08,        12
"2014-07-22 00:00:14.80",     -0.20,     -0.18,      0.37,     30.48,    482.48,     26.09,        12
"2014-07-22 00:00:14.90",     -0.16,     -0.21,      0.38,     30.44,    482.61,     26.07,        12
"2014-07-22 00:00:15.00",     -0.19,     -0.24,      0.41,     30.51,    482.13,     26.07,        12
"2014-07-22 00:00:15.10",     -0.15,     -0.29,      0.47,     30.46,    482.19,     26.06,        12
"2014-07-22 00:00:15.20",     -0.22,     -0.26,      0.46,     30.52,    481.72,     26.07,        12
"2014-07-22 00:00:15.30",     -0.11,     -0.19,      0.53,     30.51,    481.81,     26.06,        12
"2014-07-22 00:00:15.40",     -0.21,     -0.19,      0.47,     30.48,    481.24,     26.03,        12
"2014-07-22 00:00:15.50",     -0.26,     -0.28,      0.44,     30.51,    481.66,     26.04,        12
"2014-07-22 00:00:15.60",     -0.19,     -0.29,      0.40,     30.48,    481.14,     26.02,        12
"2014-07-22 00:00:15.70",     -0.22,     -0.31,      0.39,     30.49,    481.77,     26.05,        12
"2014-07-22 00:00:15.80",     -0.28,     -0.19,      0.39,     30.60,    481.42,     26.06,        12
"2014-07-22 00:00:15.90",     -0.33,     -0.22,      0.37,     30.62,    481.80,     26.07,        12
"2014-07-22 00:00:16.00",     -0.30,     -0.23,      0.34,     30.64,    481.85,     26.11,        12
"2014-07-22 00:00:16.10",     -0.29,     -0.21,      0.30,     30.71,    483.98,     26.19,        12
"2014-07-22 00:00:16.20",     -0.36,     -0.22,      0.28,     30.69,    483.31,     26.15,        12
"2014-07-22 00:00:16.30",     -0.44,     -0.15,      0.12,     30.84,    483.71,     26.18,        12
"2014-07-22 00:00:16.40",     -0.40,     -0.33,      0.05,     30.88,    485.04,     26.23,        12
"2014-07-22 00:00:16.50",     -0.52,     -0.26,      0.18,     30.93,    484.75,     26.25,        12
"2014-07-22 00:00:16.60",     -0.43,     -0.16,      0.17,     31.08,    485.88,     26.29,        12
"2014-07-22 00:00:16.70",     -0.44,     -0.25,      0.17,     30.93,    485.89,     26.31,        12
"2014-07-22 00:00:16.80",     -0.42,     -0.23,      0.11,     30.84,    486.03,     26.32,        12
"2014-07-22 00:00:16.90",     -0.42,     -0.22,      0.11,     30.77,    485.99,     26.31,        12
"2014-07-22 00:00:17.00",     -0.42,     -0.29,      0.10,     30.85,    485.47,     26.30,        12
"2014-07-22 00:00:17.10",     -0.42,     -0.10,      0.07,     30.96,    485.76,     26.30,        12
"2014-07-22 00:00:17.20",     -0.50,     -0.15,      0.10,     31.02,    485.56,     26.28,        12
"2014-07-22 00:00:17.30",     -0.27,     -0.15,      0.07,     31.00,    485.35,     26.28,        12
"2014-07-22 00:00:17.40",     -0.42,     -0.18,      0.08,     30.91,    484.46,     26.23,        12
"2014-07-22 00:00:17.50",     -0.41,     -0.19,      0.02,     30.98,    483.84,     26.22,        12
"2014-07-22 00:00:17.60",     -0.37,     -0.20,      0.06,     31.00,    484.69,     26.21,        12
"2014-07-22 00:00:17.70",     -0.42,     -0.13,      0.09,     31.10,    484.06,     26.22,        12
"2014-07-22 00:00:17.80",     -0.45,     -0.16,      0.13,     31.24,    484.25,     26.25,        12
"2014-07-22 00:00:17.90",     -0.51,     -0.26,      0.20,     31.13,    484.34,     26.21,        12
"2014-07-22 00:00:18.00",     -0.51,     -0.15,      0.08,     30.98,    485.81,     26.26,        12
"2014-07-22 00:00:18.10",     -0.41,      0.09,      0.06,     31.20,    485.77,     26.27,        12
"2014-07-22 00:00:18.20",     -0.41,     -0.22,      0.08,     31.09,    484.42,     26.22,        12
"2014-07-22 00:00:18.30",     -0.51,     -0.16,      0.10,     31.02,    484.75,     26.27,        12
"2014-07-22 00:00:18.40",     -0.44,     -0.32,      0.06,     31.16,    484.11,     26.26,        12
"2014-07-22 00:00:18.50",     -0.46,     -0.18,      0.06,     31.16,    485.32,     26.29,        12
"2014-07-22 00:00:18.60",     -0.54,     -0.21,      0.04,     31.09,    485.04,     26.26,        12
"2014-07-22 00:00:18.70",     -0.54,     -0.22,      0.05,     30.92,    484.56,     26.28,        12
"2014-07-22 00:00:18.80",     -0.49,     -0.33,      0.01,     30.79,    484.94,     26.29,        12
"2014-07-22 00:00:18.90",     -0.49,     -0.26,     -0.01,     30.94,    484.40,     26.31,        12
"2014-07-22 00:00:19.00",     -0.47,     -0.24,      0.04,     31.07,    484.17,     26.29,        12
"2014-07-22 00:00:19.10",     -0.44,     -0.23,      0.03,     31.05,    483.91,     26.29,        12
"2014-07-22 00:00:19.20",     -0.41,     -0.19,      0.05,     31.21,    483.57,     26.29,        12
"2014-07-22 00:00:19.30",     -0.41,     -0.19,      0.09,     31.23,    484.16,     26.30,        12
"2014-07-22 00:00:19.40",     -0.42,     -0.27,      0.03,     31.35,    484.40,     26.29,        12
"2014-07-22 00:00:19.50",     -0.43,     -0.33,      0.02,     31.23,    484.06,     26.30,        12
"2014-07-22 00:00:19.60",     -0.38,     -0.27,      0.01,     31.16,    484.64,     26.30,        12
"2014-07-22 00:00:19.70",     -0.42,     -0.26,      0.01,     31.21,    484.23,     26.29,        12
"2014-07-22 00:00:19.80",     -0.37,     -0.30,      0.03,     31.28,    485.22,     26.34,        12
"2014-07-22 00:00:19.90",     -0.39,     -0.37,      0.05,     31.28,    483.93,     26.33,        12
"2014-07-22 00:00:20.00",     -0.44,     -0.37,      0.01,     31.07,    483.93,     26.31,        12
"2014-07-22 00:00:20.10",     -0.38,     -0.31,     -0.02,     30.86,    483.16,     26.27,        12
"2014-07-22 00:00:20.20",     -0.41,     -0.27,     -0.08,     30.81,    483.01,     26.25,        12
"2014-07-22 00:00:20.30",     -0.42,     -0.27,     -0.10,     30.67,    482.81,     26.20,        12
"2014-07-22 00:00:20.40",     -0.54,     -0.36,     -0.10,     30.50,    483.46,     26.20,        12
"2014-07-22 00:00:20.50",     -0.48,     -0.40,     -0.16,     30.38,    481.89,     26.19,        12
"2014-07-22 00:00:20.60",     -0.51,     -0.40,     -0.18,     30.34,    482.21,     26.20,        12
"2014-07-22 00:00:20.70",     -0.50,     -0.42,     -0.17,     30.31,    481.36,     26.18,        12
"2014-07-22 00:00:20.80",     -0.46,     -0.39,     -0.20,     30.36,    482.00,     26.12,        12
"2014-07-22 00:00:20.90",     -0.39,     -0.43,     -0.22,     30.34,    481.85,     26.13,        12
"2014-07-22 00:00:21.00",     -0.43,     -0.44,     -0.23,     30.39,    481.93,     26.16,        12
"2014-07-22 00:00:21.10",     -0.48,     -0.37,     -0.26,     30.34,    482.55,     26.22,        12
"2014-07-22 00:00:21.20",     -0.55,     -0.30,     -0.25,     30.37,    479.63,     26.10,        12
"2014-07-22 00:00:21.30",     -0.42,     -0.31,     -0.26,     30.38,    483.02,     26.15,        12
"2014-07-22 00:00:21.40",     -0.47,     -0.35,     -0.27,     30.37,    482.28,     26.17,        12
"2014-07-22 00:00:21.50",     -0.54,     -0.30,     -0.27,     30.36,    481.98,     26.18,        12
"2014-07-22 00:00:21.60",     -0.44,     -0.17,     -0.32,     30.39,    481.67,     26.18,        12
"2014-07-22 00:00:21.70",     -0.43,     -0.24,     -0.23,     30.34,    481.38,     26.17,        12
"2014-07-22 00:00:21.80",     -0.48,     -0.24,     -0.18,     30.35,    482.30,     26.23,        12
"2014-07-22 00:00:21.90",     -0.42,     -0.18,     -0.16,     30.38,    482.55,     26.23,        12
"2014-07-22 00:00:22.00",     -0.37,     -0.21,     -0.22,     30.37,    482.29,     26.24,        12
"2014-07-22 00:00:22.10",     -0.33,     -0.25,     -0.20,     30.37,    482.68,     26.24,        12
"2014-07-22 00:00:22.20",     -0.40,     -0.23,     -0.24,     30.39,    482.96,     26.26,        12
"2014-07-22 00:00:22.30",     -0.38,     -0.28,     -0.17,     30.49,    482.34,     26.26,        12
"2014-07-22 00:00:22.40",     -0.39,     -0.24,     -0.15,     30.55,    481.91,     26.25,        12
"2014-07-22 00:00:22.50",     -0.28,     -0.19,     -0.14,     30.56,    481.20,     26.23,        12
"2014-07-22 00:00:22.60",     -0.30,     -0.14,     -0.08,     30.60,    482.16,     26.22,        12
"2014-07-22 00:00:22.70",     -0.23,     -0.20,     -0.12,     30.59,    482.85,     26.25,        12
"2014-07-22 00:00:22.80",     -0.25,     -0.10,     -0.11,     30.64,    482.24,     26.24,        12
"2014-07-22 00:00:22.90",     -0.37,     -0.12,     -0.12,     30.63,    482.49,     26.24,        12
"2014-07-22 00:00:23.00",     -0.29,     -0.07,     -0.06,     30.61,    482.69,     26.25,        12
"2014-07-22 00:00:23.10",     -0.29,     -0.11,     -0.14,     30.53,    482.60,     26.26,        12
"2014-07-22 00:00:23.20",     -0.33,     -0.19,     -0.11,     30.64,    482.69,     26.28,        12
"2014-07-22 00:00:23.30",     -0.24,     -0.20,     -0.14,     30.58,    482.46,     26.26,        12
"2014-07-22 00:00:23.40",     -0.27,     -0.06,     -0.09,     30.65,    483.00,     26.27,        12