"2015-08-18 00:00:00.00",  -9999.00,      0.50,  -9999.00,     26.11,    678.05,     10.21,        13
"2015-08-18 00:00:00.10",  -9999.00,      0.53,  -9999.00,     26.13,    677.78,     10.26,        13
"2015-08-18 00:00:00.20",  -9999.00,      0.60,  -9999.00,     26.14,    678.24,     10.21,        13
"2015-08-18 00:00:00.30",  -9999.00,      0.57,  -9999.00,     26.10,    678.11,     10.19,        13
"2015-08-18 00:00:00.40",  -9999.00,      0.60,  -9999.00,     26.10,    677.51,     10.20,        13
"2015-08-18 00:00:00.50",  -9999.00,      0.59,  -9999.00,     26.12,    677.19,     10.19,        13
"2015-08-18 00:00:00.60",  -9999.00,      0.61,  -9999.00,     26.07,    677.87,     10.18,        13
"2015-08-18 00:00:00.70",  -9999.00,      0.68,  -9999.00,     26.06,    677.78,     10.19,        13
"2015-08-18 00:00:00.80",  -9999.00,      0.67,  -9999.00,     26.09,    678.29,     10.16,        13
"2015-08-18 00:00:00.90",  -9999.00,      0.69,  -9999.00,     26.15,    678.11,     10.21,        13
"2015-08-18 00:00:01.00",      0.58,      0.80,      0.55,     26.11,    677.91,     10.18,        13
"2015-08-18 00:00:01.10",      0.60,      0.83,      0.48,     26.06,    678.43,     10.19,        13
"2015-08-18 00:00:01.20",      0.51,      0.85,      0.56,     26.05,    678.22,     10.16,        13
"2015-08-18 00:00:01.30",      0.53,      0.80,      0.63,     26.09,    678.52,     10.17,        13
"2015-08-18 00:00:01.40",      0.55,      0.77,      0.63,     26.04,    678.48,     10.17,        13
"2015-08-18 00:00:01.50",      0.56,      0.80,      0.61,     26.08,    678.70,     10.13,        13
"2015-08-18 00:00:01.60",      0.58,      0.81,      0.64,     26.07,    678.81,     10.10,        13
"2015-08-18 00:00:01.70",  -9999.00,      0.70,  -9999.00,     26.06,    679.05,     10.11,        13
"2015-08-18 00:00:01.80",  -9999.00,      0.72,  -9999.00,     26.05,    678.48,     10.14,        13
"2015-08-18 00:00:01.90",  -9999.00,      0.75,  -9999.00,     26.08,    678.35,     10.10,        13
"2015-08-18 00:00:02.00",  -9999.00,      0.75,  -9999.00,     26.07,    678.09,     10.08,        13
"2015-08-18 00:00:02.10",  -9999.00,      0.77,  -9999.00,     26.09,    679.00,     10.04,        13
"2015-08-18 00:00:02.20",  -9999.00,      0.75,  -9999.00,     26.12,    677.94,     10.02,        13
"2015-08-18 00:00:02.30",  -9999.00,      0.75,  -9999.00,     26.10,    678.38,     10.10,        13
"2015-08-18 00:00:02.40",      0.64,      0.82,      0.69,     26.14,    678.69,     10.08,        13
"2015-08-18 00:00:02.50",  -9999.00,      0.77,  -9999.00,     26.09,    679.09,     10.08,        13
"2015-08-18 00:00:02.60",  -9999.00,      0.78,  -9999.00,     26.01,    679.12,     10.04,        13
"2015-08-18 00:00:02.70",  -9999.00,      0.83,  -9999.00,     26.07,    678.34,     10.03,        13
"2015-08-18 00:00:02.80",  -9999.00,      0.80,  -9999.00,     26.05,    678.53,     10.04,        13
"2015-08-18 00:00:02.90",  -9999.00,      0.73,  -9999.00,     26.10,    678.49,     10.06,        13
"2015-08-18 00:00:03.00",  -9999.00,      0.77,  -9999.00,     26.12,    678.26,     10.08,        13
"2015-08-18 00:00:03.10",      0.70,      0.79,      0.72,     26.10,    678.58,     10.09,        13
"2015-08-18 00:00:03.20",      0.70,      0.85,      0.69,     26.12,    678.72,     10.08,        13
"2015-08-18 00:00:03.30",      0.74,      0.83,      0.66,     26.09,    678.72,     10.11,        13
"2015-08-18 00:00:03.40",      0.68,      0.83,      0.65,     26.12,    678.97,     10.16,        13
"2015-08-18 00:00:03.50",      0.66,      0.84,      0.65,     26.07,    679.62,     10.14,        13
"2015-08-18 00:00:03.60",      0.76,      0.91,      0.70,     26.13,    678.82,     10.07,        13
"2015-08-18 00:00:03.70",      0.65,      0.93,      0.63,     26.13,    679.15,     10.10,        13
"2015-08-18 00:00:03.80",      0.69,      0.90,      0.61,     26.14,    679.39,     10.10,        13
"2015-08-18 00:00:03.90",      0.77,      1.02,      0.60,     26.08,    678.45,     10.09,        13
"2015-08-18 00:00:04.00",      0.69,      0.97,      0.57,     26.14,    679.28,     10.08,        13
"2015-08-18 00:00:04.10",      0.80,      0.80,      0.72,     26.14,    679.03,     10.13,        13
"2015-08-18 00:00:04.20",  -9999.00,      0.67,  -9999.00,     26.11,    678.62,     10.16,        13
"2015-08-18 00:00:04.30",  -9999.00,      0.73,  -9999.00,     26.04,    679.09,     10.12,        13
"2015-08-18 00:00:04.40",  -9999.00,      0.60,  -9999.00,     26.07,    678.63,     10.08,        13
"2015-08-18 00:00:04.50",  -9999.00,      0.53,  -9999.00,     26.09,    679.43,     10.09,        13
"2015-08-18 00:00:04.60",  -9999.00,      0.51,  -9999.00,     26.08,    678.76,     10.09,        13
"2015-08-18 00:00:04.70",  -9999.00,      0.49,  -9999.00,     26.09,    679.06,     10.07,        13
"2015-08-18 00:00:04.80",  -9999.00,      0.45,  -9999.00,     26.14,    678.51,     10.11,        13
"2015-08-18 00:00:04.90",  -9999.00,      0.61,  -9999.00,     26.07,    679.54,     10.16,        13
"2015-08-18 00:00:05.00",  -9999.00,      0.65,  -9999.00,     26.14,    679.04,     10.19,        13
"2015-08-18 00:00:05.10",  -9999.00,      0.59,  -9999.00,     26.14,    678.86,     10.20,        13
"2015-08-18 00:00:05.20",  -9999.00,      0.61,  -9999.00,     26.12,    679.02,     10.16,        13
"2015-08-18 00:00:05.30",  -9999.00,      0.50,  -9999.00,     26.09,    679.14,     10.10,        13
"2015-08-18 00:00:05.40",  -9999.00,      0.49,  -9999.00,     26.11,    679.61,     10.12,        13
"2015-08-18 00:00:05.50",  -9999.00,      0.55,  -9999.00,     26.11,    679.16,     10.12,        13
"2015-08-18 00:00:05.60",  -9999.00,      0.70,  -9999.00,     26.10,    678.76,     10.10,        13
"2015-08-18 00:00:05.70",  -9999.00,      0.73,  -9999.00,     26.13,    679.60,     10.13,        13
"2015-08-18 00:00:05.80",  -9999.00,      0.63,  -9999.00,     26.14,    679.71,     10.12,        13
"2015-08-18 00:00:05.90",  -9999.00,      0.67,  -9999.00,     26.08,    679.67,     10.10,        13
"2015-08-18 00:00:06.00",  -9999.00,      0.75,  -9999.00,     26.13,    679.30,     10.12,        13
"2015-08-18 00:00:06.10",  -9999.00,      0.70,  -9999.00,     26.13,    679.29,     10.11,        13
"2015-08-18 00:00:06.20",  -9999.00,      0.66,  -9999.00,     26.16,    679.08,     10.11,        13
"2015-08-18 00:00:06.30",  -9999.00,      0.66,  -9999.00,     26.15,    679.69,     10.11,        13
"2015-08-18 00:00:06.40",  -9999.00,      0.60,  -9999.00,     26.09,    679.42,     10.12,        13
"2015-08-18 00:00:06.50",  -9999.00,      0.62,  -9999.00,     26.15,    679.22,     10.15,        13
"2015-08-18 00:00:06.60",  -9999.00,      0.61,  -9999.00,     26.11,    679.33,     10.15,        13
"2015-08-18 00:00:06.70",  -9999.00,      0.57,  -9999.00,     26.09,    679.92,     10.14,        13
"2015-08-18 00:00:06.80",  -9999.00,      0.60,  -9999.00,     26.05,    680.13,     10.15,        13
"2015-08-18 00:00:06.90",  -9999.00,      0.63,  -9999.00,     26.09,    679.35,     10.08,        13
"2015-08-18 00:00:07.00",  -9999.00,      0.57,  -9999.00,     26.16,    680.04,     10.05,        13
"2015-08-18 00:00:07.10",  -9999.00,      0.60,  -9999.00,     26.07,    680.33,     10.06,        13
"2015-08-18 00:00:07.20",      0.80,      0.77,      0.69,     26.03,    679.34,     10.00,        13
"2015-08-18 00:00:07.30",      0.79,      0.77,      0.66,     26.03,    679.28,     10.04,        13
"2015-08-18 00:00:07.40",      0.77,      0.79,      0.64,     26.09,    680.30,      9.96,        13
"2015-08-18 00:00:07.50",      0.78,      0.78,      0.63,     26.07,    679.81,      9.92,        13
"2015-08-18 00:00:07.60",      0.79,      0.79,      0.62,     26.06,    680.59,      9.92,        13
"2015-08-18 00:00:07.70",      0.81,      0.73,      0.61,     26.09,    680.23,      9.90,        13
"2015-08-18 00:00:07.80",      0.80,      0.75,      0.60,     26.09,    679.00,     10.01,        13
"2015-08-18 00:00:07.90",      0.78,      0.66,      0.63,     26.09,    680.72,     10.01,        13
"2015-08-18 00:00:08.00",      0.79,      0.76,      0.60,     26.11,    680.92,      9.98,        13
"2015-08-18 00:00:08.10",      0.78,      0.70,      0.61,     26.08,    680.38,      9.99,        13
"2015-08-18 00:00:08.20",      0.78,      0.74,      0.61,     26.10,    680.27,      9.97,        13
"2015-08-18 00:00:08.30",      0.84,      0.67,      0.61,     26.07,    679.96,     10.01,        13
"2015-08-18 00:00:08.40",      0.90,      0.69,      0.57,     26.10,    680.09,     10.03,        13
"2015-08-18 00:00:08.50",      0.85,      0.78,      0.59,     26.09,    679.91,     10.07,        13
"2015-08-18 00:00:08.60",      0.81,      0.71,      0.57,     26.08,    679.86,     10.04,        13
"2015-08-18 00:00:08.70",  -9999.00,      0.58,  -9999.00,     26.07,    680.11,     10.05,        13
"2015-08-18 00:00:08.80",      0.81,      0.54,      0.57,     26.07,    680.26,     10.02,        13
"2015-08-18 00:00:08.90",  -9999.00,      0.47,  -9999.00,     26.07,    680.35,     10.02,        13
"2015-08-18 00:00:09.00",  -9999.00,      0.47,  -9999.00,     26.06,    680.08,     10.04,        13
"2015-08-18 00:00:09.10",  -9999.00,      0.47,  -9999.00,     26.09,    679.84,     10.04,        13
"2015-08-18 00:00:09.20",  -9999.00,      0.39,  -9999.00,     26.10,    680.59,     10.05,        13
"2015-08-18 00:00:09.30",  -9999.00,      0.44,  -9999.00,     26.10,    680.45,     10.03,        13
"2015-08-18 00:00:09.40",  -9999.00,      0.57,  -9999.00,     26.12,    679.55,     10.03,        13
"2015-08-18 00:00:09.50",  -9999.00,      0.50,  -9999.00,     26.12,    680.54,     10.04,        13
"2015-08-18 00:00:09.60",  -9999.00,      0.50,  -9999.00,     26.09,    679.99,     10.08,        13
"2015-08-18 00:00:09.70",      0.93,      0.63,      0.65,     26.09,    679.34,     10.05,        13
"2015-08-18 00:00:09.80",      0.97,      0.61,      0.66,     26.10,    680.35,     10.04,        13
"2015-08-18 00:00:09.90",      0.88,      0.58,      0.63,     26.10,    680.41,     10.03,        13
"2015-08-18 00:00:10.00",  -9999.00,      0.55,  -9999.00,     26.07,    680.27,     10.04,        13
"2015-08-18 00:00:10.10",  -9999.00,      0.51,  -9999.00,     26.08,    680.00,     10.03,        13
"2015-08-18 00:00:10.20",  -9999.00,      0.54,  -9999.00,     26.10,    680.63,     10.03,        13
"2015-08-18 00:00:10.30",  -9999.00,      0.48,  -9999.00,     26.12,    680.31,     10.03,        13
"2015-08-18 00:00:10.40",  -9999.00,      0.39,  -9999.00,     26.06,    679.90,     10.03,        13
"2015-08-18 00:00:10.50",  -9999.00,      0.40,  -9999.00,     26.08,    680.11,     10.05,        13
"2015-08-18 00:00:10.60",  -9999.00,      0.39,  -9999.00,     26.08,    680.42,     10.03,        13
"2015-08-18 00:00:10.70",  -9999.00,      0.45,  -9999.00,     26.03,    680.67,     10.07,        13
"2015-08-18 00:00:10.80",  -9999.00,      0.50,  -9999.00,     26.06,    679.96,     10.05,        13
"2015-08-18 00:00:10.90",  -9999.00,      0.48,  -9999.00,     26.12,    680.21,     10.06,        13
"2015-08-18 00:00:11.00",      0.85,      0.58,      0.60,     26.09,    680.96,     10.07,        13
"2015-08-18 00:00:11.10",  -9999.00,      0.56,  -9999.00,     26.15,    680.56,     10.07,        13
"2015-08-18 00:00:11.20",  -9999.00,      0.51,  -9999.00,     26.07,    680.67,     10.08,        13
"2015-08-18 00:00:11.30",      0.95,      0.60,      0.56,     26.11,    680.90,     10.08,        13
"2015-08-18 00:00:11.40",      0.86,      0.55,      0.53,     26.13,    680.47,     10.10,        13
"2015-08-18 00:00:11.50",  -9999.00,      0.58,  -9999.00,     26.09,    680.21,     10.08,        13
"2015-08-18 00:00:11.60",  -9999.00,      0.46,  -9999.00,     26.11,    680.13,     10.07,        13
"2015-08-18 00:00:11.70",  -9999.00,      0.49,  -9999.00,     26.11,    680.02,     10.07,        13
"2015-08-18 00:00:11.80",  -9999.00,      0.45,  -9999.00,     26.12,    680.15,     10.10,        13
"2015-08-18 00:00:11.90",  -9999.00,      0.42,  -9999.00,     26.12,    680.49,     10.09,        13
"2015-08-18 00:00:12.00",  -9999.00,      0.49,  -9999.00,     26.10,    680.57,     10.09,        13
"2015-08-18 00:00:12.10",      0.91,      0.52,      0.62,     26.12,    680.56,     10.08,        13
"2015-08-18 00:00:12.20",      0.88,      0.57,      0.61,     26.04,    681.28,     10.07,        13
"2015-08-18 00:00:12.30",      0.84,      0.59,      0.60,     26.10,    680.80,     10.04,        13
"2015-08-18 00:00:12.40",      0.86,      0.60,      0.60,     26.07,    681.53,     10.03,        13
"2015-08-18 00:00:12.50",  -9999.00,      0.61,  -9999.00,     26.07,    681.01,     10.03,        13
"2015-08-18 00:00:12.60",  -9999.00,      0.61,  -9999.00,     26.09,    680.80,     10.05,        13
"2015-08-18 00:00:12.70",  -9999.00,      0.58,  -9999.00,     26.11,    680.51,     10.04,        13
"2015-08-18 00:00:12.80",  -9999.00,      0.50,  -9999.00,     26.11,    680.87,     10.01,        13
"2015-08-18 00:00:12.90",  -9999.00,      0.49,  -9999.00,     26.04,    680.04,     10.05,        13
"2015-08-18 00:00:13.00",  -9999.00,      0.52,  -9999.00,     26.10,    680.70,     10.06,        13
"2015-08-18 00:00:13.10",      0.76,      0.68,      0.65,     26.10,    680.63,     10.06,        13
"2015-08-18 00:00:13.20",      0.76,      0.60,      0.59,     26.10,    680.52,     10.06,        13
"2015-08-18 00:00:13.30",  -9999.00,      0.48,  -9999.00,     26.02,    680.34,     10.07,        13
"2015-08-18 00:00:13.40",  -9999.00,      0.49,  -9999.00,     26.11,    680.83,     10.09,        13
"2015-08-18 00:00:13.50",  -9999.00,      0.58,  -9999.00,     26.10,    680.65,     10.10,        13
"2015-08-18 00:00:13.60",      0.87,      0.65,      0.61,     26.07,    681.44,     10.06,        13
"2015-08-18 00:00:13.70",      0.97,      0.56,      0.62,     26.09,    681.10,     10.05,        13
"2015-08-18 00:00:13.80",      0.99,      0.53,      0.62,     26.13,    680.64,     10.04,        13
"2015-08-18 00:00:13.90",      1.03,      0.53,      0.66,     26.10,    680.98,     10.04,        13
"2015-08-18 00:00:14.00",  -9999.00,      0.51,  -9999.00,     26.13,    681.26,     10.07,        13
"2015-08-18 00:00:14.10",  -9999.00,      0.48,  -9999.00,     26.08,    681.01,     10.07,        13
"2015-08-18 00:00:14.20",      0.94,      0.62,      0.57,     26.11,    681.03,     10.07,        13
"2015-08-18 00:00:14.30",      0.93,      0.65,      0.58,     26.12,    680.74,     10.10,        13
"2015-08-18 00:00:14.40",      0.89,      0.60,      0.63,     26.10,    680.98,     10.09,        13
"2015-08-18 00:00:14.50",      0.95,      0.61,      0.60,     26.09,    680.53,     10.06,        13
"2015-08-18 00:00:14.60",      0.93,      0.56,      0.61,     26.12,    681.66,     10.08,        13
"2015-08-18 00:00:14.70",      0.94,      0.63,      0.56,     26.11,    681.35,     10.09,        13
"2015-08-18 00:00:14.80",      0.89,      0.74,      0.53,     26.13,    681.16,     10.08,        13
"2015-08-18 00:00:14.90",      0.87,      0.69,      0.52,     26.11,    680.71,     10.08,        13
"2015-08-18 00:00:15.00",      0.92,      0.67,      0.52,     26.09,    681.40,     10.06,        13
"2015-08-18 00:00:15.10",      0.87,      0.64,      0.57,     26.09,    681.71,     10.05,        13
"2015-08-18 00:00:15.20",      0.80,      0.70,      0.52,     26.13,    680.99,     10.06,        13
"2015-08-18 00:00:15.30",      0.84,      0.72,      0.53,     26.12,    681.55,     10.04,        13
"2015-08-18 00:00:15.40",      0.86,      0.72,      0.54,     26.11,    681.07,      9.98,        13
"2015-08-18 00:00:15.50",      0.85,      0.71,      0.51,     26.14,    681.19,      9.99,        13
"2015-08-18 00:00:15.60",      0.85,      0.71,      0.56,     26.07,    681.40,     10.00,        13
"2015-08-18 00:00:15.70",      0.84,      0.73,      0.51,     26.11,    681.14,      9.99,        13
"2015-08-18 00:00:15.80",      0.83,      0.79,      0.48,     26.07,    681.13,     10.00,        13
"2015-08-18 00:00:15.90",      0.84,      0.77,      0.49,     26.09,    681.61,      9.96,        13
"2015-08-18 00:00:16.00",      0.84,      0.82,      0.48,     26.11,    681.41,      9.97,        13
"2015-08-18 00:00:16.10",      0.83,      0.80,      0.48,     26.11,    681.90,     10.01,        13
"2015-08-18 00:00:16.20",      0.81,      0.74,      0.50,     26.19,    681.93,     10.05,        13
"2015-08-18 00:00:16.30",      0.77,      0.81,      0.50,     26.18,    681.59,     10.03,        13
"2015-08-18 00:00:16.40",      0.77,      0.77,      0.52,     26.11,    681.87,     10.07,        13
"2015-08-18 00:00:16.50",      0.71,      0.81,      0.50,     26.13,    681.83,     10.05,        13
"2015-08-18 00:00:16.60",      0.78,      0.74,      0.53,     26.18,    681.33,     10.05,        13
"2015-08-18 00:00:16.70",      0.74,      0.74,      0.57,     26.14,    681.05,     10.02,        13
"2015-08-18 00:00:16.80",      0.70,      0.72,      0.62,     26.12,    681.69,     10.05,        13
"2015-08-18 00:00:16.90",      0.67,      0.66,      0.59,     26.14,    681.21,     10.01,        13
"2015-08-18 00:00:17.00",      0.65,      0.79,      0.60,     26.17,    681.66,     10.13,        13
"2015-08-18 00:00:17.10",      0.65,      0.72,      0.59,     26.20,    681.96,     10.18,        13
"2015-08-18 00:00:17.20",      0.71,      0.83,      0.61,     26.21,    681.76,     10.14,        13
"2015-08-18 00:00:17.30",      0.67,      0.79,      0.56,     26.18,    681.35,     10.17,        13
"2015-08-18 00:00:17.40",      0.68,      0.77,      0.61,     26.19,    681.21,     10.22,        13
"2015-08-18 00:00:17.50",      0.66,      0.75,      0.61,     26.26,    681.24,     10.11,        13
"2015-08-18 00:00:17.60",      0.70,      0.78,      0.57,     26.21,    681.10,     10.18,        13
"2015-08-18 00:00:17.70",      0.70,      0.79,      0.57,     26.17,    680.92,     10.13,        13
"2015-08-18 00:00:17.80",      0.67,      0.73,      0.63,     26.20,    681.76,     10.13,        13
"2015-08-18 00:00:17.90",      0.69,      0.80,      0.57,     26.18,    682.02,     10.07,        13
"2015-08-18 00:00:18.00",  -9999.00,      0.67,  -9999.00,     26.16,    681.65,     10.08,        13
"2015-08-18 00:00:18.10",  -9999.00,      0.62,  -9999.00,     26.12,    681.86,     10.03,        13
"2015-08-18 00:00:18.20",  -9999.00,      0.52,  -9999.00,     26.08,    682.05,     10.02,        13
"2015-08-18 00:00:18.30",  -9999.00,      0.44,  -9999.00,     26.11,    681.59,     10.01,        13
"2015-08-18 00:00:18.40",  -9999.00,      0.45,  -9999.00,     26.10,    681.69,     10.00,        13
"2015-08-18 00:00:18.50",  -9999.00,      0.43,  -9999.00,     26.13,    681.83,     10.04,        13
"2015-08-18 00:00:18.60",  -9999.00,      0.46,  -9999.00,     26.08,    682.24,     10.03,        13
"2015-08-18 00:00:18.70",  -9999.00,      0.46,  -9999.00,     26.12,    682.13,     10.03,        13
"2015-08-18 00:00:18.80",  -9999.00,      0.44,  -9999.00,     26.14,    681.99,     10.01,        13
"2015-08-18 00:00:18.90",  -9999.00,      0.50,  -9999.00,     26.12,    682.13,     10.00,        13
"2015-08-18 00:00:19.00",  -9999.00,      0.47,  -9999.00,     26.08,    682.07,      9.98,        13
"2015-08-18 00:00:19.10",  -9999.00,      0.50,  -9999.00,     26.07,    682.20,     10.00,        13
"2015-08-18 00:00:19.20",  -9999.00,      0.48,  -9999.00,     26.10,    681.86,      9.97,        13
"2015-08-18 00:00:19.30",  -9999.00,      0.46,  -9999.00,     26.11,    682.17,      9.98,        13
"2015-08-18 00:00:19.40",  -9999.00,      0.49,  -9999.00,     26.17,    682.33,     10.02,        13
"2015-08-18 00:00:19.50",  -9999.00,      0.48,  -9999.00,     26.11,    681.72,     10.00,        13
"2015-08-18 00:00:19.60",  -9999.00,      0.44,  -9999.00,     26.07,    682.65,      9.98,        13
"2015-08-18 00:00:19.70",  -9999.00,      0.47,  -9999.00,     26.13,    682.03,      9.98,        13
"2015-08-18 00:00:19.80",  -9999.00,      0.46,  -9999.00,     26.16,    682.29,     10.01,        13
"2015-08-18 00:00:19.90",  -9999.00,      0.47,  -9999.00,     26.11,    682.71,      9.98,        13
"2015-08-18 00:00:20.00",  -9999.00,      0.50,  -9999.00,     26.10,    682.37,      9.97,        13
"2015-08-18 00:00:20.10",  -9999.00,      0.54,  -9999.00,     26.17,    682.32,      9.97,        13
"2015-08-18 00:00:20.20",  -9999.00,      0.50,  -9999.00,     26.17,    682.78,     10.05,        13
"2015-08-18 00:00:20.30",  -9999.00,      0.55,  -9999.00,     26.08,    682.72,     10.14,        13
"2015-08-18 00:00:20.40",  -9999.00,      0.57,  -9999.00,     26.11,    682.11,     10.15,        13
"2015-08-18 00:00:20.50",  -9999.00,      0.62,  -9999.00,     26.16,    681.62,     10.16,        13
"2015-08-18 00:00:20.60",  -9999.00,      0.56,  -9999.00,     26.15,    681.88,     10.14,        13
"2015-08-18 00:00:20.70",  -9999.00,      0.57,  -9999.00,     26.11,    682.43,     10.14,        13
"2015-08-18 00:00:20.80",  -9999.00,      0.56,  -9999.00,     26.15,    681.55,     10.15,        13
"2015-08-18 00:00:20.90",  -9999.00,      0.47,  -9999.00,     26.19,    682.27,     10.14,        13
"2015-08-18 00:00:21.00",  -9999.00,      0.41,  -9999.00,     26.10,    682.80,     10.11,        13
"2015-08-18 00:00:21.10",  -9999.00,      0.41,  -9999.00,     26.12,    682.38,     10.13,        13
"2015-08-18 00:00:21.20",  -9999.00,      0.47,  -9999.00,     26.20,    682.56,     10.07,        13
"2015-08-18 00:00:21.30",  -9999.00,      0.42,  -9999.00,     26.15,    682.64,     10.08,        13
"2015-08-18 00:00:21.40",  -9999.00,      0.43,  -9999.00,     26.21,    681.98,     10.11,        13
"2015-08-18 00:00:21.50",  -9999.00,      0.42,  -9999.00,     26.15,    682.61,     10.12,        13
"2015-08-18 00:00:21.60",  -9999.00,      0.42,  -9999.00,     26.13,    682.09,     10.14,        13
"2015-08-18 00:00:21.70",  -9999.00,      0.48,  -9999.00,     26.20,    682.20,     10.13,        13
"2015-08-18 00:00:21.80",  -9999.00,      0.45,  -9999.00,     26.18,    682.16,     10.12,        13
"2015-08-18 00:00:21.90",  -9999.00,      0.37,  -9999.00,     26.19,    681.89,     10.11,        13
"2015-08-18 00:00:22.00",  -9999.00,      0.36,  -9999.00,     26.20,    682.57,     10.09,        13
"2015-08-18 00:00:22.10",  -9999.00,      0.35,  -9999.00,     26.20,    682.39,     10.10,        13
"2015-08-18 00:00:22.20",  -9999.00,      0.31,  -9999.00,     26.14,    682.83,     10.11,        13
"2015-08-18 00:00:22.30",  -9999.00,      0.31,  -9999.00,     26.15,    682.53,     10.08,        13
"2015-08-18 00:00:22.40",  -9999.00,      0.28,  -9999.00,     26.12,    682.20,     10.08,        13
"2015-08-18 00:00:22.50",  -9999.00,      0.37,  -9999.00,     26.08,    681.88,     10.05,        13
"2015-08-18 00:00:22.60",  -9999.00,      0.36,  -9999.00,     26.11,    682.17,     10.05,        13
"2015-08-18 00:00:22.70",  -9999.00,      0.29,  -9999.00,     26.11,    682.94,     10.03,        13
"2015-08-18 00:00:22.80",  -9999.00,      0.29,  -9999.00,     26.05,    682.66,     10.03,        13
"2015-08-18 00:00:22.90",  -9999.00,      0.26,  -9999.00,     26.11,    682.46,     10.02,        13
"2015-08-18 00:00:23.00",  -9999.00,      0.35,  -9999.00,     26.11,    682.55,     10.00,        13
"2015-08-18 00:00:23.10",  -9999.00,      0.31,  -9999.00,     26.10,    682.91,     10.01,        13
"2015-08-18 00:00:23.20",  -9999.00,      0.34,  -9999.00,     26.14,    682.56,     10.02,        13
"2015-08-18 00:00:23.30",  -9999.00,      0.34,  -9999.00,     26.08,    682.38,     10.07,        13
"2015-08-18 00:00:23.40",  -9999.00,      0.30,  -9999.00,     26.17,    682.78,     10.06,        13