"2014-08-13 00:00:00.00",      4.83,     -0.94,      0.94,     23.84,    634.53,     17.84,        12
"2014-08-13 00:00:00.10",      4.61,     -0.77,      0.99,     23.88,    634.52,     17.73,        12
"2014-08-13 00:00:00.20",      4.74,     -0.39,      0.92,     23.92,    634.59,     17.80,        12
"2014-08-13 00:00:00.30",      4.32,     -0.41,      1.03,     23.80,    634.60,     17.67,        12
"2014-08-13 00:00:00.40",      4.27,     -0.50,      0.85,     23.83,    634.38,     17.60,        12
"2014-08-13 00:00:00.50",      4.48,     -0.78,      0.62,     23.87,    634.54,     17.64,        12
"2014-08-13 00:00:00.60",      4.68,     -0.85,      0.69,     23.93,    634.31,     17.78,        12
"2014-08-13 00:00:00.70",      4.82,     -0.43,      0.77,     23.87,    634.20,     18.30,        12
"2014-08-13 00:00:00.80",      4.71,     -0.30,      1.20,     24.03,    634.33,     18.26,        12
"2014-08-13 00:00:00.90",      4.68,     -0.59,      1.08,     24.04,    634.38,     18.61,        12
"2014-08-13 00:00:01.00",      4.36,     -0.50,      1.30,     23.99,    634.12,     18.70,        12
"2014-08-13 00:00:01.10",      4.71,     -0.68,      1.01,     23.96,    633.35,     18.68,        12
"2014-08-13 00:00:01.20",      4.24,     -0.34,      1.24,     24.00,    633.56,     18.67,        12
"2014-08-13 00:00:01.30",      4.84,      0.15,      0.90,     23.87,    633.81,     18.50,        12
"2014-08-13 00:00:01.40",      4.58,     -0.02,      1.01,     23.95,    634.08,     17.78,        12
"2014-08-13 00:00:01.50",      4.58,     -0.45,      0.92,     23.82,    634.18,     18.02,        12
"2014-08-13 00:00:01.60",      4.73,     -0.58,      0.74,     23.69,    634.89,     17.28,        12
"2014-08-13 00:00:01.70",      4.88,     -0.86,      0.64,     23.76,    634.87,     17.29,        12
"2014-08-13 00:00:01.80",      5.16,     -1.11,      0.48,     23.86,    635.03,     17.48,        12
"2014-08-13 00:00:01.90",      4.78,     -0.83,      0.82,     23.84,    635.16,     17.50,        12
"2014-08-13 00:00:02.00",      4.64,     -0.77,      0.97,     23.83,    635.22,     17.49,        12
"2014-08-13 00:00:02.10",      4.62,     -0.22,      0.96,     23.79,    635.43,     17.42,        12
"2014-08-13 00:00:02.20",      4.50,     -0.06,      0.88,     23.83,    635.31,     17.52,        12
"2014-08-13 00:00:02.30",      4.60,     -0.86,      0.65,     23.77,    635.04,     17.42,        12
"2014-08-13 00:00:02.40",      4.99,     -0.79,      0.41,     23.79,    634.81,     17.55,        12
"2014-08-13 00:00:02.50",      4.83,     -0.37,      0.60,     23.82,    635.23,     17.51,        12
"2014-08-13 00:00:02.60",      4.80,     -0.31,      0.65,     23.76,    635.04,     17.71,        12
"2014-08-13 00:00:02.70",      4.87,     -0.32,      0.50,     23.86,    634.71,     17.76,        12
"2014-08-13 00:00:02.80",      4.99,     -0.30,      0.45,     23.88,    634.74,     17.81,        12
"2014-08-13 00:00:02.90",      4.90,     -0.11,      0.70,     23.84,    634.07,     17.78,        12
"2014-08-13 00:00:03.00",      4.76,     -0.37,      0.83,     23.86,    634.35,     17.81,        12
"2014-08-13 00:00:03.10",      5.18,     -0.53,      0.33,     23.86,    634.80,     17.74,        12
"2014-08-13 00:00:03.20",      4.96,     -0.49,      0.90,     23.83,    634.71,     17.72,        12
"2014-08-13 00:00:03.30",      4.48,     -0.45,      1.07,     23.84,    634.48,     17.78,        12
"2014-08-13 00:00:03.40",      4.23,     -0.53,      1.04,     23.88,    634.61,     17.81,        12
"2014-08-13 00:00:03.50",      4.08,     -0.51,      1.07,     23.88,    634.66,     17.81,        12
"2014-08-13 00:00:03.60",      4.28,     -0.67,      0.88,     23.85,    634.71,     17.75,        12
"2014-08-13 00:00:03.70",      4.48,     -0.88,      0.40,     23.87,    634.73,     17.88,        12
"2014-08-13 00:00:03.80",      4.66,     -0.37,      0.44,     23.90,    634.27,     17.95,        12
"2014-08-13 00:00:03.90",      4.42,     -0.05,      0.84,     23.97,    634.18,     18.21,        12
"2014-08-13 00:00:04.00",      4.39,     -0.32,      1.16,     23.89,    633.41,     18.39,        12
"2014-08-13 00:00:04.10",      4.48,     -0.01,      1.06,     23.97,    634.43,     18.36,        12
"2014-08-13 00:00:04.20",      4.14,     -0.70,      0.96,     23.96,    633.93,     18.36,        12
"2014-08-13 00:00:04.30",      4.01,     -0.58,      1.11,     23.95,    634.05,     18.39,        12
"2014-08-13 00:00:04.40",      4.32,     -0.83,      1.10,     24.02,    634.08,     18.24,        12
"2014-08-13 00:00:04.50",      4.33,     -0.71,      1.38,     23.95,    634.42,     18.33,        12
"2014-08-13 00:00:04.60",      4.80,     -1.16,      1.07,     23.91,    634.55,     18.23,        12
"2014-08-13 00:00:04.70",      4.53,     -1.12,      0.95,     23.85,    635.04,     17.21,        12
"2014-08-13 00:00:04.80",      5.01,     -0.65,      0.98,     23.61,    635.30,     17.28,        12
"2014-08-13 00:00:04.90",      4.97,     -0.79,      0.77,     23.77,    635.33,     17.23,        12
"2014-08-13 00:00:05.00",      5.10,     -0.89,      0.36,     23.58,    635.23,     16.78,        12
"2014-08-13 00:00:05.10",      5.00,     -0.66,      0.48,     23.79,    635.36,     17.07,        12
"2014-08-13 00:00:05.20",      4.84,     -0.58,      0.74,     23.70,    635.89,     17.34,        12
"2014-08-13 00:00:05.30",      4.61,     -0.48,      0.74,     23.78,    635.65,     17.12,        12
"2014-08-13 00:00:05.40",      4.78,     -0.38,      0.75,     23.72,    635.21,     17.33,        12
"2014-08-13 00:00:05.50",      4.78,     -0.53,      0.81,     23.63,    635.14,     17.04,        12
"2014-08-13 00:00:05.60",      4.78,     -0.68,      0.42,     23.68,    635.83,     17.02,        12
"2014-08-13 00:00:05.70",      4.56,     -0.78,      0.39,     23.74,    636.18,     16.94,        12
"2014-08-13 00:00:05.80",      4.50,     -0.84,      0.53,     23.76,    636.04,     16.95,        12
"2014-08-13 00:00:05.90",      4.52,     -0.60,      0.57,     23.68,    636.50,     16.87,        12
"2014-08-13 00:00:06.00",      4.61,     -0.74,      0.52,     23.66,    636.00,     16.89,        12
"2014-08-13 00:00:06.10",      4.56,     -0.96,      0.57,     23.70,    635.76,     16.84,        12
"2014-08-13 00:00:06.20",      4.80,     -0.54,      0.64,     23.75,    635.85,     16.98,        12
"2014-08-13 00:00:06.30",      4.69,     -0.66,      0.46,     23.74,    636.19,     17.11,        12
"2014-08-13 00:00:06.40",      4.41,     -0.76,      0.46,     23.78,    635.42,     17.16,        12
"2014-08-13 00:00:06.50",      4.62,     -0.69,      0.45,     23.69,    635.74,     17.16,        12
"2014-08-13 00:00:06.60",      4.55,     -0.76,      0.51,     23.79,    636.92,     17.17,        12
"2014-08-13 00:00:06.70",      4.55,     -0.75,      0.51,     23.70,    636.06,     17.04,        12
"2014-08-13 00:00:06.80",      4.79,     -0.62,      0.57,     23.73,    636.23,     17.07,        12
"2014-08-13 00:00:06.90",      4.72,     -0.49,      0.79,     23.70,    635.45,     17.32,        12
"2014-08-13 00:00:07.00",      4.78,     -0.81,      0.83,     23.70,    636.00,     17.08,        12
"2014-08-13 00:00:07.10",      4.75,     -0.84,      0.84,     23.78,    635.38,     17.41,        12
"2014-08-13 00:00:07.20",      4.73,     -0.82,      0.85,     23.80,    635.20,     17.59,        12
"2014-08-13 00:00:07.30",      4.86,     -0.83,      0.83,     23.81,    634.99,     17.50,        12
"2014-08-13 00:00:07.40",      5.06,     -0.85,      0.80,     23.79,    635.32,     17.42,        12
"2014-08-13 00:00:07.50",      4.77,     -0.93,      0.87,     23.79,    634.84,     17.32,        12
"2014-08-13 00:00:07.60",      4.72,     -0.97,      0.89,     23.76,    634.92,     17.21,        12
"2014-08-13 00:00:07.70",      4.68,     -1.03,      0.88,     23.74,    635.35,     17.17,        12
"2014-08-13 00:00:07.80",      4.43,     -1.18,      1.03,     23.73,    635.79,     16.99,        12
"2014-08-13 00:00:07.90",      4.53,     -1.22,      1.08,     23.66,    635.92,     16.83,        12
"2014-08-13 00:00:08.00",      4.40,     -1.26,      1.29,     23.75,    636.18,     16.84,        12
"2014-08-13 00:00:08.10",      4.15,     -1.37,      1.28,     23.80,    636.06,     16.95,        12
"2014-08-13 00:00:08.20",      4.03,     -1.33,      1.29,     23.85,    636.10,     17.08,        12
"2014-08-13 00:00:08.30",      4.05,     -1.47,      1.28,     23.71,    636.67,     16.69,        12
"2014-08-13 00:00:08.40",      3.92,     -1.41,      1.41,     23.68,    636.49,     16.44,        12
"2014-08-13 00:00:08.50",      4.04,     -1.40,      1.52,     23.86,    635.17,     16.74,        12
"2014-08-13 00:00:08.60",      3.89,     -1.44,      1.61,     23.72,    635.34,     16.89,        12
"2014-08-13 00:00:08.70",      3.83,     -1.11,      1.75,     23.96,    634.68,     18.06,        12
"2014-08-13 00:00:08.80",      3.98,     -1.12,      1.64,     24.09,    634.17,     18.30,        12
"2014-08-13 00:00:08.90",      3.96,     -1.35,      1.31,     23.99,    634.89,     18.31,        12
"2014-08-13 00:00:09.00",      4.37,     -1.19,      1.32,     23.96,    634.24,     18.07,        12
"2014-08-13 00:00:09.10",      4.41,     -1.40,      1.19,     23.88,    634.01,     18.08,        12
"2014-08-13 00:00:09.20",      4.26,     -1.30,      1.15,     23.88,    633.85,     18.06,        12
"2014-08-13 00:00:09.30",      4.24,     -1.17,      1.22,     23.95,    634.55,     18.11,        12
"2014-08-13 00:00:09.40",      4.24,     -0.83,      1.37,     23.89,    634.49,     18.04,        12
"2014-08-13 00:00:09.50",      4.45,     -0.58,      1.42,     23.89,    634.30,     18.06,        12
"2014-08-13 00:00:09.60",      4.59,     -0.64,      1.22,     23.95,    634.10,     18.11,        12
"2014-08-13 00:00:09.70",      4.55,     -0.67,      0.91,     23.83,    634.18,     18.16,        12
"2014-08-13 00:00:09.80",      4.53,     -0.36,      0.99,     23.84,    634.26,     18.12,        12
"2014-08-13 00:00:09.90",      4.50,     -0.46,      1.06,     23.94,    633.87,     18.16,        12
"2014-08-13 00:00:10.00",      4.24,     -0.60,      1.05,     23.98,    634.35,     18.12,        12
"2014-08-13 00:00:10.10",      4.04,     -0.57,      1.18,     23.97,    634.10,     18.22,        12
"2014-08-13 00:00:10.20",      3.96,     -0.57,      1.14,     24.06,    633.97,     18.27,        12
"2014-08-13 00:00:10.30",      3.98,     -0.70,      1.13,     24.03,    634.03,     18.38,        12
"2014-08-13 00:00:10.40",      3.98,     -0.75,      1.16,     23.92,    633.82,     18.37,        12
"2014-08-13 00:00:10.50",      3.81,     -0.74,      1.33,     23.90,    633.79,     18.45,        12
"2014-08-13 00:00:10.60",      3.86,     -0.90,      1.36,     24.00,    633.72,     18.35,        12
"2014-08-13 00:00:10.70",      3.76,     -0.78,      1.44,     24.03,    633.71,     18.51,        12
"2014-08-13 00:00:10.80",      4.07,     -0.69,      1.43,     23.95,    634.00,     18.27,        12
"2014-08-13 00:00:10.90",      3.99,     -0.76,      1.39,     24.01,    633.68,     17.99,        12
"2014-08-13 00:00:11.00",      3.66,     -0.63,      1.27,     23.99,    633.71,     18.05,        12
"2014-08-13 00:00:11.10",      3.24,     -1.35,      1.53,     23.95,    634.22,     18.11,        12
"2014-08-13 00:00:11.20",      3.53,     -1.00,      1.31,     23.91,    634.36,     18.02,        12
"2014-08-13 00:00:11.30",      3.31,     -1.03,      1.52,     23.94,    634.49,     18.06,        12
"2014-08-13 00:00:11.40",      3.13,     -0.74,      1.75,     23.98,    633.57,     18.32,        12
"2014-08-13 00:00:11.50",      3.26,     -0.83,      1.73,     23.99,    634.35,     18.39,        12
"2014-08-13 00:00:11.60",      3.30,     -0.74,      1.74,     24.04,    633.45,     18.74,        12
"2014-08-13 00:00:11.70",      3.24,     -0.91,      1.64,     24.13,    633.65,     18.93,        12
"2014-08-13 00:00:11.80",      3.53,     -0.99,      1.34,     24.03,    632.83,     19.15,        12
"2014-08-13 00:00:11.90",      4.17,     -0.55,      0.72,     24.07,    633.37,     19.43,        12
"2014-08-13 00:00:12.00",      3.99,     -0.75,      0.93,     24.19,    633.13,     19.36,        12
"2014-08-13 00:00:12.10",      4.40,     -1.30,      0.34,     23.92,    633.41,     19.16,        12
"2014-08-13 00:00:12.20",      3.47,     -1.46,      1.90,     24.14,    632.50,     19.50,        12
"2014-08-13 00:00:12.30",      3.74,     -0.50,      0.51,     24.13,    633.26,     19.51,        12
"2014-08-13 00:00:12.40",      4.46,     -0.02,     -0.13,     24.07,    633.23,     19.19,        12
"2014-08-13 00:00:12.50",      4.94,      0.08,      0.53,     23.85,    633.52,     19.45,        12
"2014-08-13 00:00:12.60",      5.27,     -2.20,     -0.30,     23.79,    634.16,     18.63,        12
"2014-08-13 00:00:12.70",      3.89,      1.07,      2.34,     23.96,    634.29,     18.84,        12
"2014-08-13 00:00:12.80",      4.85,      0.85,      1.61,     24.10,    633.34,     19.04,        12
"2014-08-13 00:00:12.90",      3.99,      0.64,      1.73,     24.11,    633.40,     19.49,        12
"2014-08-13 00:00:13.00",      5.49,      1.10,      1.56,     24.18,    632.72,     19.58,        12
"2014-08-13 00:00:13.10",      4.80,      0.74,      1.05,     23.91,    632.88,     19.79,        12
"2014-08-13 00:00:13.20",      4.24,     -0.07,      1.86,     23.92,    632.96,     19.83,        12
"2014-08-13 00:00:13.30",  -9999.00,      0.74,  -9999.00,     24.06,    633.18,     19.86,        12
"2014-08-13 00:00:13.40",  -9999.00,      1.22,  -9999.00,     24.07,    633.44,     19.80,        12
"2014-08-13 00:00:13.50",  -9999.00,      0.62,  -9999.00,     24.02,    633.19,     19.36,        12
"2014-08-13 00:00:13.60",      3.30,      2.11,      1.73,     24.09,    633.63,     19.48,        12
"2014-08-13 00:00:13.70",      3.37,      1.61,      2.14,     24.09,    633.34,     19.34,        12
"2014-08-13 00:00:13.80",      3.64,      1.51,      0.76,     23.91,    634.30,     18.25,        12
"2014-08-13 00:00:13.90",      3.85,      0.80,      0.47,     23.81,    634.39,     18.12,        12
"2014-08-13 00:00:14.00",      4.21,      0.70,     -0.02,     23.91,    633.89,     18.23,        12
"2014-08-13 00:00:14.10",      4.86,      0.91,      0.05,     23.86,    633.64,     18.44,        12
"2014-08-13 00:00:14.20",      4.98,      0.96,     -0.07,     23.97,    633.46,     18.31,        12
"2014-08-13 00:00:14.30",      4.85,      0.88,     -0.23,     23.96,    633.25,     18.26,        12
"2014-08-13 00:00:14.40",      5.48,      1.01,     -0.22,     24.22,    634.20,     18.23,        12
"2014-08-13 00:00:14.50",      4.02,      0.33,      0.07,     24.26,    633.58,     18.26,        12
"2014-08-13 00:00:14.60",      4.24,      0.71,      0.25,     23.99,    633.61,     18.62,        12
"2014-08-13 00:00:14.70",      4.44,      0.20,      0.16,     24.02,    633.55,     18.72,        12
"2014-08-13 00:00:14.80",      4.30,     -0.04,      0.21,     24.00,    633.21,     19.00,        12
"2014-08-13 00:00:14.90",      4.47,     -0.44,      0.04,     23.95,    633.65,     18.89,        12
"2014-08-13 00:00:15.00",      4.71,     -0.18,      0.28,     23.90,    633.90,     18.91,        12
"2014-08-13 00:00:15.10",      4.87,     -0.21,     -0.06,     23.99,    633.60,     18.93,        12
"2014-08-13 00:00:15.20",      4.57,      0.24,      0.03,     24.01,    633.71,     18.88,        12
"2014-08-13 00:00:15.30",      4.01,      0.11,      0.44,     23.97,    633.41,     18.96,        12
"2014-08-13 00:00:15.40",      4.10,     -0.58,      0.02,     24.06,    633.87,     18.97,        12
"2014-08-13 00:00:15.50",      3.47,     -0.23,     -0.11,     23.96,    633.54,     18.98,        12
"2014-08-13 00:00:15.60",      4.47,      0.14,     -0.92,     24.16,    633.54,     19.05,        12
"2014-08-13 00:00:15.70",      4.59,     -0.03,     -0.20,     24.03,    634.07,     18.69,        12
"2014-08-13 00:00:15.80",      4.48,     -0.44,     -0.26,     24.04,    633.26,     19.14,        12
"2014-08-13 00:00:15.90",      4.43,      0.09,     -0.02,     24.15,    634.19,     18.20,        12
"2014-08-13 00:00:16.00",      4.74,      0.67,      0.50,     23.91,    634.91,     17.68,        12
"2014-08-13 00:00:16.10",      4.09,      0.47,      0.85,     23.91,    633.79,     18.77,        12
"2014-08-13 00:00:16.20",      3.76,     -0.51,     -0.12,     24.05,    632.83,     19.31,        12
"2014-08-13 00:00:16.30",      3.79,     -0.78,     -0.11,     24.06,    633.19,     18.99,        12
"2014-08-13 00:00:16.40",      3.56,      0.21,      0.43,     24.02,    632.81,     19.51,        12
"2014-08-13 00:00:16.50",      3.80,     -0.37,      0.27,     24.16,    633.30,     19.56,        12
"2014-08-13 00:00:16.60",      4.70,     -0.32,     -0.33,     24.12,    633.04,     19.50,        12
"2014-08-13 00:00:16.70",      4.48,     -0.54,      0.26,     24.10,    633.34,     19.58,        12
"2014-08-13 00:00:16.80",      4.45,     -0.39,      0.26,     24.16,    632.87,     19.71,        12
"2014-08-13 00:00:16.90",      4.19,     -0.97,      0.53,     24.17,    633.35,     19.62,        12
"2014-08-13 00:00:17.00",      4.14,     -0.34,      0.51,     24.11,    633.19,     19.40,        12
"2014-08-13 00:00:17.10",      4.37,     -0.61,      0.39,     24.05,    633.38,     19.37,        12
"2014-08-13 00:00:17.20",      4.44,     -0.68,      0.40,     24.15,    633.12,     19.32,        12
"2014-08-13 00:00:17.30",      4.06,     -0.61,      0.26,     24.03,    632.75,     19.38,        12
"2014-08-13 00:00:17.40",      4.21,     -0.09,      0.49,     24.08,    633.53,     19.40,        12
"2014-08-13 00:00:17.50",      4.36,     -0.16,      0.72,     24.06,    633.49,     19.30,        12
"2014-08-13 00:00:17.60",      3.96,     -0.22,      0.96,     24.00,    633.73,     19.02,        12
"2014-08-13 00:00:17.70",      4.49,      0.34,      0.52,     23.98,    633.44,     18.79,        12
"2014-08-13 00:00:17.80",      4.85,      0.24,      0.12,     23.91,    633.32,     18.71,        12
"2014-08-13 00:00:17.90",      4.52,      0.69,      0.58,     23.98,    633.91,     18.75,        12
"2014-08-13 00:00:18.00",      4.85,      0.54,      0.19,     24.03,    633.87,     18.88,        12
"2014-08-13 00:00:18.10",      4.74,      0.36,      0.30,     24.03,    633.40,     19.29,        12
"2014-08-13 00:00:18.20",      4.72,      0.19,      0.31,     24.12,    632.90,     19.70,        12
"2014-08-13 00:00:18.30",      4.95,     -0.26,      0.00,     24.11,    633.19,     19.56,        12
"2014-08-13 00:00:18.40",      5.05,      0.13,      0.02,     24.09,    633.24,     19.48,        12
"2014-08-13 00:00:18.50",      4.59,     -0.32,     -0.04,     24.09,    633.51,     19.60,        12
"2014-08-13 00:00:18.60",      4.72,     -0.28,      0.23,     24.16,    633.59,     19.05,        12
"2014-08-13 00:00:18.70",      4.81,     -0.31,      0.40,     24.11,    633.87,     18.66,        12
"2014-08-13 00:00:18.80",      4.79,     -0.24,      0.54,     23.98,    634.01,     19.05,        12
"2014-08-13 00:00:18.90",      4.73,     -0.06,      0.21,     24.17,    632.74,     19.71,        12
"2014-08-13 00:00:19.00",      4.80,     -0.45,      0.15,     23.88,    634.34,     18.02,        12
"2014-08-13 00:00:19.10",      4.82,     -0.31,      0.21,     23.77,    634.76,     17.47,        12
"2014-08-13 00:00:19.20",      4.75,     -0.48,      0.36,     23.79,    634.49,     17.38,        12
"2014-08-13 00:00:19.30",      4.87,     -0.58,      0.33,     23.81,    634.43,     17.48,        12
"2014-08-13 00:00:19.40",      4.74,     -0.55,      0.24,     23.80,    634.83,     17.39,        12
"2014-08-13 00:00:19.50",      4.93,     -0.96,      0.04,     23.70,    634.97,     17.27,        12
"2014-08-13 00:00:19.60",      5.18,     -0.29,      0.13,     23.75,    634.48,     17.84,        12
"2014-08-13 00:00:19.70",      4.66,     -0.61,      0.14,     23.78,    634.37,     18.01,        12
"2014-08-13 00:00:19.80",      4.55,     -0.52,      0.35,     23.73,    634.94,     17.48,        12
"2014-08-13 00:00:19.90",      4.72,     -0.58,      0.24,     23.67,    635.25,     17.32,        12
"2014-08-13 00:00:20.00",      4.69,     -0.43,      0.39,     23.72,    635.12,     17.13,        12
"2014-08-13 00:00:20.10",      4.97,     -0.47,      0.33,     23.73,    634.64,     17.45,        12
"2014-08-13 00:00:20.20",      4.89,     -0.42,      0.28,     23.80,    634.71,     17.66,        12
"2014-08-13 00:00:20.30",      4.70,     -0.59,      0.32,     23.84,    634.50,     17.71,        12
"2014-08-13 00:00:20.40",      4.56,     -0.84,      0.52,     23.82,    635.10,     17.75,        12
"2014-08-13 00:00:20.50",      4.66,     -1.14,     -0.10,     23.81,    635.13,     17.57,        12
"2014-08-13 00:00:20.60",      4.86,     -1.12,      0.24,     23.82,    635.02,     17.60,        12
"2014-08-13 00:00:20.70",      4.92,     -0.65,      0.10,     23.73,    634.77,     17.64,        12
"2014-08-13 00:00:20.80",      4.72,     -1.03,      0.16,     23.79,    634.76,     17.53,        12
"2014-08-13 00:00:20.90",      4.50,     -1.24,      0.15,     23.73,    635.25,     17.56,        12
"2014-08-13 00:00:21.00",      4.45,     -1.23,      0.39,     23.78,    634.89,     17.51,        12
"2014-08-13 00:00:21.10",      4.58,     -1.16,      0.34,     23.81,    634.96,     17.54,        12
"2014-08-13 00:00:21.20",      4.86,     -0.78,      0.36,     24.00,    634.75,     18.39,        12
"2014-08-13 00:00:21.30",      5.12,     -1.12,     -0.06,     23.99,    634.33,     18.57,        12
"2014-08-13 00:00:21.40",      4.93,     -1.14,      0.19,     23.93,    634.33,     18.65,        12
"2014-08-13 00:00:21.50",      4.92,     -0.69,      0.10,     23.96,    633.29,     18.71,        12
"2014-08-13 00:00:21.60",      4.73,     -1.18,      0.37,     24.01,    632.75,     19.00,        12
"2014-08-13 00:00:21.70",      4.81,     -0.97,      0.21,     24.04,    633.43,     19.10,        12
"2014-08-13 00:00:21.80",      4.65,     -1.14,      0.14,     24.01,    633.57,     19.18,        12
"2014-08-13 00:00:21.90",      4.67,     -0.66,      0.12,     23.99,    633.86,     18.83,        12
"2014-08-13 00:00:22.00",      4.72,     -0.71,      0.02,     24.06,    633.78,     18.82,        12
"2014-08-13 00:00:22.10",      3.98,     -0.40,      0.54,     23.99,    633.42,     18.85,        12
"2014-08-13 00:00:22.20",      3.47,     -0.09,      1.02,     23.99,    634.06,     18.65,        12
"2014-08-13 00:00:22.30",  -9999.00,      0.83,  -9999.00,     23.79,    634.00,     18.41,        12
"2014-08-13 00:00:22.40",  -9999.00,      1.51,  -9999.00,     23.98,    633.45,     18.65,        12
"2014-08-13 00:00:22.50",  -9999.00,      1.11,  -9999.00,     24.05,    633.17,     18.89,        12
"2014-08-13 00:00:22.60",  -9999.00,     -0.44,  -9999.00,     23.92,    633.92,     18.76,        12
"2014-08-13 00:00:22.70",      3.53,     -0.62,      2.00,     23.97,    633.95,     18.66,        12
"2014-08-13 00:00:22.80",      3.83,     -1.23,      1.80,     24.01,    633.45,     18.55,        12
"2014-08-13 00:00:22.90",      3.60,     -0.80,      1.76,     24.14,    633.57,     18.74,        12
"2014-08-13 00:00:23.00",      3.77,     -0.51,      1.54,     24.25,    633.20,     19.44,        12
"2014-08-13 00:00:23.10",      3.82,     -0.40,      1.62,     24.22,    632.96,     19.77,        12
"2014-08-13 00:00:23.20",      3.87,     -0.40,      1.76,     24.21,    632.77,     19.53,        12
"2014-08-13 00:00:23.30",      4.83,     -0.76,      1.09,     24.13,    633.08,     19.41,        12
"2014-08-13 00:00:23.40",      5.06,     -0.58,      0.95,     24.08,    633.50,     19.52,        12